createdAt,value
2024-04-23T00:02:54.475Z,4.8
2024-04-23T00:05:54.428Z,4.8
2024-04-23T00:08:54.416Z,4.7
2024-04-23T00:11:54.456Z,4.7
2024-04-23T00:14:54.424Z,4.7
2024-04-23T00:17:54.471Z,4.7
2024-04-23T00:20:54.431Z,4.7
2024-04-23T00:23:54.430Z,4.7
2024-04-23T00:26:54.444Z,4.6
2024-04-23T00:29:54.426Z,4.6
2024-04-23T00:32:54.529Z,4.6
2024-04-23T00:35:54.435Z,4.6
2024-04-23T00:38:54.537Z,4.6
2024-04-23T00:41:54.426Z,4.6
2024-04-23T00:44:54.438Z,4.6
2024-04-23T00:47:54.477Z,4.6
2024-04-23T00:50:54.438Z,4.5
2024-04-23T00:53:54.427Z,4.5
2024-04-23T00:56:54.428Z,4.5
2024-04-23T00:59:54.430Z,4.5
2024-04-23T01:02:54.457Z,4.5
2024-04-23T01:05:54.419Z,4.5
2024-04-23T01:08:54.430Z,4.4
2024-04-23T01:11:54.440Z,4.4
2024-04-23T01:14:54.429Z,4.4
2024-04-23T01:17:54.457Z,4.4
2024-04-23T01:20:54.427Z,4.4
2024-04-23T01:23:54.427Z,4.4
2024-04-23T01:26:54.437Z,4.4
2024-04-23T01:29:54.428Z,4.4
2024-04-23T01:32:54.519Z,4.4
2024-04-23T01:35:54.427Z,4.4
2024-04-23T01:38:54.512Z,4.3
2024-04-23T01:41:54.433Z,4.3
2024-04-23T01:44:54.482Z,4.3
2024-04-23T01:47:54.666Z,4.3
2024-04-23T01:53:54.436Z,4.2
2024-04-23T01:56:54.437Z,4.2
2024-04-23T01:59:54.432Z,4.2
2024-04-23T02:02:54.486Z,4.2
2024-04-23T02:05:54.467Z,4.2
2024-04-23T02:08:54.447Z,4.2
2024-04-23T02:11:54.456Z,4.2
2024-04-23T02:14:54.433Z,4.2
2024-04-23T02:17:54.465Z,4.1
2024-04-23T02:20:54.445Z,4.1
2024-04-23T02:23:54.465Z,4.1
2024-04-23T02:26:54.439Z,4.1
2024-04-23T02:29:54.432Z,4
2024-04-23T02:32:54.521Z,4
2024-04-23T02:35:54.446Z,4
2024-04-23T02:41:54.459Z,4
2024-04-23T02:44:54.440Z,4
2024-04-23T02:47:54.621Z,3.9
2024-04-23T02:50:54.468Z,3.9
2024-04-23T02:53:54.466Z,3.9
2024-04-23T02:56:54.459Z,3.9
2024-04-23T02:59:54.470Z,3.9
2024-04-23T03:05:54.469Z,3.8
2024-04-23T03:08:54.458Z,3.8
2024-04-23T03:11:54.470Z,3.8
2024-04-23T03:14:54.466Z,3.8
2024-04-23T03:17:54.488Z,3.8
2024-04-23T03:20:54.468Z,3.8
2024-04-23T03:23:54.505Z,3.8
2024-04-23T03:26:54.474Z,3.8
2024-04-23T03:29:54.467Z,3.8
2024-04-23T03:35:54.461Z,3.7
2024-04-23T03:38:54.477Z,3.7
2024-04-23T03:41:54.471Z,3.7
2024-04-23T03:44:54.473Z,3.7
2024-04-23T03:47:54.595Z,3.7
2024-04-23T03:50:54.466Z,3.7
2024-04-23T03:53:54.471Z,3.7
2024-04-23T03:56:54.469Z,3.7
2024-04-23T03:59:54.473Z,3.7
2024-04-23T04:05:54.470Z,3.6
2024-04-23T04:08:57.033Z,3.6
2024-04-23T04:11:54.486Z,3.6
2024-04-23T04:14:54.476Z,3.6
2024-04-23T04:17:54.620Z,3.6
2024-04-23T04:20:54.480Z,3.6
2024-04-23T04:23:54.492Z,3.6
2024-04-23T04:26:54.507Z,3.5
2024-04-23T04:29:54.476Z,3.5
2024-04-23T04:32:54.550Z,3.5
2024-04-23T04:35:54.488Z,3.5
2024-04-23T04:38:54.480Z,3.5
2024-04-23T04:41:54.476Z,3.5
2024-04-23T04:44:54.474Z,3.5
2024-04-23T04:47:54.592Z,3.5
2024-04-23T04:50:54.475Z,3.5
2024-04-23T04:53:54.488Z,3.5
2024-04-23T04:56:54.477Z,3.5
2024-04-23T04:59:54.477Z,3.5
2024-04-23T05:02:54.498Z,3.5
2024-04-23T05:05:54.477Z,3.5
2024-04-23T05:08:54.486Z,3.5
2024-04-23T05:11:54.500Z,3.5
2024-04-23T05:14:54.483Z,3.6
2024-04-23T05:20:54.487Z,3.6
2024-04-23T05:23:54.484Z,3.6
2024-04-23T05:26:54.491Z,3.6
2024-04-23T05:29:54.513Z,3.6
2024-04-23T05:32:54.577Z,3.7
2024-04-23T05:35:54.535Z,3.7
2024-04-23T05:38:54.496Z,3.7
2024-04-23T05:41:54.489Z,3.7
2024-04-23T05:44:54.490Z,3.8
2024-04-23T05:47:54.565Z,3.8
2024-04-23T05:50:54.497Z,3.8
2024-04-23T05:53:54.506Z,3.8
2024-04-23T05:56:54.494Z,3.8
2024-04-23T05:59:54.494Z,3.8
2024-04-23T06:02:54.531Z,3.8
2024-04-23T06:05:54.501Z,3.9
2024-04-23T06:08:54.499Z,3.9
2024-04-23T06:11:54.543Z,4
2024-04-23T06:14:54.495Z,4
2024-04-23T06:17:54.596Z,4
2024-04-23T06:20:54.491Z,4
2024-04-23T06:23:54.510Z,4.1
2024-04-23T06:26:54.499Z,4.1
2024-04-23T06:29:54.493Z,4.2
2024-04-23T06:32:54.557Z,4.2
2024-04-23T06:35:54.493Z,4.2
2024-04-23T06:38:54.492Z,4.2
2024-04-23T06:41:54.490Z,4.3
2024-04-23T06:44:54.503Z,4.4
2024-04-23T06:47:54.581Z,4.4
2024-04-23T06:50:54.506Z,4.4
2024-04-23T06:53:54.541Z,4.5
2024-04-23T06:56:54.505Z,4.5
2024-04-23T06:59:54.499Z,4.6
2024-04-23T07:02:54.543Z,4.6
2024-04-23T07:05:54.507Z,4.7
2024-04-23T07:08:56.349Z,4.7
2024-04-23T07:11:54.525Z,4.8
2024-04-23T07:14:54.516Z,4.8
2024-04-23T07:17:54.536Z,4.9
2024-04-23T07:20:54.504Z,4.9
2024-04-23T07:23:54.508Z,5
2024-04-23T07:26:54.513Z,5
2024-04-23T07:29:54.564Z,5.1
2024-04-23T07:32:54.604Z,5.1
2024-04-23T07:35:54.546Z,5.2
2024-04-23T07:38:54.510Z,5.2
2024-04-23T07:41:54.519Z,5.3
2024-04-23T07:44:54.518Z,5.3
2024-04-23T07:47:54.585Z,5.4
2024-04-23T07:50:54.517Z,5.4
2024-04-23T07:53:54.515Z,5.5
2024-04-23T07:56:54.523Z,5.5
2024-04-23T07:59:54.516Z,5.5
2024-04-23T08:05:54.525Z,5.7
2024-04-23T08:08:54.530Z,5.7
2024-04-23T08:11:54.545Z,5.8
2024-04-23T08:14:54.555Z,5.8
2024-04-23T08:17:54.654Z,5.9
2024-04-23T08:20:54.521Z,5.9
2024-04-23T08:23:54.513Z,6
2024-04-23T08:29:54.526Z,6
2024-04-23T08:35:54.560Z,6.2
2024-04-23T08:38:54.525Z,6.3
2024-04-23T08:41:54.543Z,6.3
2024-04-23T08:44:54.522Z,6.4
2024-04-23T08:47:54.598Z,6.4
2024-04-23T08:50:54.527Z,6.4
2024-04-23T08:53:54.528Z,6.5
2024-04-23T08:56:54.540Z,6.6
2024-04-23T08:59:54.528Z,6.6
2024-04-23T09:05:54.528Z,6.8
2024-04-23T09:08:54.530Z,6.9
2024-04-23T09:11:54.538Z,6.9
2024-04-23T09:14:54.534Z,7
2024-04-23T09:17:54.613Z,7
2024-04-23T09:20:54.546Z,7.1
2024-04-23T09:23:54.537Z,7.2
2024-04-23T09:26:54.530Z,7.3
2024-04-23T09:29:54.539Z,7.3
2024-04-23T09:32:54.598Z,7.4
2024-04-23T09:35:54.531Z,7.5
2024-04-23T09:38:54.573Z,7.6
2024-04-23T09:41:54.607Z,7.6
2024-04-23T09:44:54.621Z,7.7
2024-04-23T09:47:54.587Z,7.7
2024-04-23T09:50:54.532Z,7.8
2024-04-23T09:53:54.531Z,7.8
2024-04-23T09:56:54.547Z,8
2024-04-23T09:59:54.544Z,8
2024-04-23T10:02:54.577Z,8.1
2024-04-23T10:05:54.550Z,8.1
2024-04-23T10:08:54.542Z,8.2
2024-04-23T10:11:54.582Z,8.4
2024-04-23T10:14:54.553Z,8.5
2024-04-23T10:17:54.588Z,8.6
2024-04-23T10:20:54.562Z,8.7
2024-04-23T10:23:54.554Z,8.7
2024-04-23T10:26:54.552Z,8.8
2024-04-23T10:29:54.555Z,8.8
2024-04-23T10:32:54.594Z,8.8
2024-04-23T10:35:54.557Z,8.8
2024-04-23T10:38:54.547Z,8.8
2024-04-23T10:41:54.600Z,8.9
2024-04-23T10:44:54.573Z,9
2024-04-23T10:50:54.562Z,9.1
2024-04-23T10:53:54.558Z,9.1
2024-04-23T10:56:54.622Z,9.1
2024-04-23T10:59:54.577Z,9.1
2024-04-23T11:02:54.703Z,9.2
2024-04-23T11:05:54.813Z,9.2
2024-04-23T11:08:54.575Z,9.3
2024-04-23T11:11:54.609Z,9.3
2024-04-23T11:14:54.562Z,9.4
2024-04-23T11:17:54.660Z,9.5
2024-04-23T11:20:54.643Z,9.5
2024-04-23T11:23:54.557Z,9.6
2024-04-23T11:26:54.582Z,9.6
2024-04-23T11:29:54.620Z,9.5
2024-04-23T11:32:54.596Z,9.5
2024-04-23T11:35:54.562Z,9.6
2024-04-23T11:38:54.573Z,9.6
2024-04-23T11:41:54.574Z,9.7
2024-04-23T11:44:54.565Z,9.7
2024-04-23T11:47:54.687Z,9.8
2024-04-23T11:50:54.568Z,9.9
2024-04-23T11:53:54.571Z,10
2024-04-23T11:56:54.565Z,10
2024-04-23T12:02:54.582Z,10.2
2024-04-23T12:05:54.663Z,10.2
2024-04-23T12:08:54.584Z,10.3
2024-04-23T12:11:54.651Z,10.3
2024-04-23T12:14:54.567Z,10.4
2024-04-23T12:17:54.748Z,10.4
2024-04-23T12:20:54.582Z,10.5
2024-04-23T12:23:54.563Z,10.5
2024-04-23T12:26:54.570Z,10.5
2024-04-23T12:29:54.564Z,10.5
2024-04-23T12:35:54.574Z,10.6
2024-04-23T12:38:54.569Z,10.6
2024-04-23T12:41:54.576Z,10.7
2024-04-23T12:44:54.600Z,10.7
2024-04-23T12:47:54.621Z,10.7
2024-04-23T12:50:54.626Z,10.8
2024-04-23T12:53:54.575Z,10.8
2024-04-23T12:56:55.139Z,10.8
2024-04-23T12:59:54.572Z,10.8
2024-04-23T13:05:54.607Z,10.8
2024-04-23T13:08:54.575Z,10.8
2024-04-23T13:11:55.881Z,10.8
2024-04-23T13:14:54.579Z,10.8
2024-04-23T13:17:54.632Z,10.8
2024-04-23T13:20:54.598Z,10.8
2024-04-23T13:23:54.578Z,10.8
2024-04-23T13:26:54.585Z,10.8
2024-04-23T13:29:54.587Z,10.8
2024-04-23T13:35:54.579Z,10.8
2024-04-23T13:38:54.639Z,10.8
2024-04-23T13:41:54.578Z,10.9
2024-04-23T13:44:54.579Z,10.9
2024-04-23T13:47:54.626Z,10.9
2024-04-23T13:50:54.577Z,10.9
2024-04-23T13:53:54.597Z,11
2024-04-23T13:56:54.586Z,11.1
2024-04-23T13:59:54.672Z,11.1
2024-04-23T14:02:54.589Z,11.1
2024-04-23T14:05:54.584Z,11.1
2024-04-23T14:08:54.582Z,11.1
2024-04-23T14:11:54.589Z,11
2024-04-23T14:14:54.586Z,11
2024-04-23T14:17:54.598Z,11
2024-04-23T14:23:54.581Z,11
2024-04-23T14:26:54.596Z,11
2024-04-23T14:29:54.593Z,11
2024-04-23T14:32:54.674Z,11
2024-04-23T14:35:54.595Z,11
2024-04-23T14:38:54.635Z,10.9
2024-04-23T14:41:54.608Z,10.9
2024-04-23T14:44:55.576Z,10.9
2024-04-23T14:47:54.643Z,10.9
2024-04-23T14:50:54.599Z,10.9
2024-04-23T14:53:54.590Z,10.8
2024-04-23T14:56:54.589Z,10.8
2024-04-23T14:59:54.602Z,10.7
2024-04-23T15:02:54.635Z,10.7
2024-04-23T15:05:54.604Z,10.6
2024-04-23T15:08:54.589Z,10.6
2024-04-23T15:11:55.030Z,10.6
2024-04-23T15:14:54.592Z,10.5
2024-04-23T15:17:54.647Z,10.5
2024-04-23T15:20:54.600Z,10.5
2024-04-23T15:23:54.599Z,10.5
2024-04-23T15:26:54.603Z,10.4
2024-04-23T15:29:54.605Z,10.4
2024-04-23T15:32:55.941Z,10.4
2024-04-23T15:35:54.608Z,10.4
2024-04-23T15:38:54.605Z,10.4
2024-04-23T15:41:54.605Z,10.3
2024-04-23T15:44:54.598Z,10.3
2024-04-23T15:47:54.700Z,10.3
2024-04-23T15:50:54.607Z,10.2
2024-04-23T15:53:54.613Z,10.2
2024-04-23T15:56:54.624Z,10.1
2024-04-23T15:59:54.609Z,10.1
2024-04-23T16:02:54.709Z,10.1
2024-04-23T16:05:54.608Z,10.1
2024-04-23T16:08:54.613Z,10
2024-04-23T16:11:54.647Z,10
2024-04-23T16:14:54.611Z,10
2024-04-23T16:17:55.031Z,10
2024-04-23T16:20:54.693Z,10
2024-04-23T16:23:54.626Z,10
2024-04-23T16:26:54.611Z,10
2024-04-23T16:29:54.610Z,10
2024-04-23T16:32:54.695Z,10
2024-04-23T16:35:54.618Z,10
2024-04-23T16:41:54.608Z,10
2024-04-23T16:44:54.615Z,10
2024-04-23T16:47:54.696Z,10
2024-04-23T16:50:54.638Z,9.9
2024-04-23T16:53:54.620Z,9.9
2024-04-23T16:56:54.614Z,9.9
2024-04-23T16:59:54.646Z,9.9
2024-04-23T17:05:54.629Z,9.9
2024-04-23T17:08:54.615Z,9.9
2024-04-23T17:11:54.821Z,9.9
2024-04-23T17:14:54.622Z,9.9
2024-04-23T17:17:54.678Z,9.9
2024-04-23T17:20:54.631Z,9.9
2024-04-23T17:23:54.629Z,9.9
2024-04-23T17:26:54.635Z,9.9
2024-04-23T17:29:54.636Z,9.9
2024-04-23T17:35:54.639Z,9.8
2024-04-23T17:38:54.624Z,9.8
2024-04-23T17:41:54.619Z,9.8
2024-04-23T17:44:54.630Z,9.8
2024-04-23T17:47:54.693Z,9.7
2024-04-23T17:50:54.633Z,9.7
2024-04-23T17:53:54.638Z,9.7
2024-04-23T17:56:54.635Z,9.7
2024-04-23T17:59:54.627Z,9.6
2024-04-23T18:05:54.635Z,9.6
2024-04-23T18:08:54.625Z,9.5
2024-04-23T18:11:54.714Z,9.5
2024-04-23T18:14:54.692Z,9.5
2024-04-23T18:17:56.147Z,9.5
2024-04-23T18:20:54.642Z,9.5
2024-04-23T18:23:54.640Z,9.5
2024-04-23T18:26:54.631Z,9.4
2024-04-23T18:29:54.654Z,9.4
2024-04-23T18:32:54.670Z,9.4
2024-04-23T18:35:54.660Z,9.4
2024-04-23T18:38:54.633Z,9.3
2024-04-23T18:41:54.635Z,9.3
2024-04-23T18:44:54.651Z,9.3
2024-04-23T18:47:54.692Z,9.2
2024-04-23T18:50:54.646Z,9.2
2024-04-23T18:53:54.638Z,9.2
2024-04-23T18:56:54.631Z,9.1
2024-04-23T18:59:54.639Z,9.1
2024-04-23T19:02:54.719Z,9.1
2024-04-23T19:05:54.650Z,9
2024-04-23T19:08:54.632Z,9
2024-04-23T19:11:54.660Z,9
2024-04-23T19:14:54.649Z,9
2024-04-23T19:17:54.715Z,9
2024-04-23T19:20:54.645Z,8.9
2024-04-23T19:23:54.636Z,8.8
2024-04-23T19:26:54.643Z,8.8
2024-04-23T19:29:54.644Z,8.7
2024-04-23T19:32:54.739Z,8.7
2024-04-23T19:35:56.514Z,8.6
2024-04-23T19:38:54.647Z,8.6
2024-04-23T19:41:54.693Z,8.5
2024-04-23T19:44:54.690Z,8.5
2024-04-23T19:47:54.782Z,8.4
2024-04-23T19:50:54.698Z,8.4
2024-04-23T19:53:54.681Z,8.4
2024-04-23T19:56:54.698Z,8.3
2024-04-23T19:59:54.679Z,8.3
2024-04-23T20:02:54.701Z,8.2
2024-04-23T20:05:54.695Z,8.2
2024-04-23T20:08:54.674Z,8.2
2024-04-23T20:11:54.764Z,8.1
2024-04-23T20:14:54.681Z,8.1
2024-04-23T20:17:54.731Z,8
2024-04-23T20:20:54.701Z,8
2024-04-23T20:23:54.712Z,8
2024-04-23T20:26:54.728Z,8
2024-04-23T20:29:54.707Z,7.9
2024-04-23T20:32:56.743Z,7.9
2024-04-23T20:35:54.712Z,7.9
2024-04-23T20:38:54.735Z,7.9
2024-04-23T20:41:54.713Z,7.9
2024-04-23T20:44:54.710Z,7.9
2024-04-23T20:47:54.873Z,7.9
2024-04-23T20:50:54.714Z,7.8
2024-04-23T20:53:54.713Z,7.8
2024-04-23T20:56:54.712Z,7.8
2024-04-23T20:59:54.712Z,7.8
2024-04-23T21:02:54.820Z,7.7
2024-04-23T21:05:54.713Z,7.7
2024-04-23T21:08:54.724Z,7.6
2024-04-23T21:11:54.780Z,7.6
2024-04-23T21:14:54.737Z,7.5
2024-04-23T21:17:54.795Z,7.5
2024-04-23T21:20:54.731Z,7.5
2024-04-23T21:23:54.727Z,7.4
2024-04-23T21:26:54.716Z,7.3
2024-04-23T21:29:54.720Z,7.3
2024-04-23T21:35:54.733Z,7.2
2024-04-23T21:41:56.246Z,7.1
2024-04-23T21:44:54.717Z,7
2024-04-23T21:47:54.783Z,7
2024-04-23T21:50:54.727Z,6.9
2024-04-23T21:53:54.727Z,6.9
2024-04-23T21:56:54.716Z,6.9
2024-04-23T21:59:54.719Z,6.8
2024-04-23T22:05:54.725Z,6.8
2024-04-23T22:08:54.720Z,6.7
2024-04-23T22:11:54.783Z,6.7
2024-04-23T22:14:54.734Z,6.7
2024-04-23T22:17:54.807Z,6.7
2024-04-23T22:20:54.732Z,6.6
2024-04-23T22:23:54.724Z,6.6
2024-04-23T22:26:54.740Z,6.6
2024-04-23T22:29:54.726Z,6.6
2024-04-23T22:35:54.746Z,6.5
2024-04-23T22:38:54.739Z,6.5
2024-04-23T22:44:54.741Z,6.5
2024-04-23T22:47:54.779Z,6.4
2024-04-23T22:50:54.736Z,6.4
2024-04-23T22:53:54.732Z,6.4
2024-04-23T22:56:54.730Z,6.4
2024-04-23T22:59:54.740Z,6.3
2024-04-23T23:02:54.751Z,6.3
2024-04-23T23:05:54.731Z,6.3
2024-04-23T23:08:54.738Z,6.3
2024-04-23T23:11:54.868Z,6.2
2024-04-23T23:14:54.734Z,6.2
2024-04-23T23:17:54.773Z,6.2
2024-04-23T23:20:54.746Z,6.2
2024-04-23T23:23:54.729Z,6.2
2024-04-23T23:26:54.735Z,6.1
2024-04-23T23:29:54.742Z,6.1
2024-04-23T23:32:54.769Z,6.1
2024-04-23T23:35:54.762Z,6.1
2024-04-23T23:38:54.798Z,6.1
2024-04-23T23:41:54.755Z,6
2024-04-23T23:44:54.778Z,6
2024-04-23T23:47:54.838Z,6
2024-04-23T23:50:54.858Z,6
2024-04-23T23:53:54.801Z,6
2024-04-23T23:56:54.786Z,6
2024-04-23T23:59:54.788Z,6
