createdAt,value
2017-10-18T00:02:01.173Z,95781.62
2017-10-18T00:04:28.421Z,95782.39
2017-10-18T00:06:55.710Z,95782.38
2017-10-18T00:09:22.958Z,95779.34
2017-10-18T00:11:50.292Z,95787.50
2017-10-18T00:14:19.721Z,95779.92
2017-10-18T00:16:47.028Z,95782.36
2017-10-18T00:19:15.345Z,95780.47
2017-10-18T00:21:42.727Z,95784.65
2017-10-18T00:24:11.078Z,95777.25
2017-10-18T00:26:38.328Z,95777.23
2017-10-18T00:29:06.496Z,95782.75
2017-10-18T00:31:34.056Z,95772.90
2017-10-18T00:36:33.271Z,95779.69
2017-10-18T00:39:02.064Z,95780.08
2017-10-18T00:41:30.993Z,95779.13
2017-10-18T00:43:59.081Z,95772.70
2017-10-18T00:46:26.450Z,95776.81
2017-10-18T00:48:53.811Z,95777.05
2017-10-18T00:51:21.085Z,95776.43
2017-10-18T00:53:49.296Z,95773.78
2017-10-18T00:56:17.691Z,95775.30
2017-10-18T00:58:46.194Z,95770.56
2017-10-18T01:01:13.618Z,95773.59
2017-10-18T01:03:40.940Z,95767.03
2017-10-18T01:06:08.316Z,95766.87
2017-10-18T01:08:35.719Z,95768.17
2017-10-18T01:11:02.999Z,95762.50
2017-10-18T01:13:30.401Z,95763.43
2017-10-18T01:15:57.849Z,95757.19
2017-10-18T01:18:25.818Z,95754.89
2017-10-18T01:20:53.985Z,95753.38
2017-10-18T01:23:21.254Z,95747.13
2017-10-18T01:25:48.452Z,95743.52
2017-10-18T01:28:15.717Z,95743.14
2017-10-18T01:30:43.064Z,95740.63
2017-10-18T01:33:10.601Z,95730.59
2017-10-18T01:35:38.979Z,95735.70
2017-10-18T01:38:07.071Z,95739.09
2017-10-18T01:40:34.530Z,95736.83
2017-10-18T01:43:02.208Z,95731.87
2017-10-18T01:45:30.133Z,95732.82
2017-10-18T01:47:57.377Z,95729.61
2017-10-18T01:50:24.657Z,95723.92
2017-10-18T01:52:51.884Z,95729.76
2017-10-18T01:55:20.155Z,95730.73
2017-10-18T01:57:47.395Z,95728.81
2017-10-18T02:00:14.714Z,95727.13
2017-10-18T02:02:41.936Z,95726.38
2017-10-18T02:05:10.045Z,95729.58
2017-10-18T02:07:37.343Z,95730.73
2017-10-18T02:10:04.686Z,95732.98
2017-10-18T02:12:32.054Z,95737.91
2017-10-18T02:14:59.325Z,95730.52
2017-10-18T02:17:26.690Z,95733.75
2017-10-18T02:19:54.230Z,95728.98
2017-10-18T02:22:21.759Z,95727.50
2017-10-18T02:24:49.786Z,95725.80
2017-10-18T02:27:17.145Z,95724.47
2017-10-18T02:29:44.492Z,95729.56
2017-10-18T02:32:11.830Z,95720.47
2017-10-18T02:34:39.878Z,95724.09
2017-10-18T02:37:08.592Z,95719.00
2017-10-18T02:39:36.483Z,95716.53
2017-10-18T02:42:03.795Z,95711.78
2017-10-18T02:44:31.080Z,95712.91
2017-10-18T02:46:58.417Z,95718.78
2017-10-18T02:49:27.597Z,95718.97
2017-10-18T02:51:54.890Z,95715.56
2017-10-18T02:54:22.129Z,95708.20
2017-10-18T02:56:49.572Z,95712.73
2017-10-18T02:59:16.832Z,95715.16
2017-10-18T03:01:44.123Z,95718.22
2017-10-18T03:04:11.410Z,95718.95
2017-10-18T03:06:38.829Z,95714.06
2017-10-18T03:09:06.198Z,95719.91
2017-10-18T03:11:33.480Z,95718.23
2017-10-18T03:14:00.824Z,95709.53
2017-10-18T03:16:29.569Z,95714.42
2017-10-18T03:18:57.685Z,95714.42
2017-10-18T03:21:24.952Z,95714.04
2017-10-18T03:23:52.305Z,95714.98
2017-10-18T03:26:19.585Z,95714.61
2017-10-18T03:28:46.781Z,95721.40
2017-10-18T03:31:14.123Z,95714.24
2017-10-18T03:33:41.468Z,95715.16
2017-10-18T03:36:08.724Z,95718.92
2017-10-18T03:38:36.041Z,95715.53
2017-10-18T03:41:03.267Z,95712.88
2017-10-18T03:43:30.552Z,95713.07
2017-10-18T03:45:57.965Z,95713.45
2017-10-18T03:48:25.290Z,95713.09
2017-10-18T03:50:52.618Z,95714.77
2017-10-18T03:53:19.924Z,95711.97
2017-10-18T03:55:47.158Z,95716.13
2017-10-18T03:58:14.406Z,95710.06
2017-10-18T04:00:43.308Z,95710.41
2017-10-18T04:03:11.556Z,95710.24
2017-10-18T04:05:38.884Z,95718.02
2017-10-18T04:08:08.933Z,95713.27
2017-10-18T04:10:39.962Z,95711.75
2017-10-18T04:18:27.701Z,95714.41
2017-10-18T04:20:54.928Z,95708.15
2017-10-18T04:23:22.315Z,95708.73
2017-10-18T04:25:49.690Z,95708.39
2017-10-18T04:28:17.065Z,95713.13
2017-10-18T04:30:44.398Z,95706.12
2017-10-18T04:33:11.749Z,95711.61
2017-10-18T04:35:39.114Z,95717.87
2017-10-18T04:38:06.353Z,95715.42
2017-10-18T04:40:33.635Z,95714.11
2017-10-18T04:43:01.708Z,95715.44
2017-10-18T04:45:29.009Z,95710.87
2017-10-18T04:47:56.320Z,95708.80
2017-10-18T04:50:23.651Z,95703.50
2017-10-18T04:52:52.223Z,95706.55
2017-10-18T04:55:19.584Z,95706.55
2017-10-18T04:57:47.783Z,95710.33
2017-10-18T05:00:15.071Z,95706.02
2017-10-18T05:02:42.678Z,95711.34
2017-10-18T05:05:10.047Z,95713.03
2017-10-18T05:07:37.432Z,95713.78
2017-10-18T05:10:05.405Z,95710.59
2017-10-18T05:12:35.172Z,95711.91
2017-10-18T05:15:06.297Z,95713.62
2017-10-18T05:17:37.309Z,95723.29
2017-10-18T05:20:04.738Z,95718.73
2017-10-18T05:22:32.081Z,95725.37
2017-10-18T05:24:59.503Z,95717.23
2017-10-18T05:27:29.331Z,95716.09
2017-10-18T05:32:32.241Z,95725.00
2017-10-18T05:34:59.539Z,95725.55
2017-10-18T05:37:32.049Z,95723.85
2017-10-18T07:17:20.286Z,95695.36
2017-10-18T07:19:47.516Z,95691.94
2017-10-18T07:22:14.757Z,95691.20
2017-10-18T07:24:42.021Z,95690.78
2017-10-18T07:27:09.260Z,95688.45
2017-10-18T07:29:36.823Z,95686.92
2017-10-18T07:32:04.120Z,95685.63
2017-10-18T07:34:31.399Z,95684.59
2017-10-18T07:36:58.678Z,95683.14
2017-10-18T07:39:25.978Z,95678.76
2017-10-18T09:31:03.931Z,95584.75
2017-10-18T10:15:54.737Z,95525.48
2017-10-18T10:20:57.826Z,95517.92
2017-10-18T10:58:22.252Z,95462.97
2017-10-18T13:32:36.703Z,95303.98
2017-10-18T13:35:08.764Z,95296.88
2017-10-18T13:37:37.503Z,95296.21
2017-10-18T14:17:49.079Z,95276.89
2017-10-18T15:23:08.206Z,95273.23
2017-10-18T15:54:00.627Z,95275.45
2017-10-18T16:28:41.575Z,95296.45
2017-10-18T16:31:16.872Z,95298.77
2017-10-18T19:27:55.120Z,95357.08
2017-10-18T19:30:25.103Z,95357.08
2017-10-18T19:47:00.983Z,95375.44
2017-10-18T19:52:50.489Z,95375.33
2017-10-18T19:55:38.734Z,95377.27
2017-10-18T19:58:08.895Z,95377.68
2017-10-18T20:00:40.458Z,95375.44
2017-10-18T20:05:42.623Z,95371.87
2017-10-18T20:08:13.684Z,95372.48
2017-10-18T20:10:44.814Z,95371.39
2017-10-18T20:13:14.252Z,95367.58
2017-10-18T20:15:48.834Z,95371.23
2017-10-18T20:21:27.436Z,95376.41
2017-10-18T20:26:50.281Z,95370.55
2017-10-18T20:32:16.086Z,95376.88
2017-10-18T20:49:06.015Z,95373.39
2017-10-18T21:00:04.088Z,95366.03
2017-10-18T21:02:33.082Z,95374.23
2017-10-18T21:05:30.288Z,95373.29
2017-10-18T21:16:07.112Z,95377.53
2017-10-18T21:21:35.391Z,95377.17
2017-10-18T21:24:06.253Z,95375.88
2017-10-18T21:29:22.788Z,95370.75
2017-10-18T21:31:54.556Z,95376.28
2017-10-18T21:34:36.099Z,95374.20
2017-10-18T21:37:08.861Z,95371.37
2017-10-18T21:39:36.104Z,95370.27
2017-10-18T21:42:18.657Z,95363.63
2017-10-18T21:44:49.003Z,95368.95
2017-10-18T21:52:34.431Z,95367.46
2017-10-18T21:55:03.947Z,95370.12
2017-10-18T21:57:31.491Z,95369.01
2017-10-18T22:00:04.019Z,95368.42
2017-10-18T22:02:32.471Z,95370.52
2017-10-18T22:05:03.151Z,95364.48
2017-10-18T22:10:11.175Z,95366.42
2017-10-18T22:18:16.724Z,95367.95
2017-10-18T22:26:21.957Z,95367.06
2017-10-18T22:31:35.631Z,95361.98
2017-10-18T22:34:06.110Z,95362.75
2017-10-18T22:36:36.886Z,95361.05
2017-10-18T22:41:58.362Z,95359.00
2017-10-18T22:44:35.904Z,95357.11
2017-10-18T23:02:37.656Z,95354.28
2017-10-18T23:08:19.804Z,95365.89
2017-10-18T23:19:47.653Z,95369.33
2017-10-18T23:22:32.871Z,95347.22
2017-10-18T23:30:40.939Z,95364.41
2017-10-18T23:38:48.084Z,95356.88
2017-10-18T23:41:23.788Z,95349.66
2017-10-18T23:43:55.616Z,95358.78
