createdAt,value
2023-05-06T00:02:18.546Z,100.00
2023-05-06T00:07:20.117Z,100.00
2023-05-06T00:12:21.670Z,100.00
2023-05-06T00:17:23.269Z,100.00
2023-05-06T00:22:25.279Z,100.00
2023-05-06T00:27:27.143Z,100.00
2023-05-06T00:32:28.776Z,100.00
2023-05-06T00:37:30.477Z,100.00
2023-05-06T00:42:33.210Z,100.00
2023-05-06T00:47:34.841Z,100.00
2023-05-06T00:52:36.525Z,100.00
2023-05-06T00:57:40.278Z,100.00
2023-05-06T01:02:47.403Z,100.00
2023-05-06T01:08:25.420Z,100.00
2023-05-06T01:13:38.877Z,100.00
2023-05-06T01:18:41.043Z,100.00
2023-05-06T01:23:58.070Z,100.00
2023-05-06T01:29:02.054Z,100.00
2023-05-06T01:34:27.996Z,100.00
2023-05-06T01:39:32.269Z,100.00
2023-05-06T01:44:37.022Z,100.00
2023-05-06T01:49:39.114Z,100.00
2023-05-06T01:54:40.583Z,100.00
2023-05-06T01:59:42.108Z,100.00
2023-05-06T02:04:43.699Z,100.00
2023-05-06T02:09:45.359Z,100.00
2023-05-06T02:14:46.897Z,100.00
2023-05-06T02:19:48.424Z,100.00
2023-05-06T02:24:49.902Z,100.00
2023-05-06T02:29:51.368Z,100.00
2023-05-06T02:34:53.228Z,100.00
2023-05-06T02:39:54.749Z,100.00
2023-05-06T02:44:56.259Z,100.00
2023-05-06T02:49:57.927Z,100.00
2023-05-06T02:54:59.452Z,100.00
2023-05-06T03:00:00.977Z,100.00
2023-05-06T03:05:04.624Z,100.00
2023-05-06T03:10:07.340Z,100.00
2023-05-06T03:15:09.293Z,100.00
2023-05-06T03:20:11.246Z,100.00
2023-05-06T03:25:12.831Z,100.00
2023-05-06T03:30:14.469Z,100.00
2023-05-06T03:35:16.668Z,100.00
2023-05-06T03:40:18.200Z,100.00
2023-05-06T03:45:19.797Z,100.00
2023-05-06T03:50:21.356Z,100.00
2023-05-06T03:55:22.902Z,100.00
2023-05-06T04:00:24.491Z,100.00
2023-05-06T04:05:26.028Z,100.00
2023-05-06T04:10:27.549Z,100.00
2023-05-06T04:15:31.966Z,100.00
2023-05-06T04:20:33.507Z,100.00
2023-05-06T04:25:35.824Z,100.00
2023-05-06T04:30:37.577Z,100.00
2023-05-06T04:35:39.806Z,100.00
2023-05-06T04:40:41.368Z,100.00
2023-05-06T04:45:49.463Z,100.00
2023-05-06T04:50:51.274Z,100.00
2023-05-06T04:55:52.843Z,100.00
2023-05-06T05:00:54.460Z,100.00
2023-05-06T05:05:56.081Z,100.00
2023-05-06T05:10:57.595Z,100.00
2023-05-06T05:15:59.129Z,100.00
2023-05-06T05:21:00.722Z,100.00
2023-05-06T05:26:03.369Z,100.00
2023-05-06T05:31:06.584Z,100.00
2023-05-06T05:36:09.476Z,100.00
2023-05-06T05:41:11.164Z,100.00
2023-05-06T05:46:12.725Z,100.00
2023-05-06T05:51:14.327Z,100.00
2023-05-06T05:56:15.884Z,100.00
2023-05-06T06:01:17.740Z,100.00
2023-05-06T06:06:19.432Z,100.00
2023-05-06T06:11:21.446Z,100.00
2023-05-06T06:16:23.103Z,100.00
2023-05-06T06:21:24.694Z,100.00
2023-05-06T06:26:26.242Z,100.00
2023-05-06T06:31:29.309Z,100.00
2023-05-06T06:36:31.037Z,100.00
2023-05-06T06:41:33.874Z,100.00
2023-05-06T06:46:35.406Z,100.00
2023-05-06T06:51:36.897Z,100.00
2023-05-06T06:56:38.433Z,100.00
2023-05-06T07:01:41.235Z,100.00
2023-05-06T07:06:42.951Z,100.00
2023-05-06T07:11:44.464Z,100.00
2023-05-06T07:16:47.156Z,100.00
2023-05-06T07:21:49.603Z,100.00
2023-05-06T07:26:51.130Z,100.00
2023-05-06T07:31:52.656Z,100.00
2023-05-06T07:36:54.133Z,100.00
2023-05-06T07:41:55.663Z,100.00
2023-05-06T07:46:57.263Z,100.00
2023-05-06T07:51:59.418Z,100.00
2023-05-06T07:57:00.967Z,100.00
2023-05-06T08:02:02.532Z,100.00
2023-05-06T08:07:04.132Z,100.00
2023-05-06T08:12:06.067Z,100.00
2023-05-06T08:17:07.616Z,100.00
2023-05-06T08:22:09.120Z,100.00
2023-05-06T08:27:10.635Z,100.00
2023-05-06T08:32:12.240Z,100.00
2023-05-06T08:37:13.789Z,100.00
2023-05-06T08:42:15.348Z,100.00
2023-05-06T08:47:16.807Z,100.00
2023-05-06T08:52:21.399Z,100.00
2023-05-06T08:57:22.935Z,100.00
2023-05-06T09:02:25.558Z,100.00
2023-05-06T09:07:27.172Z,100.00
2023-05-06T09:12:29.368Z,100.00
2023-05-06T09:17:32.587Z,100.00
2023-05-06T09:22:36.951Z,100.00
2023-05-06T09:27:38.747Z,100.00
2023-05-06T09:32:41.038Z,100.00
2023-05-06T09:37:42.627Z,100.00
2023-05-06T09:42:44.546Z,100.00
2023-05-06T09:47:47.079Z,100.00
2023-05-06T09:52:49.933Z,100.00
2023-05-06T09:57:51.966Z,100.00
2023-05-06T10:02:54.606Z,100.00
2023-05-06T10:07:57.335Z,100.00
2023-05-06T10:12:58.905Z,87.31
2023-05-06T10:18:04.340Z,83.00
2023-05-06T10:23:14.816Z,79.50
2023-05-06T10:28:17.146Z,78.47
2023-05-06T10:33:24.353Z,75.55
2023-05-06T10:38:42.380Z,78.53
2023-05-06T10:43:45.601Z,79.26
2023-05-06T10:49:06.155Z,80.39
2023-05-06T10:54:11.596Z,84.42
2023-05-06T10:59:13.161Z,86.92
2023-05-06T11:04:18.799Z,88.65
2023-05-06T11:09:23.138Z,86.48
2023-05-06T11:14:34.295Z,88.61
2023-05-06T11:19:37.684Z,91.17
2023-05-06T11:24:43.549Z,92.18
2023-05-06T11:29:45.363Z,92.42
2023-05-06T11:34:46.989Z,94.76
2023-05-06T11:39:49.231Z,94.04
2023-05-06T11:44:53.014Z,96.15
2023-05-06T11:49:59.100Z,96.34
2023-05-06T11:55:00.718Z,97.58
2023-05-06T12:00:04.882Z,98.82
2023-05-06T12:05:07.157Z,98.42
2023-05-06T12:10:09.450Z,99.35
2023-05-06T12:15:12.184Z,98.83
2023-05-06T12:20:13.852Z,100.00
2023-05-06T12:25:16.056Z,100.00
2023-05-06T12:30:32.337Z,99.66
2023-05-06T12:35:33.892Z,98.43
2023-05-06T12:40:36.095Z,96.61
2023-05-06T12:45:41.168Z,94.50
2023-05-06T12:50:44.567Z,94.70
2023-05-06T12:55:46.475Z,95.83
2023-05-06T13:00:48.072Z,94.51
2023-05-06T13:05:51.810Z,94.07
2023-05-06T13:10:53.373Z,94.45
2023-05-06T13:15:54.921Z,93.44
2023-05-06T13:20:56.839Z,93.21
2023-05-06T13:26:04.928Z,92.04
2023-05-06T13:31:08.016Z,92.98
2023-05-06T13:36:09.912Z,94.71
2023-05-06T13:41:11.492Z,95.31
2023-05-06T13:46:13.137Z,95.86
2023-05-06T13:51:14.729Z,94.99
2023-05-06T13:56:16.214Z,94.78
2023-05-06T14:01:17.844Z,94.05
2023-05-06T14:06:19.356Z,93.89
2023-05-06T14:11:20.921Z,94.05
2023-05-06T14:16:22.672Z,94.23
2023-05-06T14:21:24.410Z,94.61
2023-05-06T14:26:26.755Z,93.46
2023-05-06T14:31:29.566Z,93.96
2023-05-06T14:36:31.210Z,94.18
2023-05-06T14:41:32.764Z,93.02
2023-05-06T14:46:34.604Z,91.68
2023-05-06T14:51:36.213Z,90.27
2023-05-06T14:56:37.804Z,90.54
2023-05-06T15:01:40.155Z,89.33
2023-05-06T15:06:41.685Z,88.53
2023-05-06T15:11:44.184Z,86.71
2023-05-06T15:16:45.809Z,86.00
2023-05-06T15:21:47.393Z,85.17
2023-05-06T15:26:49.145Z,85.31
2023-05-06T15:31:50.700Z,86.11
2023-05-06T15:36:53.684Z,85.48
2023-05-06T15:41:58.095Z,85.93
2023-05-06T15:46:59.614Z,86.07
2023-05-06T15:52:01.606Z,85.23
2023-05-06T15:57:07.083Z,84.24
2023-05-06T16:07:13.391Z,82.39
2023-05-06T16:12:14.851Z,81.40
2023-05-06T16:17:16.511Z,81.58
2023-05-06T16:22:18.098Z,82.46
2023-05-06T16:27:19.697Z,83.38
2023-05-06T16:32:21.526Z,83.93
2023-05-06T16:37:23.127Z,84.93
2023-05-06T16:42:24.738Z,86.21
2023-05-06T16:47:26.875Z,87.83
2023-05-06T16:52:30.153Z,88.33
2023-05-06T16:57:32.316Z,88.58
2023-05-06T17:02:34.455Z,87.02
2023-05-06T17:07:36.044Z,87.12
2023-05-06T17:12:38.381Z,88.09
2023-05-06T17:17:39.982Z,88.72
2023-05-06T17:22:41.565Z,89.69
2023-05-06T17:27:43.136Z,90.66
2023-05-06T17:32:44.902Z,92.65
2023-05-06T17:37:46.569Z,95.05
2023-05-06T17:42:48.161Z,97.02
2023-05-06T17:47:50.960Z,98.63
2023-05-06T17:52:54.458Z,99.89
2023-05-06T17:57:55.950Z,100.00
2023-05-06T18:02:57.721Z,100.00
2023-05-06T18:07:59.292Z,100.00
2023-05-06T18:13:01.059Z,100.00
2023-05-06T18:18:02.839Z,100.00
2023-05-06T18:23:04.376Z,100.00
2023-05-06T18:28:05.967Z,100.00
2023-05-06T18:33:07.508Z,100.00
2023-05-06T18:38:09.661Z,100.00
2023-05-06T18:43:12.267Z,100.00
2023-05-06T18:48:13.809Z,100.00
2023-05-06T18:53:15.384Z,100.00
2023-05-06T18:58:18.572Z,100.00
2023-05-06T19:03:20.123Z,100.00
2023-05-06T19:08:21.693Z,100.00
2023-05-06T19:13:23.393Z,100.00
2023-05-06T19:18:25.046Z,100.00
2023-05-06T19:23:26.870Z,100.00
2023-05-06T19:28:28.482Z,100.00
2023-05-06T19:33:29.953Z,100.00
2023-05-06T19:38:31.730Z,100.00
2023-05-06T19:43:33.327Z,100.00
2023-05-06T19:48:36.886Z,100.00
2023-05-06T19:53:38.641Z,100.00
2023-05-06T19:58:40.663Z,100.00
2023-05-06T20:03:42.222Z,100.00
2023-05-06T20:08:44.220Z,100.00
2023-05-06T20:13:45.808Z,100.00
2023-05-06T20:18:47.723Z,100.00
2023-05-06T20:23:49.222Z,100.00
2023-05-06T20:28:52.424Z,100.00
2023-05-06T20:33:53.930Z,100.00
2023-05-06T20:38:55.394Z,100.00
2023-05-06T20:43:57.391Z,100.00
2023-05-06T20:48:59.026Z,100.00
2023-05-06T20:54:01.165Z,100.00
2023-05-06T20:59:02.886Z,100.00
2023-05-06T21:04:06.032Z,100.00
2023-05-06T21:09:07.666Z,100.00
2023-05-06T21:14:09.211Z,100.00
2023-05-06T21:19:10.739Z,100.00
2023-05-06T21:24:12.940Z,100.00
2023-05-06T21:29:14.547Z,100.00
2023-05-06T21:34:16.089Z,100.00
2023-05-06T21:39:17.584Z,100.00
2023-05-06T21:44:19.495Z,100.00
2023-05-06T21:49:22.282Z,100.00
2023-05-06T21:54:24.632Z,100.00
2023-05-06T21:59:26.230Z,100.00
2023-05-06T22:04:27.917Z,100.00
2023-05-06T22:09:29.440Z,100.00
2023-05-06T22:14:40.530Z,100.00
2023-05-06T22:19:43.227Z,100.00
2023-05-06T22:24:45.257Z,100.00
2023-05-06T22:29:46.810Z,100.00
2023-05-06T22:34:49.128Z,100.00
2023-05-06T22:39:52.960Z,100.00
2023-05-06T22:44:54.491Z,100.00
2023-05-06T22:49:56.011Z,100.00
2023-05-06T22:54:57.510Z,100.00
2023-05-06T22:59:58.980Z,100.00
2023-05-06T23:05:00.541Z,100.00
2023-05-06T23:10:02.302Z,100.00
2023-05-06T23:15:04.094Z,100.00
2023-05-06T23:20:06.378Z,100.00
2023-05-06T23:25:10.790Z,100.00
2023-05-06T23:30:13.383Z,100.00
2023-05-06T23:35:16.050Z,100.00
2023-05-06T23:40:17.531Z,100.00
2023-05-06T23:45:20.316Z,100.00
2023-05-06T23:50:21.827Z,100.00
2023-05-06T23:55:23.419Z,100.00
