createdAt,value
2018-07-25T00:00:33.511Z,52.93
2018-07-25T00:03:02.666Z,52.31
2018-07-25T00:05:31.744Z,52.74
2018-07-25T00:08:00.848Z,52.76
2018-07-25T00:10:35.252Z,52.95
2018-07-25T00:13:04.343Z,54.01
2018-07-25T00:15:33.412Z,53.16
2018-07-25T00:18:02.520Z,53.96
2018-07-25T00:20:31.605Z,53.99
2018-07-25T00:23:00.728Z,53.96
2018-07-25T00:25:29.805Z,53.92
2018-07-25T00:27:58.921Z,53.93
2018-07-25T00:30:28.000Z,54.02
2018-07-25T00:32:57.100Z,53.82
2018-07-25T00:35:26.181Z,54.60
2018-07-25T00:37:55.340Z,54.58
2018-07-25T00:40:24.420Z,55.10
2018-07-25T00:42:53.684Z,55.37
2018-07-25T00:45:22.768Z,55.66
2018-07-25T00:47:51.891Z,55.38
2018-07-25T00:50:20.968Z,56.41
2018-07-25T00:52:50.064Z,57.40
2018-07-25T00:55:19.197Z,57.67
2018-07-25T00:57:48.284Z,57.74
2018-07-25T01:00:18.580Z,56.93
2018-07-25T01:02:48.408Z,57.71
2018-07-25T01:05:17.896Z,56.88
2018-07-25T01:07:47.237Z,57.38
2018-07-25T01:10:16.331Z,56.54
2018-07-25T01:12:45.441Z,56.26
2018-07-25T01:15:14.534Z,56.49
2018-07-25T01:17:43.639Z,56.06
2018-07-25T01:20:12.712Z,56.10
2018-07-25T01:22:41.880Z,56.44
2018-07-25T01:25:10.968Z,57.59
2018-07-25T01:27:40.067Z,57.47
2018-07-25T01:30:09.164Z,57.80
2018-07-25T01:32:38.233Z,57.71
2018-07-25T01:35:07.319Z,57.60
2018-07-25T01:37:36.420Z,57.53
2018-07-25T01:40:05.568Z,58.31
2018-07-25T01:42:34.636Z,57.23
2018-07-25T01:45:04.424Z,56.96
2018-07-25T01:47:33.514Z,56.61
2018-07-25T01:50:02.592Z,56.40
2018-07-25T01:52:31.668Z,56.71
2018-07-25T01:55:00.768Z,57.22
2018-07-25T01:57:29.864Z,56.63
2018-07-25T01:59:58.964Z,56.58
2018-07-25T02:02:28.062Z,57.86
2018-07-25T02:04:57.163Z,58.83
2018-07-25T02:07:26.256Z,59.40
2018-07-25T02:09:55.688Z,59.08
2018-07-25T02:12:24.768Z,58.93
2018-07-25T02:14:53.856Z,58.67
2018-07-25T02:17:22.937Z,58.02
2018-07-25T02:19:52.037Z,58.98
2018-07-25T02:22:21.115Z,58.71
2018-07-25T02:24:50.224Z,58.79
2018-07-25T02:27:19.332Z,58.45
2018-07-25T02:29:48.443Z,59.24
2018-07-25T02:32:17.525Z,58.65
2018-07-25T02:34:46.617Z,58.85
2018-07-25T02:37:15.697Z,58.87
2018-07-25T02:39:44.792Z,58.98
2018-07-25T02:42:13.880Z,59.11
2018-07-25T02:44:42.984Z,59.04
2018-07-25T02:47:12.448Z,58.43
2018-07-25T02:49:41.591Z,58.79
2018-07-25T02:52:10.717Z,59.21
2018-07-25T02:54:39.818Z,59.06
2018-07-25T02:57:08.893Z,58.14
2018-07-25T02:59:38.028Z,57.95
2018-07-25T03:02:07.120Z,58.69
2018-07-25T03:04:36.273Z,58.21
2018-07-25T03:07:05.812Z,58.64
2018-07-25T03:09:34.912Z,59.13
2018-07-25T03:12:03.993Z,58.93
2018-07-25T03:14:33.084Z,59.67
2018-07-25T03:17:02.166Z,59.38
2018-07-25T03:19:31.264Z,59.97
2018-07-25T03:22:00.368Z,59.36
2018-07-25T03:24:29.520Z,59.19
2018-07-25T03:26:58.617Z,59.47
2018-07-25T03:29:27.696Z,59.07
2018-07-25T03:31:56.787Z,59.51
2018-07-25T03:34:25.907Z,59.96
2018-07-25T03:36:54.976Z,60.12
2018-07-25T03:39:24.101Z,59.19
2018-07-25T03:41:53.200Z,59.70
2018-07-25T03:44:22.380Z,59.26
2018-07-25T03:46:51.562Z,59.26
2018-07-25T03:49:20.677Z,59.73
2018-07-25T03:51:49.748Z,59.71
2018-07-25T03:54:18.820Z,60.66
2018-07-25T03:56:47.913Z,60.65
2018-07-25T03:59:16.997Z,61.08
2018-07-25T04:01:46.173Z,60.91
2018-07-25T04:04:15.355Z,60.69
2018-07-25T04:06:44.473Z,60.71
2018-07-25T04:09:13.575Z,59.46
2018-07-25T04:11:42.688Z,59.49
2018-07-25T04:14:11.769Z,59.39
2018-07-25T04:16:40.892Z,59.07
2018-07-25T04:19:10.028Z,58.70
2018-07-25T04:21:39.172Z,59.20
2018-07-25T04:24:08.241Z,58.89
2018-07-25T04:26:37.388Z,58.72
2018-07-25T04:29:06.501Z,58.58
2018-07-25T04:31:35.611Z,57.99
2018-07-25T04:34:04.684Z,57.98
2018-07-25T04:36:33.784Z,57.75
2018-07-25T04:39:02.892Z,58.90
2018-07-25T04:41:31.989Z,58.33
2018-07-25T04:44:01.083Z,59.49
2018-07-25T04:46:30.245Z,58.86
2018-07-25T04:48:59.272Z,58.06
2018-07-25T04:51:28.388Z,58.75
2018-07-25T04:53:57.505Z,58.01
2018-07-25T04:56:26.622Z,58.86
2018-07-25T04:58:55.703Z,58.24
2018-07-25T05:01:24.809Z,59.10
2018-07-25T05:03:53.940Z,58.82
2018-07-25T05:06:23.029Z,58.07
2018-07-25T05:08:52.145Z,58.01
2018-07-25T05:11:21.221Z,56.62
2018-07-25T05:13:50.340Z,56.21
2018-07-25T05:16:19.412Z,55.85
2018-07-25T05:18:48.527Z,55.70
2018-07-25T05:21:17.619Z,55.20
2018-07-25T05:23:46.722Z,54.86
2018-07-25T05:26:15.857Z,54.99
2018-07-25T05:28:44.952Z,55.13
2018-07-25T05:31:14.909Z,54.77
2018-07-25T05:33:44.047Z,55.75
2018-07-25T05:36:13.119Z,56.28
2018-07-25T05:38:42.209Z,56.12
2018-07-25T05:41:11.644Z,55.31
2018-07-25T05:43:40.738Z,55.26
2018-07-25T05:46:09.837Z,55.01
2018-07-25T05:48:38.969Z,55.33
2018-07-25T05:51:08.040Z,55.38
2018-07-25T05:53:37.147Z,55.37
2018-07-25T05:56:06.241Z,55.35
2018-07-25T05:58:35.390Z,53.86
2018-07-25T06:01:04.431Z,54.67
2018-07-25T06:03:33.630Z,54.81
2018-07-25T06:06:02.706Z,54.51
2018-07-25T06:08:32.159Z,54.29
2018-07-25T06:11:01.280Z,53.25
2018-07-25T06:13:30.392Z,52.61
2018-07-25T06:15:59.533Z,51.44
2018-07-25T06:18:28.613Z,51.50
2018-07-25T06:20:58.216Z,49.82
2018-07-25T06:23:27.663Z,50.31
2018-07-25T06:25:56.843Z,50.72
2018-07-25T06:28:25.872Z,49.54
2018-07-25T06:30:54.972Z,48.94
2018-07-25T06:33:24.819Z,48.41
2018-07-25T06:35:53.933Z,48.50
2018-07-25T06:38:23.025Z,47.94
2018-07-25T06:40:52.152Z,47.17
2018-07-25T06:43:21.301Z,47.57
2018-07-25T06:45:50.357Z,47.20
2018-07-25T06:48:19.465Z,46.57
2018-07-25T06:50:48.668Z,46.16
2018-07-25T06:53:17.913Z,46.63
2018-07-25T06:55:47.016Z,45.93
2018-07-25T06:58:16.380Z,45.84
2018-07-25T07:00:46.656Z,46.53
2018-07-25T07:03:15.727Z,45.92
2018-07-25T07:05:45.183Z,45.33
2018-07-25T07:08:14.273Z,45.79
2018-07-25T07:10:43.388Z,45.76
2018-07-25T07:13:13.377Z,45.89
2018-07-25T07:15:42.488Z,45.04
2018-07-25T07:18:11.580Z,44.82
2018-07-25T07:20:40.731Z,44.53
2018-07-25T07:23:09.807Z,44.56
2018-07-25T07:25:39.055Z,42.96
2018-07-25T07:28:08.293Z,42.77
2018-07-25T07:30:37.368Z,42.61
2018-07-25T07:33:06.780Z,42.44
2018-07-25T07:35:35.887Z,40.50
2018-07-25T07:38:05.083Z,41.09
2018-07-25T07:40:34.221Z,41.55
2018-07-25T07:43:03.436Z,39.93
2018-07-25T07:45:32.555Z,40.68
2018-07-25T07:48:01.649Z,40.43
2018-07-25T07:50:30.752Z,39.57
2018-07-25T07:52:59.856Z,39.38
2018-07-25T07:55:29.028Z,39.93
2018-07-25T07:57:58.128Z,40.64
2018-07-25T08:00:27.212Z,39.36
2018-07-25T08:02:56.376Z,40.12
2018-07-25T08:05:25.508Z,39.53
2018-07-25T08:07:54.619Z,38.14
2018-07-25T08:10:23.719Z,37.77
2018-07-25T08:12:52.896Z,37.30
2018-07-25T08:15:21.972Z,36.95
2018-07-25T08:17:51.113Z,36.81
2018-07-25T08:20:20.156Z,36.82
2018-07-25T08:22:49.300Z,36.47
2018-07-25T08:25:18.385Z,36.44
2018-07-25T08:27:47.512Z,35.70
2018-07-25T08:30:16.582Z,35.63
2018-07-25T08:32:45.717Z,36.75
2018-07-25T08:35:14.844Z,36.49
2018-07-25T08:37:43.972Z,35.22
2018-07-25T08:40:13.207Z,35.83
2018-07-25T08:42:42.329Z,35.40
2018-07-25T08:45:11.453Z,34.70
2018-07-25T08:47:40.520Z,34.51
2018-07-25T08:50:10.280Z,33.09
2018-07-25T08:52:39.757Z,33.27
2018-07-25T08:55:08.821Z,32.91
2018-07-25T08:57:37.964Z,33.42
2018-07-25T09:00:07.391Z,33.23
2018-07-25T09:02:37.000Z,32.85
2018-07-25T09:05:06.173Z,31.87
2018-07-25T09:07:35.330Z,32.59
2018-07-25T09:10:04.648Z,32.62
2018-07-25T09:12:33.745Z,32.57
2018-07-25T09:15:02.843Z,31.02
2018-07-25T09:17:31.905Z,31.58
2018-07-25T09:20:01.056Z,32.04
2018-07-25T09:22:30.144Z,32.23
2018-07-25T09:24:59.399Z,32.75
2018-07-25T09:27:28.483Z,31.63
2018-07-25T09:29:57.636Z,32.30
2018-07-25T09:32:26.728Z,31.51
2018-07-25T09:34:55.828Z,32.03
2018-07-25T09:37:24.932Z,31.97
2018-07-25T09:39:54.593Z,31.37
2018-07-25T09:42:23.698Z,31.84
2018-07-25T09:44:52.879Z,31.76
2018-07-25T09:47:21.966Z,32.23
2018-07-25T09:49:51.122Z,31.91
2018-07-25T09:52:20.213Z,32.00
2018-07-25T09:54:49.324Z,31.33
2018-07-25T09:57:18.415Z,31.23
2018-07-25T09:59:48.187Z,31.53
2018-07-25T10:02:17.268Z,32.13
2018-07-25T10:04:47.540Z,30.76
2018-07-25T10:07:16.739Z,32.50
2018-07-25T10:09:45.726Z,31.23
2018-07-25T10:12:14.828Z,31.12
2018-07-25T10:14:43.952Z,32.06
2018-07-25T10:17:13.039Z,31.70
2018-07-25T10:19:42.189Z,30.64
2018-07-25T10:22:11.327Z,30.55
2018-07-25T10:24:40.390Z,30.11
2018-07-25T10:27:09.691Z,30.15
2018-07-25T10:29:38.753Z,30.03
2018-07-25T10:32:08.186Z,30.02
2018-07-25T10:34:37.327Z,29.60
2018-07-25T10:37:06.834Z,30.14
2018-07-25T10:39:35.929Z,29.65
2018-07-25T10:42:05.065Z,29.29
2018-07-25T10:44:34.157Z,29.76
2018-07-25T10:47:03.354Z,30.46
2018-07-25T10:49:32.473Z,29.76
2018-07-25T10:52:01.676Z,31.06
2018-07-25T10:54:32.163Z,28.81
2018-07-25T10:57:01.281Z,29.05
2018-07-25T10:59:30.402Z,28.55
2018-07-25T11:01:59.848Z,28.90
2018-07-25T11:04:28.980Z,29.99
2018-07-25T11:06:58.105Z,28.88
2018-07-25T11:09:27.280Z,28.58
2018-07-25T11:11:56.385Z,28.71
2018-07-25T11:14:25.489Z,28.18
2018-07-25T11:16:54.637Z,29.11
2018-07-25T11:19:23.758Z,29.37
2018-07-25T11:21:52.901Z,28.72
2018-07-25T11:24:22.055Z,27.90
2018-07-25T11:26:51.136Z,28.29
2018-07-25T11:29:20.236Z,28.75
2018-07-25T11:31:49.316Z,27.91
2018-07-25T11:34:18.444Z,27.89
2018-07-25T11:36:47.579Z,29.02
2018-07-25T11:39:16.680Z,27.76
2018-07-25T11:41:46.013Z,28.46
2018-07-25T11:44:15.120Z,28.20
2018-07-25T11:46:44.196Z,28.52
2018-07-25T11:49:13.352Z,28.23
2018-07-25T11:51:42.465Z,27.98
2018-07-25T11:54:11.572Z,28.23
2018-07-25T11:56:40.662Z,27.38
2018-07-25T11:59:09.776Z,27.37
2018-07-25T12:01:38.888Z,26.80
2018-07-25T12:04:08.026Z,27.42
2018-07-25T12:06:38.133Z,27.63
2018-07-25T12:09:09.084Z,28.05
2018-07-25T12:11:43.419Z,28.24
2018-07-25T12:14:12.945Z,27.93
2018-07-25T12:16:42.029Z,28.20
2018-07-25T12:19:11.184Z,27.86
2018-07-25T12:21:40.309Z,28.25
2018-07-25T12:24:09.432Z,27.04
2018-07-25T12:26:38.645Z,27.23
2018-07-25T12:29:07.731Z,26.80
2018-07-25T12:31:36.861Z,26.75
2018-07-25T12:34:05.955Z,27.47
2018-07-25T12:36:35.329Z,27.36
2018-07-25T12:39:06.549Z,27.51
2018-07-25T12:41:35.718Z,27.11
2018-07-25T12:44:04.788Z,27.63
2018-07-25T12:46:33.989Z,27.69
2018-07-25T12:49:03.224Z,27.47
2018-07-25T12:51:32.376Z,27.45
2018-07-25T12:54:02.300Z,27.39
2018-07-25T12:56:31.368Z,26.60
2018-07-25T12:59:00.465Z,27.04
2018-07-25T13:01:29.567Z,26.16
2018-07-25T13:03:58.680Z,26.32
2018-07-25T13:06:27.809Z,26.04
2018-07-25T13:08:56.928Z,26.26
2018-07-25T13:11:26.659Z,26.74
2018-07-25T13:13:56.144Z,25.48
2018-07-25T13:16:25.269Z,24.80
2018-07-25T13:18:54.483Z,26.25
2018-07-25T13:21:23.573Z,26.42
2018-07-25T13:23:52.685Z,26.01
2018-07-25T13:26:22.283Z,25.83
2018-07-25T13:28:51.704Z,25.62
2018-07-25T13:31:21.376Z,25.81
2018-07-25T13:33:50.514Z,25.57
2018-07-25T13:36:19.649Z,25.94
2018-07-25T13:38:48.876Z,26.05
2018-07-25T13:41:18.125Z,26.37
2018-07-25T13:43:47.288Z,24.77
2018-07-25T13:46:16.583Z,24.97
2018-07-25T13:48:45.530Z,25.58
2018-07-25T13:51:14.632Z,25.06
2018-07-25T13:53:43.757Z,25.18
2018-07-25T13:56:12.857Z,25.40
2018-07-25T13:58:41.972Z,25.45
2018-07-25T14:01:11.052Z,25.27
2018-07-25T14:03:40.188Z,25.55
2018-07-25T14:06:09.284Z,25.40
2018-07-25T14:08:38.380Z,26.22
2018-07-25T14:11:07.655Z,26.62
2018-07-25T14:13:36.761Z,27.06
2018-07-25T14:16:06.801Z,27.28
2018-07-25T14:18:35.945Z,26.92
2018-07-25T14:21:05.026Z,27.27
2018-07-25T14:23:34.190Z,25.46
2018-07-25T14:26:03.280Z,26.66
2018-07-25T14:28:32.388Z,27.07
2018-07-25T14:31:01.522Z,27.34
2018-07-25T14:33:30.595Z,27.67
2018-07-25T14:35:59.700Z,27.39
2018-07-25T14:38:28.780Z,27.86
2018-07-25T14:40:58.481Z,27.80
2018-07-25T14:43:27.580Z,28.07
2018-07-25T14:45:56.680Z,28.11
2018-07-25T14:48:25.752Z,28.47
2018-07-25T14:50:54.854Z,28.41
2018-07-25T14:53:23.952Z,27.82
2018-07-25T14:55:53.059Z,28.74
2018-07-25T14:58:22.164Z,27.79
2018-07-25T15:00:51.292Z,27.85
2018-07-25T15:03:20.380Z,28.06
2018-07-25T15:05:50.528Z,28.68
2018-07-25T15:08:19.618Z,28.16
2018-07-25T15:10:48.708Z,28.20
2018-07-25T15:13:17.797Z,27.96
2018-07-25T15:15:46.916Z,28.65
2018-07-25T15:18:15.999Z,29.25
2018-07-25T15:20:45.329Z,28.60
2018-07-25T15:23:21.852Z,28.71
2018-07-25T15:25:51.000Z,28.77
2018-07-25T15:28:20.137Z,28.07
2018-07-25T15:30:49.168Z,29.09
2018-07-25T15:33:18.274Z,28.78
2018-07-25T15:35:47.381Z,28.92
2018-07-25T15:38:16.608Z,28.66
2018-07-25T15:40:45.757Z,29.69
2018-07-25T15:43:14.899Z,29.77
2018-07-25T15:45:44.008Z,30.24
2018-07-25T15:48:13.185Z,30.47
2018-07-25T15:50:42.292Z,30.30
2018-07-25T15:53:11.460Z,30.05
2018-07-25T15:55:40.547Z,30.01
2018-07-25T15:58:09.644Z,29.49
2018-07-25T16:00:38.736Z,28.95
2018-07-25T16:03:08.145Z,28.76
2018-07-25T16:05:37.352Z,30.53
2018-07-25T16:08:06.476Z,28.61
2018-07-25T16:10:35.580Z,28.64
2018-07-25T16:13:04.980Z,27.43
2018-07-25T16:15:34.132Z,29.12
2018-07-25T16:18:03.236Z,27.81
2018-07-25T16:20:32.358Z,27.04
2018-07-25T16:23:01.494Z,26.64
2018-07-25T16:25:30.605Z,25.60
2018-07-25T16:27:59.772Z,25.65
2018-07-25T16:30:29.001Z,27.15
2018-07-25T16:32:58.150Z,27.26
2018-07-25T16:35:27.294Z,27.90
2018-07-25T16:37:56.937Z,28.06
2018-07-25T16:40:26.116Z,28.93
2018-07-25T16:42:55.265Z,29.61
2018-07-25T16:45:24.421Z,30.43
2018-07-25T16:47:53.596Z,31.86
2018-07-25T16:50:23.284Z,32.08
2018-07-25T16:52:52.869Z,32.74
2018-07-25T16:55:22.366Z,33.56
2018-07-25T16:57:51.472Z,33.51
2018-07-25T17:00:20.608Z,32.76
2018-07-25T17:02:49.740Z,33.22
2018-07-25T17:05:18.889Z,34.05
2018-07-25T17:07:47.981Z,34.43
2018-07-25T17:10:17.121Z,34.51
2018-07-25T17:12:46.235Z,34.74
2018-07-25T17:15:15.383Z,34.79
2018-07-25T17:17:44.529Z,35.37
2018-07-25T17:20:13.617Z,35.14
2018-07-25T17:22:42.725Z,36.31
2018-07-25T17:25:11.815Z,36.02
2018-07-25T17:27:40.959Z,35.84
2018-07-25T17:30:10.005Z,36.49
2018-07-25T17:32:39.116Z,35.80
2018-07-25T17:35:08.700Z,36.15
2018-07-25T17:37:37.832Z,36.59
2018-07-25T17:40:07.020Z,36.97
2018-07-25T17:42:36.480Z,36.61
2018-07-25T17:45:07.954Z,36.84
2018-07-25T17:47:37.096Z,36.63
2018-07-25T17:50:07.003Z,37.32
2018-07-25T17:52:36.236Z,36.87
2018-07-25T17:55:05.352Z,38.02
2018-07-25T17:57:34.473Z,38.16
2018-07-25T18:00:04.365Z,38.04
2018-07-25T18:02:33.485Z,38.44
2018-07-25T18:05:02.611Z,38.36
2018-07-25T18:07:31.732Z,39.10
2018-07-25T18:10:00.824Z,38.55
2018-07-25T18:12:29.950Z,38.50
2018-07-25T18:14:59.076Z,38.17
2018-07-25T18:17:28.208Z,38.21
2018-07-25T18:19:57.328Z,38.55
2018-07-25T18:22:26.477Z,37.88
2018-07-25T18:24:55.569Z,38.14
2018-07-25T18:27:24.671Z,38.41
2018-07-25T18:29:53.776Z,38.35
2018-07-25T18:32:22.896Z,39.21
2018-07-25T18:34:51.998Z,39.08
2018-07-25T18:37:21.172Z,39.18
2018-07-25T18:39:50.344Z,39.56
2018-07-25T18:42:19.475Z,39.44
2018-07-25T18:44:48.561Z,39.52
2018-07-25T18:47:17.670Z,39.83
2018-07-25T18:49:46.754Z,39.49
2018-07-25T18:52:15.885Z,39.94
2018-07-25T18:54:45.219Z,40.08
2018-07-25T18:57:14.520Z,41.18
2018-07-25T18:59:43.597Z,41.33
2018-07-25T19:02:12.708Z,40.91
2018-07-25T19:04:41.896Z,40.77
2018-07-25T19:07:11.039Z,40.58
2018-07-25T19:09:40.085Z,40.45
2018-07-25T19:12:09.209Z,40.93
2018-07-25T19:14:43.668Z,41.05
2018-07-25T19:17:12.798Z,40.37
2018-07-25T19:19:41.892Z,41.02
2018-07-25T19:22:10.996Z,40.70
2018-07-25T19:24:40.090Z,40.78
2018-07-25T19:27:09.200Z,40.83
2018-07-25T19:29:38.296Z,41.37
2018-07-25T19:32:08.288Z,41.74
2018-07-25T19:34:37.388Z,40.89
2018-07-25T19:37:06.520Z,41.28
2018-07-25T19:39:36.472Z,40.49
2018-07-25T19:42:06.952Z,40.68
2018-07-25T19:44:36.319Z,40.98
2018-07-25T19:47:05.868Z,41.53
2018-07-25T19:49:36.095Z,41.86
2018-07-25T19:52:05.184Z,42.19
2018-07-25T19:54:34.380Z,41.37
2018-07-25T19:57:03.534Z,42.17
2018-07-25T19:59:32.644Z,43.33
2018-07-25T20:02:01.842Z,42.91
2018-07-25T20:04:30.990Z,44.19
2018-07-25T20:07:00.128Z,44.40
2018-07-25T20:09:29.172Z,44.87
2018-07-25T20:11:58.280Z,44.94
2018-07-25T20:14:34.736Z,44.33
2018-07-25T20:17:03.895Z,45.04
2018-07-25T20:19:34.043Z,44.83
2018-07-25T20:22:03.133Z,45.75
2018-07-25T20:24:32.298Z,45.08
2018-07-25T20:27:01.376Z,45.97
2018-07-25T20:29:30.564Z,46.22
2018-07-25T20:31:59.662Z,46.46
2018-07-25T20:34:28.876Z,46.97
2018-07-25T20:36:57.991Z,47.48
2018-07-25T20:39:27.169Z,47.23
2018-07-25T20:41:56.261Z,47.02
2018-07-25T20:44:25.381Z,47.27
2018-07-25T20:46:55.161Z,47.65
2018-07-25T20:49:24.300Z,48.84
2018-07-25T20:51:53.404Z,48.84
2018-07-25T20:54:22.542Z,48.60
2018-07-25T20:56:51.636Z,49.25
2018-07-25T20:59:20.800Z,49.69
2018-07-25T21:01:49.893Z,50.40
2018-07-25T21:04:19.043Z,49.89
2018-07-25T21:06:48.132Z,50.38
2018-07-25T21:09:17.257Z,50.56
2018-07-25T21:11:46.356Z,50.39
2018-07-25T21:14:15.496Z,51.04
2018-07-25T21:16:44.606Z,51.25
2018-07-25T21:19:13.730Z,51.94
2018-07-25T21:21:42.887Z,52.49
2018-07-25T21:24:12.035Z,52.39
2018-07-25T21:26:41.137Z,52.09
2018-07-25T21:29:10.296Z,52.05
2018-07-25T21:31:39.399Z,51.70
2018-07-25T21:34:08.509Z,53.66
2018-07-25T21:36:37.626Z,54.26
2018-07-25T21:39:09.115Z,53.80
2018-07-25T21:41:38.265Z,54.00
2018-07-25T21:44:07.497Z,54.86
2018-07-25T21:46:36.656Z,54.26
2018-07-25T21:49:06.197Z,55.10
2018-07-25T21:51:35.344Z,54.82
2018-07-25T21:54:04.548Z,54.40
2018-07-25T21:56:33.672Z,52.80
2018-07-25T21:59:02.760Z,53.30
2018-07-25T22:01:31.828Z,53.24
2018-07-25T22:04:00.949Z,53.81
2018-07-25T22:06:30.068Z,53.59
2018-07-25T22:08:59.201Z,52.69
2018-07-25T22:11:28.256Z,53.66
2018-07-25T22:13:58.159Z,53.81
2018-07-25T22:16:27.848Z,53.80
2018-07-25T22:18:56.972Z,54.27
2018-07-25T22:21:26.045Z,54.96
2018-07-25T22:23:55.177Z,54.05
2018-07-25T22:26:24.297Z,53.98
2018-07-25T22:28:53.416Z,54.82
2018-07-25T22:31:22.528Z,55.00
2018-07-25T22:33:51.657Z,54.20
2018-07-25T22:36:20.769Z,54.19
2018-07-25T22:38:49.847Z,54.97
2018-07-25T22:41:18.943Z,54.45
2018-07-25T22:43:48.037Z,54.37
2018-07-25T22:46:17.130Z,54.80
2018-07-25T22:48:46.202Z,55.65
2018-07-25T22:51:15.318Z,54.93
2018-07-25T22:53:44.408Z,55.57
2018-07-25T22:56:13.508Z,55.51
2018-07-25T22:58:42.608Z,55.39
2018-07-25T23:01:11.712Z,55.74
2018-07-25T23:03:40.810Z,55.26
2018-07-25T23:06:09.908Z,54.97
2018-07-25T23:08:38.993Z,54.98
2018-07-25T23:11:08.200Z,54.83
2018-07-25T23:13:37.320Z,54.92
2018-07-25T23:16:06.431Z,55.05
2018-07-25T23:18:35.573Z,55.52
2018-07-25T23:21:04.678Z,55.55
2018-07-25T23:23:33.788Z,56.18
2018-07-25T23:26:02.925Z,56.68
2018-07-25T23:28:32.128Z,56.48
2018-07-25T23:31:01.255Z,56.38
2018-07-25T23:33:30.360Z,55.98
2018-07-25T23:35:59.472Z,55.81
2018-07-25T23:38:28.573Z,55.67
2018-07-25T23:40:57.680Z,56.26
2018-07-25T23:43:26.783Z,57.40
2018-07-25T23:45:55.932Z,57.50
2018-07-25T23:48:25.028Z,56.73
2018-07-25T23:50:54.164Z,58.02
2018-07-25T23:53:23.479Z,58.09
2018-07-25T23:55:52.613Z,57.54
2018-07-25T23:58:21.712Z,57.64
