createdAt,value
2023-02-09T00:02:34.728Z,5.17
2023-02-09T00:05:20.966Z,5.20
2023-02-09T00:08:07.436Z,5.13
2023-02-09T00:10:53.815Z,5.07
2023-02-09T00:13:39.326Z,5.97
2023-02-09T00:16:27.187Z,5.27
2023-02-09T00:19:16.126Z,5.43
2023-02-09T00:22:03.770Z,6.20
2023-02-09T00:24:50.194Z,5.53
2023-02-09T00:27:36.783Z,5.50
2023-02-09T00:30:23.343Z,5.27
2023-02-09T00:33:09.822Z,5.83
2023-02-09T00:35:57.630Z,4.80
2023-02-09T00:38:44.644Z,5.60
2023-02-09T00:41:48.280Z,5.13
2023-02-09T00:44:35.290Z,6.47
2023-02-09T00:47:21.474Z,5.30
2023-02-09T00:50:08.592Z,5.57
2023-02-09T00:52:56.932Z,5.17
2023-02-09T00:55:43.386Z,5.40
2023-02-09T00:58:29.800Z,5.27
2023-02-09T01:01:16.275Z,5.33
2023-02-09T01:04:02.797Z,6.00
2023-02-09T01:06:49.122Z,5.33
2023-02-09T01:09:36.786Z,5.57
2023-02-09T01:12:23.270Z,5.27
2023-02-09T01:15:12.006Z,5.20
2023-02-09T01:17:59.733Z,5.07
2023-02-09T01:20:46.785Z,5.63
2023-02-09T01:23:33.310Z,5.70
2023-02-09T01:26:21.473Z,5.07
2023-02-09T01:29:08.217Z,5.20
2023-02-09T01:31:54.764Z,4.57
2023-02-09T01:34:41.539Z,5.27
2023-02-09T01:40:01.493Z,4.93
2023-02-09T01:42:49.385Z,5.60
2023-02-09T01:45:41.971Z,5.43
2023-02-09T01:48:31.433Z,4.60
2023-02-09T01:51:18.560Z,5.13
2023-02-09T01:54:10.269Z,4.90
2023-02-09T01:56:59.994Z,4.97
2023-02-09T01:59:52.986Z,5.10
2023-02-09T02:02:40.142Z,4.80
2023-02-09T02:05:27.602Z,4.80
2023-02-09T02:08:20.453Z,4.50
2023-02-09T02:11:08.622Z,4.60
2023-02-09T02:13:55.216Z,5.00
2023-02-09T02:16:54.819Z,5.13
2023-02-09T02:20:20.743Z,5.50
2023-02-09T02:23:13.684Z,5.13
2023-02-09T02:26:32.167Z,4.77
2023-02-09T02:29:44.294Z,5.73
2023-02-09T02:32:45.007Z,4.63
2023-02-09T02:35:36.970Z,5.80
2023-02-09T02:38:32.541Z,5.10
2023-02-09T02:41:27.553Z,5.20
2023-02-09T02:44:19.060Z,5.07
2023-02-09T02:47:08.656Z,5.77
2023-02-09T02:50:01.533Z,5.37
2023-02-09T02:52:51.380Z,5.40
2023-02-09T02:55:40.141Z,5.90
2023-02-09T02:58:28.412Z,5.53
2023-02-09T03:01:18.540Z,5.33
2023-02-09T03:04:08.079Z,5.73
2023-02-09T03:06:55.922Z,5.87
2023-02-09T03:09:50.264Z,5.70
2023-02-09T03:12:44.694Z,5.23
2023-02-09T03:15:42.405Z,5.27
2023-02-09T03:18:34.523Z,4.70
2023-02-09T03:21:26.634Z,5.57
2023-02-09T03:24:23.111Z,4.83
2023-02-09T03:27:16.315Z,5.37
2023-02-09T03:30:05.374Z,5.57
2023-02-09T03:32:56.162Z,5.30
2023-02-09T03:35:43.332Z,4.80
2023-02-09T03:38:30.051Z,5.73
2023-02-09T03:41:17.770Z,6.03
2023-02-09T03:44:21.955Z,5.77
2023-02-09T03:47:10.427Z,5.10
2023-02-09T03:49:58.098Z,5.20
2023-02-09T03:52:44.599Z,5.30
2023-02-09T03:55:31.022Z,5.53
2023-02-09T03:58:18.945Z,5.50
2023-02-09T04:01:07.881Z,5.50
2023-02-09T04:03:54.518Z,5.33
2023-02-09T04:06:41.900Z,5.60
2023-02-09T04:09:28.984Z,5.80
2023-02-09T04:12:15.593Z,5.30
2023-02-09T04:15:03.533Z,5.57
2023-02-09T04:17:50.874Z,5.20
2023-02-09T04:20:37.265Z,5.20
2023-02-09T04:23:23.576Z,5.43
2023-02-09T04:26:10.287Z,5.87
2023-02-09T04:28:56.638Z,5.77
2023-02-09T04:31:44.443Z,5.10
2023-02-09T04:34:31.139Z,5.33
2023-02-09T04:37:17.482Z,5.00
2023-02-09T04:40:05.339Z,5.33
2023-02-09T04:42:53.798Z,5.20
2023-02-09T04:45:40.363Z,5.30
2023-02-09T04:48:29.356Z,4.23
2023-02-09T04:51:15.780Z,4.87
2023-02-09T04:54:02.113Z,5.17
2023-02-09T04:57:08.416Z,5.63
2023-02-09T04:59:54.068Z,4.47
2023-02-09T05:02:40.602Z,5.90
2023-02-09T05:05:28.347Z,5.10
2023-02-09T05:08:14.690Z,5.43
2023-02-09T05:11:01.385Z,5.20
2023-02-09T05:13:48.162Z,4.73
2023-02-09T05:16:34.513Z,5.80
2023-02-09T05:19:21.454Z,5.27
2023-02-09T05:22:09.243Z,4.70
2023-02-09T05:24:55.467Z,4.97
2023-02-09T05:27:41.914Z,5.27
2023-02-09T05:30:28.337Z,4.97
2023-02-09T05:33:14.645Z,5.47
2023-02-09T05:36:01.038Z,5.83
2023-02-09T05:38:48.709Z,5.43
2023-02-09T05:41:52.487Z,5.47
2023-02-09T05:44:39.124Z,5.63
2023-02-09T05:47:26.146Z,5.37
2023-02-09T05:50:12.658Z,5.60
2023-02-09T05:53:00.562Z,4.97
2023-02-09T05:55:48.961Z,5.47
2023-02-09T05:58:35.536Z,4.97
2023-02-09T06:01:21.769Z,5.03
2023-02-09T06:04:09.149Z,5.27
2023-02-09T06:06:55.930Z,5.43
2023-02-09T06:09:42.577Z,5.43
2023-02-09T06:12:30.482Z,4.90
2023-02-09T06:15:17.589Z,5.30
2023-02-09T06:18:03.833Z,5.20
2023-02-09T06:20:50.266Z,5.13
2023-02-09T06:23:36.643Z,5.57
2023-02-09T06:26:23.171Z,5.13
2023-02-09T06:29:11.267Z,5.37
2023-02-09T06:31:58.075Z,5.23
2023-02-09T06:34:44.965Z,5.97
2023-02-09T06:37:31.465Z,4.87
2023-02-09T06:40:18.039Z,5.30
2023-02-09T06:43:05.054Z,5.03
2023-02-09T06:45:52.767Z,5.50
2023-02-09T06:48:40.270Z,5.37
2023-02-09T06:51:27.095Z,5.23
2023-02-09T06:54:13.448Z,5.40
2023-02-09T06:56:59.962Z,5.07
2023-02-09T06:59:46.313Z,5.17
2023-02-09T07:02:34.144Z,5.23
2023-02-09T07:05:21.531Z,5.60
2023-02-09T07:08:08.278Z,5.13
2023-02-09T07:10:54.675Z,5.57
2023-02-09T07:13:41.287Z,5.20
2023-02-09T07:16:28.029Z,5.17
2023-02-09T07:19:16.291Z,4.93
2023-02-09T07:22:02.812Z,5.87
2023-02-09T07:24:49.537Z,5.77
2023-02-09T07:27:36.150Z,5.27
2023-02-09T07:30:22.665Z,4.80
2023-02-09T07:33:10.084Z,5.60
2023-02-09T07:35:58.162Z,5.23
2023-02-09T07:38:45.051Z,5.50
2023-02-09T07:41:31.470Z,5.63
2023-02-09T07:44:18.010Z,5.57
2023-02-09T07:47:04.481Z,5.03
2023-02-09T07:49:51.012Z,5.37
2023-02-09T07:52:38.610Z,5.00
2023-02-09T07:55:25.180Z,4.70
2023-02-09T07:58:11.637Z,5.97
2023-02-09T08:01:05.524Z,5.63
2023-02-09T08:03:52.520Z,5.73
2023-02-09T08:06:43.170Z,5.97
2023-02-09T08:09:31.328Z,5.07
2023-02-09T08:12:17.959Z,5.83
2023-02-09T08:15:06.009Z,5.87
2023-02-09T08:17:56.109Z,5.40
2023-02-09T08:20:45.700Z,5.20
2023-02-09T08:23:35.247Z,5.53
2023-02-09T08:26:23.142Z,5.80
2023-02-09T08:29:10.457Z,5.53
2023-02-09T08:31:57.305Z,5.27
2023-02-09T08:34:44.074Z,6.07
2023-02-09T08:37:30.603Z,5.93
2023-02-09T08:40:17.784Z,5.30
2023-02-09T08:43:05.560Z,5.30
2023-02-09T08:45:52.568Z,5.23
2023-02-09T08:48:41.322Z,6.20
2023-02-09T08:51:27.804Z,5.23
2023-02-09T08:54:14.140Z,5.43
2023-02-09T08:57:00.662Z,4.63
2023-02-09T08:59:49.127Z,5.60
2023-02-09T09:02:35.777Z,4.87
2023-02-09T09:05:22.275Z,5.83
2023-02-09T09:08:09.626Z,5.67
2023-02-09T09:10:56.322Z,7.53
2023-02-09T09:13:43.219Z,5.03
2023-02-09T09:16:31.224Z,5.73
2023-02-09T09:19:18.018Z,5.70
2023-02-09T09:22:04.447Z,5.37
2023-02-09T09:24:52.466Z,5.90
2023-02-09T09:27:38.825Z,5.10
2023-02-09T09:30:25.138Z,6.10
2023-02-09T09:33:13.033Z,5.20
2023-02-09T09:36:00.876Z,5.03
2023-02-09T09:38:47.255Z,5.60
2023-02-09T09:41:37.500Z,5.07
2023-02-09T09:44:30.522Z,6.33
2023-02-09T09:47:21.746Z,5.60
2023-02-09T09:50:17.297Z,5.67
2023-02-09T09:53:09.470Z,5.40
2023-02-09T09:55:59.310Z,4.70
2023-02-09T09:58:46.042Z,6.07
2023-02-09T10:01:33.415Z,5.50
2023-02-09T10:04:20.976Z,5.50
2023-02-09T10:07:19.299Z,5.90
2023-02-09T10:10:14.991Z,6.20
2023-02-09T10:13:04.853Z,5.70
2023-02-09T10:15:52.822Z,6.10
2023-02-09T10:18:40.643Z,5.70
2023-02-09T10:21:29.995Z,6.03
2023-02-09T10:24:24.007Z,5.70
2023-02-09T10:27:16.303Z,6.03
2023-02-09T10:30:19.273Z,5.33
2023-02-09T10:33:05.827Z,5.57
2023-02-09T10:35:54.705Z,6.03
2023-02-09T10:38:41.832Z,5.37
2023-02-09T10:41:31.554Z,5.87
2023-02-09T10:44:21.864Z,5.63
2023-02-09T10:47:24.860Z,5.07
2023-02-09T10:50:19.264Z,5.53
2023-02-09T10:53:20.946Z,5.47
2023-02-09T10:56:16.473Z,5.20
2023-02-09T10:59:14.905Z,6.03
2023-02-09T11:02:03.227Z,5.40
2023-02-09T11:04:50.046Z,6.33
2023-02-09T11:07:41.454Z,5.70
2023-02-09T11:10:30.424Z,5.30
2023-02-09T11:13:24.964Z,5.33
2023-02-09T11:16:53.238Z,5.50
2023-02-09T11:20:16.555Z,6.30
2023-02-09T11:23:34.217Z,5.70
2023-02-09T11:26:34.080Z,6.10
2023-02-09T11:29:27.810Z,5.73
2023-02-09T11:32:21.426Z,5.07
2023-02-09T11:35:12.125Z,5.60
2023-02-09T11:38:02.805Z,6.03
2023-02-09T11:40:53.940Z,6.13
2023-02-09T11:43:44.659Z,5.77
2023-02-09T11:46:34.652Z,5.90
2023-02-09T11:49:25.304Z,5.80
2023-02-09T11:52:17.920Z,6.27
2023-02-09T11:55:20.320Z,5.93
2023-02-09T11:58:25.689Z,5.50
2023-02-09T12:01:21.701Z,5.83
2023-02-09T12:04:17.617Z,6.47
2023-02-09T12:07:12.061Z,6.10
2023-02-09T12:10:07.884Z,8.33
2023-02-09T12:13:04.357Z,8.20
2023-02-09T12:15:53.413Z,6.87
2023-02-09T12:18:42.191Z,6.00
2023-02-09T12:21:32.383Z,6.07
2023-02-09T12:24:34.520Z,6.73
2023-02-09T12:27:27.156Z,5.93
2023-02-09T12:30:47.568Z,5.63
2023-02-09T12:33:37.714Z,5.00
2023-02-09T12:36:30.238Z,5.80
2023-02-09T12:39:24.907Z,6.20
2023-02-09T12:42:28.333Z,6.67
2023-02-09T12:45:33.628Z,6.30
2023-02-09T12:48:21.338Z,6.80
2023-02-09T12:51:42.582Z,5.90
2023-02-09T12:54:39.740Z,6.33
2023-02-09T12:57:50.159Z,6.30
2023-02-09T13:00:53.628Z,7.57
2023-02-09T13:03:48.598Z,6.17
2023-02-09T13:06:41.771Z,6.10
2023-02-09T13:09:35.670Z,6.27
2023-02-09T13:12:37.278Z,6.23
2023-02-09T13:15:25.691Z,6.83
2023-02-09T13:18:19.955Z,6.30
2023-02-09T13:21:19.210Z,6.20
2023-02-09T13:24:10.848Z,5.97
2023-02-09T13:27:00.057Z,6.60
2023-02-09T13:29:50.174Z,5.83
2023-02-09T13:32:48.252Z,6.30
2023-02-09T13:35:40.976Z,6.93
2023-02-09T13:38:31.312Z,6.43
2023-02-09T13:41:27.569Z,6.83
2023-02-09T13:44:23.630Z,6.67
2023-02-09T13:47:15.553Z,6.33
2023-02-09T13:50:03.469Z,6.73
2023-02-09T13:52:51.135Z,6.60
2023-02-09T13:55:39.978Z,6.60
2023-02-09T13:58:29.980Z,6.00
2023-02-09T14:01:23.697Z,7.03
2023-02-09T14:04:17.221Z,7.63
2023-02-09T14:07:08.227Z,6.77
2023-02-09T14:09:59.341Z,6.47
2023-02-09T14:12:52.719Z,7.47
2023-02-09T14:15:59.838Z,6.50
2023-02-09T14:18:51.098Z,6.50
2023-02-09T14:21:46.471Z,6.67
2023-02-09T14:24:43.722Z,7.00
2023-02-09T14:27:33.129Z,6.87
2023-02-09T14:30:22.110Z,6.73
2023-02-09T14:33:24.792Z,5.63
2023-02-09T14:36:25.675Z,7.40
2023-02-09T14:39:16.504Z,7.17
2023-02-09T14:42:17.963Z,6.57
2023-02-09T14:45:29.993Z,6.63
2023-02-09T14:48:18.503Z,6.67
2023-02-09T14:51:17.252Z,6.23
2023-02-09T14:54:06.475Z,6.70
2023-02-09T14:56:54.593Z,7.77
2023-02-09T14:59:41.174Z,9.37
2023-02-09T15:02:28.899Z,11.13
2023-02-09T15:05:15.609Z,9.30
2023-02-09T15:08:08.735Z,10.40
2023-02-09T15:10:58.828Z,8.37
2023-02-09T15:13:45.665Z,8.53
2023-02-09T15:16:32.499Z,9.50
2023-02-09T15:19:24.196Z,7.20
2023-02-09T15:22:13.664Z,7.03
2023-02-09T15:25:00.583Z,7.17
2023-02-09T15:27:52.887Z,6.10
2023-02-09T15:30:39.682Z,6.63
2023-02-09T15:33:26.533Z,7.27
2023-02-09T15:36:17.759Z,6.93
2023-02-09T15:39:05.335Z,7.33
2023-02-09T15:42:09.464Z,6.87
2023-02-09T15:45:14.784Z,7.20
2023-02-09T15:48:01.510Z,6.77
2023-02-09T15:50:50.735Z,8.40
2023-02-09T15:53:38.899Z,8.57
2023-02-09T15:56:25.556Z,8.63
2023-02-09T15:59:18.936Z,8.73
2023-02-09T16:02:12.622Z,7.83
2023-02-09T16:04:58.986Z,8.20
2023-02-09T16:07:45.509Z,6.87
2023-02-09T16:10:32.326Z,7.70
2023-02-09T16:13:20.860Z,6.73
2023-02-09T16:16:16.649Z,7.07
2023-02-09T16:19:05.085Z,7.80
2023-02-09T16:21:56.343Z,7.27
2023-02-09T16:24:46.723Z,7.17
2023-02-09T16:27:33.762Z,7.40
2023-02-09T16:30:23.707Z,6.83
2023-02-09T16:33:10.223Z,7.27
2023-02-09T16:36:00.989Z,7.00
2023-02-09T16:38:47.813Z,7.00
2023-02-09T16:41:51.193Z,7.07
2023-02-09T16:44:37.929Z,7.33
2023-02-09T16:47:26.494Z,7.13
2023-02-09T16:50:23.703Z,6.83
2023-02-09T16:53:18.700Z,6.43
2023-02-09T16:56:10.217Z,7.67
2023-02-09T16:58:56.690Z,6.80
2023-02-09T17:01:43.084Z,6.40
2023-02-09T17:04:29.673Z,8.80
2023-02-09T17:07:16.486Z,8.73
2023-02-09T17:10:12.105Z,7.03
2023-02-09T17:13:01.795Z,7.27
2023-02-09T17:15:51.280Z,7.90
2023-02-09T17:18:42.497Z,6.73
2023-02-09T17:21:31.423Z,8.13
2023-02-09T17:24:18.761Z,7.33
2023-02-09T17:27:07.254Z,7.63
2023-02-09T17:29:53.525Z,7.40
2023-02-09T17:32:41.103Z,7.13
2023-02-09T17:35:52.907Z,7.17
2023-02-09T17:38:37.141Z,7.07
2023-02-09T17:41:29.409Z,6.70
2023-02-09T17:44:31.616Z,6.77
2023-02-09T17:47:25.790Z,7.60
2023-02-09T17:50:12.130Z,7.57
2023-02-09T17:52:58.659Z,6.87
2023-02-09T17:55:45.883Z,7.30
2023-02-09T17:58:32.754Z,7.67
2023-02-09T18:01:27.144Z,7.33
2023-02-09T18:04:18.204Z,7.93
2023-02-09T18:07:04.832Z,7.73
2023-02-09T18:09:52.191Z,7.33
2023-02-09T18:12:39.022Z,10.33
2023-02-09T18:15:27.754Z,7.00
2023-02-09T18:18:16.557Z,7.50
2023-02-09T18:21:03.348Z,8.00
2023-02-09T18:23:49.955Z,6.87
2023-02-09T18:26:36.287Z,7.17
2023-02-09T18:29:28.978Z,11.73
2023-02-09T18:32:18.121Z,8.03
2023-02-09T18:35:06.658Z,9.00
2023-02-09T18:37:53.825Z,8.27
2023-02-09T18:40:40.545Z,7.40
2023-02-09T18:43:27.113Z,7.10
2023-02-09T18:46:14.920Z,7.13
2023-02-09T18:49:03.523Z,7.70
2023-02-09T18:51:52.180Z,7.50
2023-02-09T18:54:38.630Z,7.63
2023-02-09T18:57:25.181Z,7.50
2023-02-09T19:00:13.430Z,7.93
2023-02-09T19:03:00.356Z,8.17
2023-02-09T19:05:48.203Z,7.47
2023-02-09T19:08:36.163Z,7.07
2023-02-09T19:11:23.957Z,8.13
2023-02-09T19:14:27.912Z,7.10
2023-02-09T19:17:16.764Z,7.20
2023-02-09T19:20:04.300Z,7.30
2023-02-09T19:22:52.390Z,7.60
2023-02-09T19:25:40.160Z,9.97
2023-02-09T19:28:26.893Z,8.93
2023-02-09T19:31:14.574Z,8.53
2023-02-09T19:34:01.113Z,7.97
2023-02-09T19:36:48.197Z,8.13
2023-02-09T19:39:38.070Z,7.37
2023-02-09T19:42:25.750Z,7.87
2023-02-09T19:45:12.573Z,7.80
2023-02-09T19:47:58.898Z,7.53
2023-02-09T19:50:45.332Z,7.77
2023-02-09T19:53:31.815Z,8.50
2023-02-09T19:56:20.758Z,9.00
2023-02-09T19:59:09.650Z,7.67
2023-02-09T20:01:56.361Z,9.00
2023-02-09T20:04:45.801Z,8.93
2023-02-09T20:07:32.470Z,7.83
2023-02-09T20:10:19.593Z,9.30
2023-02-09T20:13:06.492Z,8.30
2023-02-09T20:15:54.599Z,8.70
2023-02-09T20:18:41.684Z,8.97
2023-02-09T20:21:28.344Z,9.27
2023-02-09T20:24:15.349Z,8.97
2023-02-09T20:27:01.980Z,9.07
2023-02-09T20:29:48.699Z,8.73
2023-02-09T20:32:36.915Z,8.70
2023-02-09T20:35:23.722Z,9.07
2023-02-09T20:38:11.494Z,9.50
2023-02-09T20:40:57.790Z,9.23
2023-02-09T20:44:02.540Z,10.00
2023-02-09T20:46:57.954Z,10.17
2023-02-09T20:49:45.786Z,10.77
2023-02-09T20:52:32.687Z,11.13
2023-02-09T20:55:22.465Z,9.77
2023-02-09T20:58:11.744Z,10.47
2023-02-09T21:00:58.536Z,10.17
2023-02-09T21:03:46.484Z,10.13
2023-02-09T21:06:34.762Z,10.73
2023-02-09T21:09:26.172Z,9.60
2023-02-09T21:12:12.842Z,10.80
2023-02-09T21:14:59.485Z,11.13
2023-02-09T21:17:48.515Z,9.87
2023-02-09T21:20:35.750Z,11.10
2023-02-09T21:23:23.762Z,10.83
2023-02-09T21:26:14.152Z,11.27
2023-02-09T21:29:00.965Z,11.00
2023-02-09T21:31:47.499Z,11.33
2023-02-09T21:34:34.367Z,11.33
2023-02-09T21:37:22.832Z,11.50
2023-02-09T21:40:12.427Z,11.23
2023-02-09T21:42:59.148Z,11.07
2023-02-09T21:45:45.673Z,10.87
2023-02-09T21:48:32.505Z,11.07
2023-02-09T21:51:18.980Z,12.20
2023-02-09T21:54:05.870Z,11.57
2023-02-09T21:56:53.968Z,12.23
2023-02-09T21:59:40.501Z,10.83
2023-02-09T22:02:27.636Z,11.33
2023-02-09T22:05:14.326Z,11.57
2023-02-09T22:08:00.612Z,11.53
2023-02-09T22:10:48.903Z,11.43
2023-02-09T22:13:37.824Z,12.10
2023-02-09T22:16:26.367Z,10.97
2023-02-09T22:19:13.355Z,12.90
2023-02-09T22:22:01.136Z,11.73
2023-02-09T22:24:47.494Z,11.43
2023-02-09T22:27:34.197Z,11.07
2023-02-09T22:30:22.199Z,12.70
2023-02-09T22:33:08.639Z,11.30
2023-02-09T22:35:55.097Z,13.60
2023-02-09T22:38:41.777Z,13.10
2023-02-09T22:41:28.425Z,13.13
2023-02-09T22:44:16.543Z,13.90
2023-02-09T22:47:04.466Z,12.17
2023-02-09T22:49:51.104Z,14.50
2023-02-09T22:52:37.598Z,13.50
2023-02-09T22:55:23.946Z,12.63
2023-02-09T22:58:10.399Z,13.33
2023-02-09T23:00:57.066Z,13.23
2023-02-09T23:03:45.365Z,13.30
2023-02-09T23:06:31.977Z,12.57
2023-02-09T23:09:18.458Z,13.07
2023-02-09T23:12:05.468Z,12.43
2023-02-09T23:14:54.514Z,13.87
2023-02-09T23:17:41.586Z,12.57
2023-02-09T23:20:29.480Z,12.83
2023-02-09T23:23:16.374Z,11.73
2023-02-09T23:26:02.783Z,12.90
2023-02-09T23:28:50.160Z,13.53
2023-02-09T23:31:37.475Z,12.57
2023-02-09T23:34:24.649Z,13.57
2023-02-09T23:37:19.124Z,13.43
2023-02-09T23:40:20.820Z,14.07
2023-02-09T23:43:07.640Z,13.13
2023-02-09T23:45:54.130Z,13.17
2023-02-09T23:48:41.133Z,13.13
2023-02-09T23:51:29.848Z,13.50
2023-02-09T23:54:17.831Z,14.07
2023-02-09T23:57:04.296Z,14.10
2023-02-09T23:59:50.844Z,13.63
