createdAt,value
2019-05-01T00:00:58.728Z,96770.67
2019-05-01T00:05:05.031Z,96778.01
2019-05-01T00:09:10.836Z,96771.83
2019-05-01T00:13:13.242Z,96759.91
2019-05-01T00:17:15.363Z,96756.56
2019-05-01T00:21:17.434Z,96755.63
2019-05-01T00:25:19.332Z,96760.95
2019-05-01T00:29:21.246Z,96753.41
2019-05-01T00:33:23.129Z,96746.67
2019-05-01T00:37:25.076Z,96747.69
2019-05-01T00:41:26.957Z,96749.08
2019-05-01T00:45:28.853Z,96746.83
2019-05-01T00:49:31.785Z,96739.34
2019-05-01T00:53:33.659Z,96728.95
2019-05-01T00:57:38.161Z,96737.13
2019-05-01T01:01:48.908Z,96731.33
2019-05-01T01:05:50.809Z,96728.46
2019-05-01T01:09:52.713Z,96717.98
2019-05-01T01:13:54.608Z,96727.67
2019-05-01T01:17:59.378Z,96721.05
2019-05-01T01:22:01.337Z,96726.70
2019-05-01T01:26:03.238Z,96718.91
2019-05-01T01:30:08.632Z,96713.92
2019-05-01T01:34:10.548Z,96717.23
2019-05-01T01:38:13.741Z,96710.56
2019-05-01T01:42:16.249Z,96709.55
2019-05-01T01:46:18.159Z,96708.72
2019-05-01T01:50:20.130Z,96705.77
2019-05-01T01:54:22.146Z,96703.23
2019-05-01T01:58:25.549Z,96698.98
2019-05-01T02:02:38.129Z,96690.27
2019-05-01T02:06:40.010Z,96689.64
2019-05-01T02:10:43.202Z,96692.63
2019-05-01T02:14:46.341Z,96691.52
2019-05-01T02:18:48.240Z,96693.03
2019-05-01T02:22:50.906Z,96687.17
2019-05-01T02:26:55.995Z,96685.62
2019-05-01T02:31:27.316Z,96683.37
2019-05-01T02:35:20.496Z,96680.45
2019-05-01T02:39:23.607Z,96678.87
2019-05-01T02:43:30.061Z,96678.33
2019-05-01T02:47:36.265Z,96679.69
2019-05-01T02:51:42.480Z,96679.95
2019-05-01T02:56:03.079Z,96676.32
2019-05-01T03:00:07.163Z,96671.09
2019-05-01T03:04:11.274Z,96669.85
2019-05-01T03:08:13.336Z,96670.91
2019-05-01T03:12:17.350Z,96667.38
2019-05-01T03:16:21.163Z,96665.25
2019-05-01T03:20:43.121Z,96658.97
2019-05-01T03:24:45.092Z,96662.27
2019-05-01T03:28:47.634Z,96661.89
2019-05-01T03:32:49.596Z,96664.18
2019-05-01T03:37:04.859Z,96660.45
2019-05-01T03:41:07.297Z,96656.53
2019-05-01T03:45:09.433Z,96660.58
2019-05-01T03:49:11.879Z,96664.05
2019-05-01T03:53:14.483Z,96654.34
2019-05-01T03:57:16.819Z,96661.63
2019-05-01T04:01:25.101Z,96658.47
2019-05-01T04:05:27.346Z,96667.30
2019-05-01T04:09:29.371Z,96668.38
2019-05-01T04:13:32.609Z,96581.05
2019-05-01T04:17:36.783Z,96670.23
2019-05-01T04:21:40.581Z,96672.42
2019-05-01T04:25:43.387Z,96667.81
2019-05-01T04:29:47.087Z,96667.12
2019-05-01T04:33:53.319Z,96663.20
2019-05-01T04:37:58.952Z,96668.18
2019-05-01T04:42:01.367Z,96675.48
2019-05-01T04:46:03.751Z,96680.06
2019-05-01T04:50:07.647Z,96670.97
2019-05-01T04:54:09.880Z,96675.20
2019-05-01T04:58:11.833Z,96683.43
2019-05-01T05:02:15.440Z,96683.43
2019-05-01T05:06:18.467Z,96686.06
2019-05-01T05:10:20.764Z,96687.13
2019-05-01T05:14:24.911Z,96607.20
2019-05-01T05:18:27.341Z,96613.01
2019-05-01T05:22:30.481Z,96699.35
2019-05-01T05:26:33.127Z,96703.23
2019-05-01T05:30:36.724Z,96706.13
2019-05-01T05:34:41.396Z,96705.28
2019-05-01T05:38:50.306Z,96710.52
2019-05-01T05:42:52.626Z,96707.06
2019-05-01T05:46:54.850Z,96703.75
2019-05-01T05:51:14.412Z,96697.28
2019-05-01T05:55:34.008Z,96701.78
2019-05-01T05:59:41.981Z,96694.02
2019-05-01T06:03:47.066Z,96694.39
2019-05-01T06:08:13.477Z,96684.81
2019-05-01T06:12:18.439Z,96676.36
2019-05-01T06:16:32.950Z,96682.95
2019-05-01T06:20:37.646Z,96675.02
2019-05-01T06:24:56.627Z,96666.02
2019-05-01T06:29:00.671Z,96676.42
2019-05-01T06:33:04.178Z,96669.13
2019-05-01T06:37:07.685Z,96660.66
2019-05-01T06:41:09.930Z,96660.80
2019-05-01T06:45:16.797Z,96662.87
2019-05-01T06:49:37.420Z,96667.23
2019-05-01T06:53:40.217Z,96672.44
2019-05-01T06:57:45.493Z,96677.48
2019-05-01T07:01:48.545Z,96678.37
2019-05-01T07:05:54.256Z,96680.97
2019-05-01T07:09:58.023Z,96681.79
2019-05-01T07:14:01.448Z,96679.13
2019-05-01T07:18:05.143Z,96678.30
2019-05-01T07:22:07.473Z,96669.49
2019-05-01T07:26:13.670Z,96657.63
2019-05-01T07:30:28.591Z,96658.88
2019-05-01T07:34:30.574Z,96658.25
2019-05-01T07:38:38.288Z,96655.40
2019-05-01T07:42:43.678Z,96657.54
2019-05-01T07:46:48.800Z,96659.04
2019-05-01T07:50:50.113Z,96657.42
2019-05-01T07:54:53.735Z,96655.02
2019-05-01T07:58:55.838Z,96652.62
2019-05-01T08:02:57.917Z,96656.27
2019-05-01T08:06:59.838Z,96654.83
2019-05-01T08:11:05.346Z,96663.05
2019-05-01T08:15:07.302Z,96660.69
2019-05-01T08:19:10.864Z,96661.40
2019-05-01T08:23:13.727Z,96662.09
2019-05-01T08:27:20.234Z,96661.27
2019-05-01T08:31:27.887Z,96662.67
2019-05-01T08:35:31.734Z,96673.98
2019-05-01T08:39:33.513Z,96672.61
2019-05-01T08:43:36.485Z,96675.05
2019-05-01T08:47:40.131Z,96683.98
2019-05-01T08:51:42.043Z,96682.42
2019-05-01T08:55:45.178Z,96683.55
2019-05-01T08:59:47.595Z,96678.55
2019-05-01T09:03:53.711Z,96678.27
2019-05-01T09:07:56.116Z,96676.14
2019-05-01T09:11:56.761Z,96667.64
2019-05-01T09:15:58.708Z,96667.14
2019-05-01T09:20:00.701Z,96661.86
2019-05-01T09:24:02.761Z,96661.06
2019-05-01T09:28:12.905Z,96667.43
2019-05-01T09:32:14.876Z,96666.91
2019-05-01T09:36:16.874Z,96665.31
2019-05-01T09:40:19.374Z,96660.78
2019-05-01T09:44:21.303Z,96669.83
2019-05-01T09:48:23.684Z,96665.84
2019-05-01T09:52:43.421Z,96669.05
2019-05-01T09:56:45.412Z,96663.19
2019-05-01T10:00:48.806Z,96661.59
2019-05-01T10:04:51.258Z,96664.53
2019-05-01T10:08:53.479Z,96662.67
2019-05-01T10:13:08.229Z,96655.73
2019-05-01T10:17:13.488Z,96654.37
2019-05-01T10:21:14.871Z,96655.17
2019-05-01T10:25:16.784Z,96662.61
2019-05-01T10:29:25.752Z,96649.83
2019-05-01T10:33:29.065Z,96648.48
2019-05-01T10:37:33.851Z,96642.34
2019-05-01T10:41:34.352Z,96642.06
2019-05-01T10:45:36.266Z,96645.03
2019-05-01T10:49:39.178Z,96638.35
2019-05-01T10:53:43.222Z,96636.73
2019-05-01T10:57:44.784Z,96635.36
2019-05-01T11:01:51.099Z,96637.51
2019-05-01T11:05:56.197Z,96634.01
2019-05-01T11:09:56.869Z,96633.11
2019-05-01T11:13:58.780Z,96628.49
2019-05-01T11:18:00.721Z,96631.77
2019-05-01T11:22:02.644Z,96625.15
2019-05-01T11:26:04.608Z,96630.10
2019-05-01T11:30:08.783Z,96625.63
2019-05-01T11:34:18.231Z,96620.48
2019-05-01T11:38:28.659Z,96620.53
2019-05-01T11:42:30.584Z,96622.80
2019-05-01T11:46:32.519Z,96615.95
2019-05-01T11:50:34.458Z,96616.52
2019-05-01T11:54:36.387Z,96608.60
2019-05-01T11:58:38.302Z,96602.48
2019-05-01T12:02:40.293Z,96605.17
2019-05-01T12:06:42.221Z,96597.89
2019-05-01T12:10:46.465Z,96592.19
2019-05-01T12:14:48.407Z,96586.52
2019-05-01T12:18:50.356Z,96590.69
2019-05-01T12:22:52.270Z,96584.82
2019-05-01T12:26:54.214Z,96598.97
2019-05-01T12:30:56.205Z,96583.69
2019-05-01T12:34:58.184Z,96595.41
2019-05-01T12:39:00.174Z,96591.63
2019-05-01T12:43:03.305Z,96586.37
2019-05-01T12:47:23.188Z,96586.95
2019-05-01T12:51:25.499Z,96584.59
2019-05-01T12:55:45.624Z,96589.98
2019-05-01T12:59:47.548Z,96582.12
2019-05-01T13:03:50.545Z,96571.19
2019-05-01T13:07:53.398Z,96563.70
2019-05-01T13:11:55.570Z,96565.85
2019-05-01T13:15:58.760Z,96555.32
2019-05-01T13:20:00.670Z,96555.03
2019-05-01T13:24:02.597Z,96551.91
2019-05-01T13:28:22.425Z,96545.98
2019-05-01T13:32:28.674Z,96539.81
2019-05-01T13:36:30.570Z,96526.33
2019-05-01T13:40:32.783Z,96521.41
2019-05-01T13:44:34.695Z,96520.94
2019-05-01T13:48:36.623Z,96508.56
2019-05-01T13:52:38.553Z,96510.97
2019-05-01T13:56:40.538Z,96510.42
2019-05-01T14:00:42.520Z,96497.05
2019-05-01T14:04:44.488Z,96490.62
2019-05-01T14:08:46.416Z,96485.81
2019-05-01T14:12:48.326Z,96488.27
2019-05-01T14:16:50.253Z,96483.92
2019-05-01T14:20:51.932Z,96489.89
2019-05-01T14:25:13.786Z,96482.64
2019-05-01T14:29:15.704Z,96481.05
2019-05-01T14:33:17.626Z,96478.45
2019-05-01T14:37:29.479Z,96477.13
2019-05-01T14:41:23.445Z,96469.55
2019-05-01T14:45:25.426Z,96468.86
2019-05-01T14:49:27.338Z,96465.39
2019-05-01T14:53:29.248Z,96468.77
2019-05-01T14:57:31.152Z,96466.14
2019-05-01T15:01:33.539Z,96464.04
2019-05-01T15:05:35.991Z,96457.95
2019-05-01T15:09:37.910Z,96454.63
2019-05-01T15:13:57.274Z,96451.44
2019-05-01T15:18:16.917Z,96445.70
2019-05-01T15:22:19.173Z,96443.22
2019-05-01T15:26:21.144Z,96439.81
2019-05-01T15:30:23.373Z,96440.39
2019-05-01T15:34:25.280Z,96442.76
2019-05-01T15:38:27.480Z,96439.98
2019-05-01T15:42:34.017Z,96440.12
2019-05-01T15:46:37.583Z,96439.77
2019-05-01T15:50:42.298Z,96425.70
2019-05-01T15:54:43.121Z,96422.01
2019-05-01T15:58:45.050Z,96420.63
2019-05-01T16:02:46.956Z,96422.36
2019-05-01T16:06:48.879Z,96415.81
2019-05-01T16:11:08.474Z,96424.33
2019-05-01T16:15:13.451Z,96423.53
2019-05-01T16:19:15.417Z,96416.45
2019-05-01T16:23:17.357Z,96420.47
2019-05-01T16:27:19.273Z,96416.48
2019-05-01T16:31:21.196Z,96420.67
2019-05-01T16:35:23.119Z,96409.48
2019-05-01T16:39:27.638Z,96413.65
2019-05-01T16:43:29.573Z,96413.95
2019-05-01T16:47:32.615Z,96411.22
2019-05-01T16:51:37.294Z,96409.23
2019-05-01T16:55:39.721Z,96406.16
2019-05-01T16:59:41.641Z,96407.27
2019-05-01T17:03:54.329Z,96406.67
2019-05-01T17:07:56.026Z,96401.55
2019-05-01T17:11:58.383Z,96408.27
2019-05-01T17:16:00.319Z,96403.09
2019-05-01T17:20:02.216Z,96402.91
2019-05-01T17:24:04.311Z,96399.77
2019-05-01T17:28:08.304Z,96401.25
2019-05-01T17:32:11.656Z,96401.05
2019-05-01T17:36:13.578Z,96396.03
2019-05-01T17:40:15.902Z,96397.44
2019-05-01T17:44:20.240Z,96393.34
2019-05-01T17:48:21.495Z,96397.70
2019-05-01T17:52:23.464Z,96396.73
2019-05-01T17:56:28.564Z,96394.86
2019-05-01T18:00:34.621Z,96397.28
2019-05-01T18:04:50.089Z,96389.15
2019-05-01T18:09:02.460Z,96387.86
2019-05-01T18:12:55.614Z,96392.05
2019-05-01T18:16:57.596Z,96393.72
2019-05-01T18:20:59.655Z,96390.83
2019-05-01T18:25:01.819Z,96394.31
2019-05-01T18:29:12.073Z,96387.47
2019-05-01T18:33:13.985Z,96391.25
2019-05-01T18:37:35.124Z,96390.48
2019-05-01T18:41:37.742Z,96396.63
2019-05-01T18:45:52.749Z,96399.53
2019-05-01T18:49:54.747Z,96398.45
2019-05-01T18:53:57.778Z,96402.67
2019-05-01T18:58:00.774Z,96401.84
2019-05-01T19:02:02.928Z,96401.81
2019-05-01T19:06:04.986Z,96402.84
2019-05-01T19:10:07.601Z,96402.80
2019-05-01T19:14:09.757Z,96395.83
2019-05-01T19:18:11.786Z,96397.63
2019-05-01T19:22:14.336Z,96399.65
2019-05-01T19:26:17.283Z,96396.37
2019-05-01T19:30:19.787Z,96394.98
2019-05-01T19:34:21.706Z,96398.88
2019-05-01T19:38:24.259Z,96391.35
2019-05-01T19:42:26.162Z,96388.06
2019-05-01T19:46:28.091Z,96388.48
2019-05-01T19:50:30.340Z,96385.16
2019-05-01T19:54:32.900Z,96388.23
2019-05-01T19:58:34.819Z,96387.57
2019-05-01T20:02:36.753Z,96386.68
2019-05-01T20:06:40.204Z,96386.50
2019-05-01T20:10:43.107Z,96384.02
2019-05-01T20:14:45.030Z,96387.52
2019-05-01T20:18:47.028Z,96381.56
2019-05-01T20:22:52.987Z,96387.53
2019-05-01T20:26:53.827Z,96389.97
2019-05-01T20:30:56.807Z,96387.72
2019-05-01T20:34:59.503Z,96389.62
2019-05-01T20:39:01.894Z,96386.07
2019-05-01T20:43:07.161Z,96381.20
2019-05-01T20:47:09.295Z,96381.38
2019-05-01T20:51:11.278Z,96376.69
2019-05-01T20:55:13.722Z,96377.58
2019-05-01T20:59:15.886Z,96370.75
2019-05-01T21:03:18.255Z,96370.02
2019-05-01T21:07:31.972Z,96374.72
2019-05-01T21:11:36.354Z,96370.81
2019-05-01T21:15:38.245Z,96371.94
2019-05-01T21:19:40.586Z,96369.81
2019-05-01T21:23:43.547Z,96364.05
2019-05-01T21:27:47.396Z,96368.02
2019-05-01T21:31:49.284Z,96365.56
2019-05-01T21:35:53.243Z,96370.84
2019-05-01T21:39:54.804Z,96367.82
2019-05-01T21:43:56.707Z,96363.75
2019-05-01T21:47:58.606Z,96364.40
2019-05-01T21:52:00.508Z,96357.41
2019-05-01T21:56:06.155Z,96362.10
2019-05-01T22:00:09.274Z,96359.27
2019-05-01T22:04:12.839Z,96355.14
2019-05-01T22:08:14.768Z,96353.83
2019-05-01T22:12:16.885Z,96349.30
2019-05-01T22:16:26.424Z,96348.80
2019-05-01T22:20:29.951Z,96345.11
2019-05-01T22:24:34.740Z,96347.36
2019-05-01T22:28:44.158Z,96343.96
2019-05-01T22:32:53.669Z,96344.20
2019-05-01T22:36:55.577Z,96343.10
2019-05-01T22:41:06.057Z,96338.64
2019-05-01T22:45:02.765Z,96341.66
2019-05-01T22:49:05.449Z,96339.14
2019-05-01T22:53:08.037Z,96340.27
2019-05-01T22:57:11.044Z,96333.67
2019-05-01T23:01:18.130Z,96327.87
2019-05-01T23:05:18.653Z,96329.46
2019-05-01T23:09:23.556Z,96325.85
2019-05-01T23:13:25.912Z,96325.42
2019-05-01T23:17:29.459Z,96323.36
2019-05-01T23:21:31.364Z,96322.30
2019-05-01T23:25:36.634Z,96312.01
2019-05-01T23:29:36.867Z,96309.28
2019-05-01T23:33:38.758Z,96300.12
2019-05-01T23:37:40.669Z,96303.67
2019-05-01T23:41:47.102Z,96296.87
2019-05-01T23:45:46.174Z,96292.14
2019-05-01T23:49:52.572Z,96283.73
2019-05-01T23:53:51.781Z,96283.33
2019-05-01T23:57:53.664Z,96278.83
