createdAt,value
2024-01-08T00:01:15.688Z,55.63
2024-01-08T00:06:19.286Z,56.51
2024-01-08T00:11:20.929Z,55.93
2024-01-08T00:16:22.550Z,56.04
2024-01-08T00:21:24.053Z,55.44
2024-01-08T00:26:26.048Z,57.03
2024-01-08T00:31:28.122Z,55.39
2024-01-08T00:36:29.976Z,56.71
2024-01-08T00:41:31.603Z,56.18
2024-01-08T00:46:33.132Z,54.95
2024-01-08T00:51:34.672Z,52.51
2024-01-08T00:56:36.251Z,53.42
2024-01-08T01:01:37.778Z,52.99
2024-01-08T01:06:39.308Z,52.84
2024-01-08T01:11:40.846Z,53.68
2024-01-08T01:16:42.359Z,53.63
2024-01-08T01:21:43.857Z,54.57
2024-01-08T01:26:45.376Z,54.45
2024-01-08T01:31:46.950Z,56.43
2024-01-08T01:36:49.576Z,57.69
2024-01-08T01:41:53.887Z,56.07
2024-01-08T01:46:55.460Z,57.00
2024-01-08T01:51:57.310Z,56.52
2024-01-08T01:57:01.030Z,56.10
2024-01-08T02:02:02.639Z,53.98
2024-01-08T02:07:04.670Z,53.76
2024-01-08T02:12:07.106Z,54.25
2024-01-08T02:17:08.675Z,54.23
2024-01-08T02:22:10.203Z,53.12
2024-01-08T02:27:11.716Z,55.46
2024-01-08T02:32:14.783Z,55.96
2024-01-08T02:37:16.372Z,56.74
2024-01-08T02:42:19.594Z,56.77
2024-01-08T02:47:21.281Z,57.90
2024-01-08T02:52:22.827Z,57.29
2024-01-08T02:57:24.333Z,57.77
2024-01-08T03:02:25.934Z,57.54
2024-01-08T03:07:27.577Z,56.83
2024-01-08T03:12:29.117Z,57.82
2024-01-08T03:17:30.683Z,57.37
2024-01-08T03:22:32.276Z,57.25
2024-01-08T03:27:33.778Z,58.18
2024-01-08T03:32:35.475Z,57.24
2024-01-08T03:37:37.236Z,56.96
2024-01-08T03:42:38.839Z,57.04
2024-01-08T03:47:41.279Z,57.58
2024-01-08T03:52:42.984Z,56.56
2024-01-08T03:57:44.699Z,57.83
2024-01-08T04:02:46.483Z,56.17
2024-01-08T04:07:48.109Z,57.50
2024-01-08T04:12:49.661Z,57.03
2024-01-08T04:17:52.012Z,58.75
2024-01-08T04:22:53.627Z,58.67
2024-01-08T04:27:55.231Z,57.65
2024-01-08T04:32:56.870Z,57.61
2024-01-08T04:37:58.423Z,57.10
2024-01-08T04:42:59.957Z,58.12
2024-01-08T04:48:01.550Z,59.20
2024-01-08T04:53:03.154Z,58.44
2024-01-08T04:58:06.870Z,58.26
2024-01-08T05:03:11.348Z,58.74
2024-01-08T05:08:12.927Z,58.29
2024-01-08T05:13:14.461Z,58.22
2024-01-08T05:18:16.056Z,58.38
2024-01-08T05:23:17.742Z,58.40
2024-01-08T05:28:19.280Z,56.93
2024-01-08T05:33:21.479Z,54.49
2024-01-08T05:38:23.379Z,54.08
2024-01-08T05:43:24.965Z,52.29
2024-01-08T05:48:26.702Z,51.31
2024-01-08T05:53:29.443Z,50.43
2024-01-08T05:58:33.689Z,49.52
2024-01-08T06:03:35.370Z,49.41
2024-01-08T06:08:38.564Z,49.33
2024-01-08T06:13:40.754Z,47.73
2024-01-08T06:18:42.636Z,50.02
2024-01-08T06:23:44.279Z,48.67
2024-01-08T06:28:45.798Z,49.03
2024-01-08T06:33:47.386Z,50.99
2024-01-08T06:38:48.998Z,50.01
2024-01-08T06:43:50.518Z,49.66
2024-01-08T06:48:52.374Z,50.41
2024-01-08T06:53:53.947Z,48.48
2024-01-08T06:58:55.454Z,48.38
2024-01-08T07:03:57.282Z,50.20
2024-01-08T07:08:58.796Z,54.20
2024-01-08T07:14:00.334Z,53.18
2024-01-08T07:19:02.054Z,51.22
2024-01-08T07:24:04.318Z,52.25
2024-01-08T07:29:05.833Z,52.12
2024-01-08T07:34:07.488Z,53.21
2024-01-08T07:39:09.048Z,54.15
2024-01-08T07:44:10.599Z,55.54
2024-01-08T07:49:12.307Z,55.72
2024-01-08T07:54:13.900Z,56.51
2024-01-08T07:59:15.465Z,56.84
2024-01-08T08:04:17.080Z,57.20
2024-01-08T08:09:18.662Z,56.66
2024-01-08T08:14:20.222Z,56.74
2024-01-08T08:19:24.242Z,58.04
2024-01-08T08:24:26.644Z,58.82
2024-01-08T08:29:29.855Z,59.31
2024-01-08T08:34:31.731Z,56.23
2024-01-08T08:39:33.282Z,57.04
2024-01-08T08:44:35.075Z,58.47
2024-01-08T08:49:36.683Z,59.98
2024-01-08T08:54:38.329Z,59.82
2024-01-08T08:59:40.435Z,61.96
2024-01-08T09:04:42.159Z,58.96
2024-01-08T09:09:43.798Z,58.24
2024-01-08T09:14:45.352Z,56.92
2024-01-08T09:19:51.606Z,56.81
2024-01-08T09:24:53.776Z,58.07
2024-01-08T09:29:55.335Z,57.45
2024-01-08T09:34:56.981Z,57.64
2024-01-08T09:39:58.556Z,57.86
2024-01-08T09:45:00.525Z,56.84
2024-01-08T09:50:02.053Z,56.36
2024-01-08T09:55:03.806Z,54.82
2024-01-08T10:00:06.839Z,54.52
2024-01-08T10:05:09.096Z,52.29
2024-01-08T10:10:10.907Z,49.08
2024-01-08T10:15:14.676Z,48.13
2024-01-08T10:20:16.680Z,48.56
2024-01-08T10:25:24.001Z,48.24
2024-01-08T10:30:27.137Z,46.68
2024-01-08T10:35:32.553Z,46.00
2024-01-08T10:40:34.705Z,46.33
2024-01-08T10:45:36.210Z,45.82
2024-01-08T10:50:41.055Z,45.24
2024-01-08T10:55:42.764Z,45.23
2024-01-08T11:00:44.310Z,45.64
2024-01-08T11:05:48.394Z,46.51
2024-01-08T11:10:50.901Z,45.27
2024-01-08T11:15:52.464Z,45.27
2024-01-08T11:20:54.272Z,47.43
2024-01-08T11:25:55.846Z,48.17
2024-01-08T11:31:16.239Z,47.19
2024-01-08T11:36:18.270Z,49.61
2024-01-08T11:41:19.927Z,47.78
2024-01-08T11:46:21.987Z,48.44
2024-01-08T11:51:23.689Z,47.10
2024-01-08T11:56:25.242Z,47.22
2024-01-08T12:01:28.538Z,46.67
2024-01-08T12:06:30.769Z,49.17
2024-01-08T12:11:32.401Z,47.69
2024-01-08T12:16:33.951Z,47.60
2024-01-08T12:21:43.493Z,47.14
2024-01-08T12:26:50.297Z,49.20
2024-01-08T12:31:57.118Z,50.63
2024-01-08T12:37:00.274Z,51.82
2024-01-08T12:42:08.139Z,49.44
2024-01-08T12:47:10.836Z,48.69
2024-01-08T12:52:12.530Z,47.86
2024-01-08T12:57:15.240Z,48.70
2024-01-08T13:02:16.934Z,48.66
2024-01-08T13:07:18.537Z,49.11
2024-01-08T13:12:20.246Z,50.18
2024-01-08T13:17:22.371Z,48.63
2024-01-08T13:22:23.888Z,50.69
2024-01-08T13:27:25.437Z,48.38
2024-01-08T13:32:26.978Z,49.36
2024-01-08T13:37:28.529Z,49.03
2024-01-08T13:42:30.070Z,47.47
2024-01-08T13:47:31.846Z,47.48
2024-01-08T13:52:33.507Z,47.44
2024-01-08T13:57:35.020Z,48.16
2024-01-08T14:02:36.843Z,48.61
2024-01-08T14:07:38.440Z,50.17
2024-01-08T14:12:39.967Z,51.27
2024-01-08T14:17:42.612Z,49.13
2024-01-08T14:22:44.241Z,48.92
2024-01-08T14:27:45.739Z,50.06
2024-01-08T14:32:47.462Z,52.31
2024-01-08T14:37:49.335Z,52.27
2024-01-08T14:42:51.255Z,49.53
2024-01-08T14:47:52.925Z,47.32
2024-01-08T14:52:54.614Z,47.21
2024-01-08T14:57:56.429Z,48.06
2024-01-08T15:02:58.067Z,46.83
2024-01-08T15:07:59.703Z,46.11
2024-01-08T15:13:01.284Z,47.44
2024-01-08T15:18:04.176Z,46.41
2024-01-08T15:23:06.116Z,47.37
2024-01-08T15:28:07.664Z,49.55
2024-01-08T15:33:09.233Z,47.84
2024-01-08T15:38:10.830Z,48.26
2024-01-08T15:43:12.372Z,46.79
2024-01-08T15:48:14.035Z,48.52
2024-01-08T15:53:18.740Z,49.60
2024-01-08T15:58:20.271Z,48.73
2024-01-08T16:03:21.864Z,46.76
2024-01-08T16:08:23.802Z,49.41
2024-01-08T16:13:25.363Z,50.20
2024-01-08T16:18:26.993Z,47.58
2024-01-08T16:23:28.567Z,48.17
2024-01-08T16:28:30.122Z,48.28
2024-01-08T16:33:31.758Z,46.34
2024-01-08T16:38:33.361Z,47.00
2024-01-08T16:43:34.904Z,47.61
2024-01-08T16:48:36.529Z,47.85
2024-01-08T16:53:38.171Z,46.41
2024-01-08T16:58:39.796Z,46.48
2024-01-08T17:03:41.415Z,47.33
2024-01-08T17:08:43.144Z,48.15
2024-01-08T17:13:44.784Z,48.11
2024-01-08T17:18:46.563Z,48.41
2024-01-08T17:23:48.279Z,48.32
2024-01-08T17:28:55.747Z,46.92
2024-01-08T17:33:57.482Z,46.55
2024-01-08T17:38:59.229Z,46.89
2024-01-08T17:44:00.866Z,47.08
2024-01-08T17:49:03.566Z,47.46
2024-01-08T17:54:05.111Z,47.75
2024-01-08T17:59:06.625Z,48.39
2024-01-08T18:04:08.638Z,47.03
2024-01-08T18:09:12.513Z,47.54
2024-01-08T18:14:15.989Z,46.92
2024-01-08T18:19:17.667Z,47.02
2024-01-08T18:24:24.357Z,46.48
2024-01-08T18:29:33.069Z,48.67
2024-01-08T18:34:35.055Z,48.15
2024-01-08T18:39:36.622Z,47.69
2024-01-08T18:44:39.354Z,47.65
2024-01-08T18:49:41.063Z,47.35
2024-01-08T18:54:42.653Z,47.09
2024-01-08T18:59:44.204Z,48.79
2024-01-08T19:04:45.863Z,48.27
2024-01-08T19:09:47.448Z,47.77
2024-01-08T19:14:49.425Z,47.13
2024-01-08T19:19:51.631Z,48.19
2024-01-08T19:24:53.283Z,46.75
2024-01-08T19:29:54.963Z,47.48
2024-01-08T19:34:56.529Z,47.94
2024-01-08T19:39:58.046Z,46.85
2024-01-08T19:44:59.574Z,47.52
2024-01-08T19:50:01.224Z,47.00
2024-01-08T19:55:02.803Z,47.29
2024-01-08T20:00:04.738Z,46.98
2024-01-08T20:05:09.866Z,47.38
2024-01-08T20:10:11.394Z,46.88
2024-01-08T20:15:14.078Z,47.62
2024-01-08T20:20:17.394Z,47.27
2024-01-08T20:25:22.302Z,47.04
2024-01-08T20:30:23.845Z,47.79
2024-01-08T20:35:25.413Z,48.52
2024-01-08T20:40:27.212Z,47.98
2024-01-08T20:45:28.798Z,47.91
2024-01-08T20:50:30.394Z,47.73
2024-01-08T20:55:32.047Z,48.14
2024-01-08T21:00:33.626Z,48.40
2024-01-08T21:05:35.249Z,48.46
2024-01-08T21:10:36.817Z,49.89
2024-01-08T21:15:38.433Z,49.53
2024-01-08T21:20:39.975Z,49.08
2024-01-08T21:25:42.173Z,49.22
2024-01-08T21:30:43.697Z,48.38
2024-01-08T21:35:45.422Z,48.60
2024-01-08T21:40:46.958Z,49.65
2024-01-08T21:45:48.470Z,49.82
2024-01-08T21:50:50.028Z,49.37
2024-01-08T21:55:51.586Z,49.37
2024-01-08T22:00:54.463Z,48.74
2024-01-08T22:05:56.394Z,48.80
2024-01-08T22:10:57.987Z,49.46
2024-01-08T22:15:59.500Z,49.75
2024-01-08T22:21:01.001Z,49.36
2024-01-08T22:26:03.029Z,49.75
2024-01-08T22:31:04.792Z,49.78
2024-01-08T22:36:06.453Z,49.14
2024-01-08T22:41:08.080Z,49.41
2024-01-08T22:46:09.766Z,49.94
2024-01-08T22:51:12.096Z,49.42
2024-01-08T22:56:13.643Z,50.22
2024-01-08T23:01:15.174Z,50.05
2024-01-08T23:06:16.833Z,49.92
2024-01-08T23:11:18.452Z,50.11
2024-01-08T23:16:19.983Z,50.27
2024-01-08T23:21:21.491Z,50.76
2024-01-08T23:26:23.032Z,50.76
2024-01-08T23:31:25.234Z,50.39
2024-01-08T23:36:27.249Z,50.41
2024-01-08T23:41:28.881Z,50.60
2024-01-08T23:46:30.417Z,50.12
2024-01-08T23:51:31.929Z,49.94
2024-01-08T23:56:33.832Z,50.14
