createdAt,value
2023-01-10T00:00:35.476Z,7.00
2023-01-10T00:03:05.331Z,7.00
2023-01-10T00:05:32.579Z,7.00
2023-01-10T00:07:59.621Z,7.10
2023-01-10T00:10:26.570Z,7.10
2023-01-10T00:13:12.071Z,7.10
2023-01-10T00:15:39.613Z,7.10
2023-01-10T00:18:06.543Z,7.10
2023-01-10T00:20:33.529Z,7.10
2023-01-10T00:23:00.808Z,7.10
2023-01-10T00:25:27.821Z,7.10
2023-01-10T00:28:04.587Z,7.10
2023-01-10T00:30:33.801Z,7.10
2023-01-10T00:33:00.893Z,7.10
2023-01-10T00:35:27.835Z,7.10
2023-01-10T00:38:01.323Z,7.10
2023-01-10T00:40:28.288Z,7.10
2023-01-10T00:43:13.459Z,7.10
2023-01-10T00:45:40.398Z,7.10
2023-01-10T00:48:07.348Z,7.10
2023-01-10T00:50:34.294Z,7.10
2023-01-10T00:53:01.152Z,7.10
2023-01-10T00:55:28.591Z,7.10
2023-01-10T00:57:55.582Z,7.10
2023-01-10T01:00:22.615Z,7.20
2023-01-10T01:02:51.717Z,7.20
2023-01-10T01:05:19.400Z,7.20
2023-01-10T01:07:52.880Z,7.20
2023-01-10T01:10:29.302Z,7.20
2023-01-10T01:13:05.796Z,7.20
2023-01-10T01:15:35.224Z,7.30
2023-01-10T01:18:02.611Z,7.30
2023-01-10T01:20:30.475Z,7.30
2023-01-10T01:22:57.475Z,7.30
2023-01-10T01:25:24.767Z,7.30
2023-01-10T01:27:51.761Z,7.30
2023-01-10T01:30:18.813Z,7.30
2023-01-10T01:32:45.791Z,7.20
2023-01-10T01:35:15.621Z,7.30
2023-01-10T01:37:43.488Z,7.20
2023-01-10T01:40:14.653Z,7.30
2023-01-10T01:42:42.359Z,7.30
2023-01-10T01:45:09.455Z,7.30
2023-01-10T01:48:06.172Z,7.30
2023-01-10T01:50:39.842Z,7.30
2023-01-10T01:53:17.151Z,7.30
2023-01-10T01:55:45.789Z,7.30
2023-01-10T01:58:18.075Z,7.30
2023-01-10T02:00:45.149Z,7.20
2023-01-10T02:03:14.521Z,7.20
2023-01-10T02:05:43.977Z,7.10
2023-01-10T02:08:12.662Z,7.00
2023-01-10T02:10:48.988Z,7.00
2023-01-10T02:13:19.572Z,7.00
2023-01-10T02:15:46.656Z,7.00
2023-01-10T02:18:14.313Z,7.00
2023-01-10T02:21:04.742Z,7.00
2023-01-10T02:23:56.749Z,7.00
2023-01-10T02:26:29.652Z,7.00
2023-01-10T02:29:22.424Z,7.00
2023-01-10T02:32:08.959Z,7.10
2023-01-10T02:34:58.885Z,7.10
2023-01-10T02:37:30.917Z,7.00
2023-01-10T02:40:06.699Z,7.00
2023-01-10T02:42:49.759Z,7.00
2023-01-10T02:45:34.485Z,7.10
2023-01-10T02:48:01.502Z,7.10
2023-01-10T02:50:44.104Z,7.00
2023-01-10T02:53:44.743Z,7.00
2023-01-10T02:56:17.544Z,7.00
2023-01-10T02:59:12.217Z,7.00
2023-01-10T03:01:48.091Z,7.00
2023-01-10T03:04:28.455Z,7.00
2023-01-10T03:07:18.983Z,7.00
2023-01-10T03:10:00.978Z,7.00
2023-01-10T03:12:51.490Z,7.00
2023-01-10T03:15:20.695Z,7.00
2023-01-10T03:17:54.174Z,7.00
2023-01-10T03:20:23.276Z,7.00
2023-01-10T03:22:51.899Z,7.00
2023-01-10T03:25:23.513Z,7.00
2023-01-10T03:28:29.004Z,7.00
2023-01-10T03:31:04.104Z,7.00
2023-01-10T03:33:33.466Z,7.00
2023-01-10T03:36:03.274Z,7.00
2023-01-10T03:38:40.417Z,7.00
2023-01-10T03:41:21.684Z,7.00
2023-01-10T03:44:23.545Z,7.00
2023-01-10T03:46:59.189Z,7.00
2023-01-10T03:49:28.849Z,7.00
2023-01-10T03:51:59.908Z,7.10
2023-01-10T03:54:32.274Z,7.10
2023-01-10T03:57:05.345Z,7.10
2023-01-10T04:02:24.553Z,7.10
2023-01-10T04:04:54.999Z,7.00
2023-01-10T04:07:28.125Z,7.00
2023-01-10T04:10:00.886Z,7.00
2023-01-10T04:12:31.869Z,7.00
2023-01-10T04:15:07.727Z,6.90
2023-01-10T04:17:36.149Z,6.90
2023-01-10T04:20:07.710Z,6.80
2023-01-10T04:22:48.135Z,6.90
2023-01-10T04:25:30.350Z,6.80
2023-01-10T04:28:37.127Z,6.80
2023-01-10T04:31:05.883Z,6.80
2023-01-10T04:33:34.607Z,6.80
2023-01-10T04:36:11.982Z,6.80
2023-01-10T04:38:41.303Z,6.80
2023-01-10T04:41:11.463Z,6.80
2023-01-10T04:43:42.294Z,6.80
2023-01-10T04:46:10.653Z,6.80
2023-01-10T04:48:43.217Z,6.80
2023-01-10T04:51:21.528Z,6.80
2023-01-10T04:53:59.787Z,6.80
2023-01-10T04:56:59.561Z,6.80
2023-01-10T04:59:29.834Z,6.80
2023-01-10T05:02:07.030Z,6.70
2023-01-10T05:04:43.239Z,6.80
2023-01-10T05:07:11.293Z,6.70
2023-01-10T05:09:44.375Z,6.70
2023-01-10T05:12:12.455Z,6.70
2023-01-10T05:18:11.880Z,6.70
2023-01-10T05:20:43.018Z,6.70
2023-01-10T05:23:17.040Z,6.70
2023-01-10T05:25:53.266Z,6.60
2023-01-10T05:28:25.094Z,6.60
2023-01-10T05:30:59.083Z,6.60
2023-01-10T05:33:43.178Z,6.70
2023-01-10T05:36:23.137Z,6.70
2023-01-10T05:38:56.048Z,6.70
2023-01-10T05:41:25.810Z,6.70
2023-01-10T05:43:54.891Z,6.70
2023-01-10T05:46:28.869Z,6.70
2023-01-10T05:49:07.943Z,6.70
2023-01-10T05:51:47.814Z,6.70
2023-01-10T05:54:18.172Z,6.80
2023-01-10T05:56:49.021Z,6.80
2023-01-10T05:59:28.299Z,6.80
2023-01-10T06:02:04.105Z,6.70
2023-01-10T06:04:34.588Z,6.80
2023-01-10T06:07:09.945Z,6.80
2023-01-10T06:09:39.189Z,6.70
2023-01-10T06:12:07.435Z,6.70
2023-01-10T06:14:45.340Z,6.70
2023-01-10T06:17:13.383Z,6.70
2023-01-10T06:19:40.321Z,6.80
2023-01-10T06:22:07.310Z,6.80
2023-01-10T06:24:34.341Z,6.80
2023-01-10T06:27:01.274Z,6.80
2023-01-10T06:29:28.178Z,6.70
2023-01-10T06:31:55.171Z,6.80
2023-01-10T06:34:22.146Z,6.80
2023-01-10T06:36:49.186Z,6.80
2023-01-10T06:39:16.154Z,6.80
2023-01-10T06:41:43.182Z,6.80
2023-01-10T06:44:10.133Z,6.80
2023-01-10T06:46:37.104Z,6.70
2023-01-10T06:49:05.374Z,6.70
2023-01-10T06:51:32.363Z,6.70
2023-01-10T06:53:59.385Z,6.70
2023-01-10T06:56:26.356Z,6.60
2023-01-10T06:58:53.327Z,6.60
2023-01-10T07:01:21.988Z,6.60
2023-01-10T07:03:49.235Z,6.70
2023-01-10T07:06:16.361Z,6.70
2023-01-10T07:08:45.702Z,6.70
2023-01-10T07:11:15.268Z,6.70
2023-01-10T07:13:42.366Z,6.70
2023-01-10T07:16:12.194Z,6.70
2023-01-10T07:18:41.470Z,6.70
2023-01-10T07:21:08.915Z,6.70
2023-01-10T07:23:35.987Z,6.60
2023-01-10T07:26:05.451Z,6.60
2023-01-10T07:28:34.357Z,6.50
2023-01-10T07:31:03.020Z,6.50
2023-01-10T07:33:31.233Z,6.50
2023-01-10T07:36:00.188Z,6.50
2023-01-10T07:38:27.187Z,6.40
2023-01-10T07:40:54.165Z,6.40
2023-01-10T07:43:21.774Z,6.50
2023-01-10T07:45:48.803Z,6.50
2023-01-10T07:48:15.691Z,6.60
2023-01-10T07:50:42.620Z,6.60
2023-01-10T07:53:09.775Z,6.60
2023-01-10T07:55:39.202Z,6.70
2023-01-10T07:58:08.025Z,6.70
2023-01-10T08:00:36.095Z,6.60
2023-01-10T08:03:03.190Z,6.60
2023-01-10T08:05:30.276Z,6.60
2023-01-10T08:08:00.239Z,6.50
2023-01-10T08:10:27.502Z,6.50
2023-01-10T08:12:54.932Z,6.50
2023-01-10T08:15:22.141Z,6.50
2023-01-10T08:17:49.092Z,6.50
2023-01-10T08:20:16.232Z,6.40
2023-01-10T08:22:43.245Z,6.40
2023-01-10T08:25:10.869Z,6.40
2023-01-10T08:27:38.122Z,6.40
2023-01-10T08:30:05.807Z,6.50
2023-01-10T08:32:32.869Z,6.60
2023-01-10T08:34:59.767Z,6.70
2023-01-10T08:37:26.717Z,6.70
2023-01-10T08:39:53.648Z,6.80
2023-01-10T08:42:20.751Z,6.80
2023-01-10T08:44:47.946Z,6.80
2023-01-10T08:47:15.213Z,6.80
2023-01-10T08:49:42.321Z,6.80
2023-01-10T08:52:09.890Z,6.80
2023-01-10T08:54:36.872Z,6.70
2023-01-10T08:57:03.942Z,6.80
2023-01-10T08:59:30.823Z,6.80
2023-01-10T09:01:59.834Z,6.80
2023-01-10T09:04:28.683Z,7.00
2023-01-10T09:06:56.270Z,7.10
2023-01-10T09:09:23.242Z,7.20
2023-01-10T09:11:50.194Z,7.40
2023-01-10T09:14:17.117Z,7.50
2023-01-10T09:16:44.211Z,7.50
2023-01-10T09:19:11.401Z,7.50
2023-01-10T09:21:38.290Z,7.60
2023-01-10T09:24:05.477Z,7.60
2023-01-10T09:26:32.574Z,7.50
2023-01-10T09:28:59.720Z,7.50
2023-01-10T09:31:26.748Z,7.50
2023-01-10T09:33:53.670Z,7.50
2023-01-10T09:36:22.029Z,7.50
2023-01-10T09:38:49.210Z,7.40
2023-01-10T09:41:35.492Z,7.40
2023-01-10T09:44:02.442Z,7.30
2023-01-10T09:46:49.322Z,7.30
2023-01-10T09:49:52.500Z,7.20
2023-01-10T09:52:31.317Z,7.20
2023-01-10T09:55:00.991Z,7.20
2023-01-10T09:57:28.050Z,7.20
2023-01-10T09:59:56.711Z,7.20
2023-01-10T10:02:35.075Z,7.10
2023-01-10T10:05:11.583Z,7.20
2023-01-10T10:07:38.743Z,7.20
2023-01-10T10:10:07.931Z,7.20
2023-01-10T10:13:11.628Z,7.20
2023-01-10T10:15:54.328Z,7.30
2023-01-10T10:18:39.747Z,7.30
2023-01-10T10:21:07.360Z,7.30
2023-01-10T10:23:57.939Z,7.40
2023-01-10T10:26:27.913Z,7.40
2023-01-10T10:29:06.230Z,7.40
2023-01-10T10:32:01.474Z,7.50
2023-01-10T10:34:36.692Z,7.40
2023-01-10T10:37:15.589Z,7.50
2023-01-10T10:39:48.832Z,7.60
2023-01-10T10:42:18.001Z,7.70
2023-01-10T10:45:33.913Z,7.90
2023-01-10T10:48:11.596Z,8.20
2023-01-10T10:50:52.581Z,8.40
2023-01-10T10:53:23.983Z,8.60
2023-01-10T10:55:53.080Z,8.70
2023-01-10T10:58:24.096Z,8.70
2023-01-10T11:00:52.456Z,8.80
2023-01-10T11:03:49.704Z,8.80
2023-01-10T11:06:22.995Z,9.00
2023-01-10T11:08:53.325Z,9.10
2023-01-10T11:11:34.450Z,9.30
2023-01-10T11:14:07.233Z,9.40
2023-01-10T11:16:39.030Z,9.40
2023-01-10T11:19:21.256Z,9.50
2023-01-10T11:21:55.671Z,9.50
2023-01-10T11:24:27.643Z,9.40
2023-01-10T11:26:56.635Z,9.30
2023-01-10T11:29:29.405Z,9.30
2023-01-10T11:31:57.320Z,9.20
2023-01-10T11:34:29.878Z,9.20
2023-01-10T11:37:05.996Z,9.20
2023-01-10T11:39:33.606Z,9.30
2023-01-10T11:42:30.538Z,9.40
2023-01-10T11:45:19.658Z,9.40
2023-01-10T11:47:57.796Z,9.40
2023-01-10T11:50:28.245Z,9.50
2023-01-10T11:52:56.599Z,9.70
2023-01-10T11:55:27.585Z,9.70
2023-01-10T11:57:58.544Z,9.70
2023-01-10T12:00:43.130Z,9.60
2023-01-10T12:04:16.807Z,9.60
2023-01-10T12:06:48.260Z,9.40
2023-01-10T12:09:37.937Z,9.40
2023-01-10T12:12:28.985Z,9.50
2023-01-10T12:15:07.853Z,9.70
2023-01-10T12:17:43.023Z,9.70
2023-01-10T12:20:15.308Z,9.70
2023-01-10T12:22:59.243Z,9.70
2023-01-10T12:25:43.602Z,9.60
2023-01-10T12:28:30.416Z,9.50
2023-01-10T12:31:06.569Z,9.60
2023-01-10T12:33:41.663Z,9.60
2023-01-10T12:36:51.894Z,9.70
2023-01-10T12:39:37.123Z,9.60
2023-01-10T12:43:01.407Z,9.60
2023-01-10T12:45:36.776Z,9.60
2023-01-10T12:48:14.381Z,9.70
2023-01-10T12:50:46.270Z,9.80
2023-01-10T12:53:32.268Z,9.90
2023-01-10T12:56:11.779Z,9.90
2023-01-10T12:59:02.835Z,9.90
2023-01-10T13:01:55.538Z,9.80
2023-01-10T13:04:27.961Z,9.80
2023-01-10T13:07:05.132Z,9.70
2023-01-10T13:09:44.995Z,9.70
2023-01-10T13:12:41.679Z,9.80
2023-01-10T13:15:21.830Z,9.70
2023-01-10T13:18:15.066Z,9.60
2023-01-10T13:20:53.594Z,9.60
2023-01-10T13:23:45.803Z,9.60
2023-01-10T13:26:20.533Z,9.70
2023-01-10T13:29:02.059Z,9.70
2023-01-10T13:31:38.437Z,9.80
2023-01-10T13:34:26.283Z,9.80
2023-01-10T13:39:55.118Z,9.90
2023-01-10T13:43:04.172Z,9.90
2023-01-10T13:45:38.639Z,9.90
2023-01-10T13:48:30.711Z,10.00
2023-01-10T13:51:25.192Z,10.00
2023-01-10T13:54:18.350Z,10.10
2023-01-10T13:57:09.261Z,10.10
2023-01-10T14:00:26.506Z,10.10
2023-01-10T14:03:07.085Z,10.00
2023-01-10T14:05:36.281Z,10.00
2023-01-10T14:08:18.224Z,10.10
2023-01-10T14:11:11.233Z,10.10
2023-01-10T14:14:14.064Z,10.10
2023-01-10T14:17:17.733Z,10.10
2023-01-10T14:22:36.677Z,10.20
2023-01-10T14:25:28.086Z,10.20
2023-01-10T14:28:19.347Z,10.30
2023-01-10T14:31:04.789Z,10.20
2023-01-10T14:33:59.660Z,10.20
2023-01-10T14:36:51.197Z,10.20
2023-01-10T14:39:42.294Z,10.20
2023-01-10T14:42:25.063Z,10.20
2023-01-10T14:45:13.187Z,10.10
2023-01-10T14:47:58.481Z,10.10
2023-01-10T14:50:32.720Z,10.00
2023-01-10T14:53:05.194Z,10.00
2023-01-10T14:55:45.497Z,10.00
2023-01-10T14:58:25.538Z,10.00
2023-01-10T15:00:59.230Z,9.90
2023-01-10T15:03:35.411Z,9.90
2023-01-10T15:06:08.913Z,9.90
2023-01-10T15:08:35.941Z,9.90
2023-01-10T15:11:06.660Z,9.80
2023-01-10T15:13:38.900Z,9.80
2023-01-10T15:16:15.266Z,9.70
2023-01-10T15:18:51.663Z,9.60
2023-01-10T15:21:26.017Z,9.60
2023-01-10T15:24:00.733Z,9.50
2023-01-10T15:26:33.367Z,9.50
2023-01-10T15:29:24.373Z,9.40
2023-01-10T15:31:55.386Z,9.30
2023-01-10T15:34:26.738Z,9.30
2023-01-10T15:36:59.787Z,9.30
2023-01-10T15:39:30.840Z,9.20
2023-01-10T15:42:03.991Z,9.30
2023-01-10T15:44:40.576Z,9.20
2023-01-10T15:47:37.205Z,9.10
2023-01-10T15:50:28.354Z,9.10
2023-01-10T15:52:57.038Z,9.00
2023-01-10T15:55:38.137Z,9.00
2023-01-10T15:58:24.065Z,9.00
2023-01-10T16:00:52.951Z,9.00
2023-01-10T16:03:37.064Z,9.00
2023-01-10T16:06:12.426Z,9.00
2023-01-10T16:11:59.528Z,9.10
2023-01-10T16:14:27.552Z,9.10
2023-01-10T16:16:54.317Z,9.10
2023-01-10T16:19:21.226Z,9.10
2023-01-10T16:21:57.616Z,9.10
2023-01-10T16:24:29.488Z,9.10
2023-01-10T16:27:02.930Z,9.10
2023-01-10T16:29:29.837Z,9.10
2023-01-10T16:31:57.009Z,9.10
2023-01-10T16:34:25.993Z,9.10
2023-01-10T16:36:53.239Z,9.10
2023-01-10T16:39:22.039Z,9.10
2023-01-10T16:42:08.121Z,9.10
2023-01-10T16:44:35.168Z,9.10
2023-01-10T16:47:04.886Z,9.10
2023-01-10T16:49:33.346Z,9.10
2023-01-10T16:52:00.235Z,9.10
2023-01-10T16:54:28.239Z,9.10
2023-01-10T16:56:55.865Z,9.00
2023-01-10T16:59:23.054Z,9.00
2023-01-10T17:01:52.088Z,9.00
2023-01-10T17:04:28.358Z,9.00
2023-01-10T17:06:56.662Z,9.00
2023-01-10T17:09:29.329Z,9.00
2023-01-10T17:12:06.945Z,9.00
2023-01-10T17:14:36.431Z,9.00
2023-01-10T17:17:04.446Z,9.00
2023-01-10T17:19:31.888Z,9.10
2023-01-10T17:22:00.516Z,9.10
2023-01-10T17:24:29.775Z,9.10
2023-01-10T17:26:56.828Z,9.10
2023-01-10T17:29:23.886Z,9.10
2023-01-10T17:31:51.143Z,9.10
2023-01-10T17:34:18.242Z,9.10
2023-01-10T17:36:45.254Z,9.10
2023-01-10T17:39:12.240Z,9.20
2023-01-10T17:41:39.246Z,9.20
2023-01-10T17:44:06.259Z,9.20
2023-01-10T17:46:33.367Z,9.20
2023-01-10T17:49:02.337Z,9.20
2023-01-10T17:51:32.364Z,9.20
2023-01-10T17:53:59.865Z,9.20
2023-01-10T17:56:26.795Z,9.30
2023-01-10T17:58:53.774Z,9.30
2023-01-10T18:01:25.146Z,9.30
2023-01-10T18:03:53.043Z,9.30
2023-01-10T18:06:25.183Z,9.30
2023-01-10T18:08:53.357Z,9.40
2023-01-10T18:11:21.736Z,9.40
2023-01-10T18:13:49.149Z,9.40
2023-01-10T18:16:16.126Z,9.40
2023-01-10T18:18:43.115Z,9.40
2023-01-10T18:21:15.043Z,9.40
2023-01-10T18:23:42.061Z,9.40
2023-01-10T18:26:11.204Z,9.40
2023-01-10T18:28:43.544Z,9.40
2023-01-10T18:31:18.457Z,9.40
2023-01-10T18:33:46.897Z,9.50
2023-01-10T18:36:19.074Z,9.50
2023-01-10T18:38:46.588Z,9.50
2023-01-10T18:41:15.397Z,9.50
2023-01-10T18:43:42.485Z,9.50
2023-01-10T18:46:18.331Z,9.50
2023-01-10T18:48:46.660Z,9.50
2023-01-10T18:51:19.244Z,9.50
2023-01-10T18:53:47.734Z,9.50
2023-01-10T18:56:16.182Z,9.50
2023-01-10T18:58:43.415Z,9.60
2023-01-10T19:01:13.242Z,9.60
2023-01-10T19:03:40.488Z,9.60
2023-01-10T19:06:11.273Z,9.60
2023-01-10T19:08:42.663Z,9.60
2023-01-10T19:11:14.289Z,9.60
2023-01-10T19:13:46.639Z,9.60
2023-01-10T19:16:14.968Z,9.60
2023-01-10T19:18:43.292Z,9.70
2023-01-10T19:21:15.617Z,9.70
2023-01-10T19:23:48.691Z,9.70
2023-01-10T19:26:16.071Z,9.70
2023-01-10T19:28:44.308Z,9.70
2023-01-10T19:31:19.100Z,9.70
2023-01-10T19:33:48.130Z,9.70
2023-01-10T19:36:16.096Z,9.80
2023-01-10T19:38:43.604Z,9.80
2023-01-10T19:41:11.137Z,9.80
2023-01-10T19:43:38.178Z,9.80
2023-01-10T19:46:07.156Z,9.80
2023-01-10T19:48:38.392Z,9.80
2023-01-10T19:51:09.467Z,9.80
2023-01-10T19:53:39.251Z,9.80
2023-01-10T19:56:10.130Z,9.80
2023-01-10T19:58:39.118Z,9.80
2023-01-10T20:01:11.165Z,9.80
2023-01-10T20:03:39.135Z,9.90
2023-01-10T20:06:08.357Z,9.80
2023-01-10T20:08:35.722Z,9.80
2023-01-10T20:11:06.819Z,9.80
2023-01-10T20:13:36.231Z,9.80
2023-01-10T20:16:04.474Z,9.80
2023-01-10T20:18:31.907Z,9.80
2023-01-10T20:20:59.341Z,9.80
2023-01-10T20:23:26.233Z,9.80
2023-01-10T20:26:06.259Z,9.80
2023-01-10T20:28:34.437Z,9.80
2023-01-10T20:31:02.507Z,9.80
2023-01-10T20:33:29.748Z,9.80
2023-01-10T20:36:05.157Z,9.80
2023-01-10T20:38:34.673Z,9.90
2023-01-10T20:41:05.155Z,9.90
2023-01-10T20:43:32.390Z,9.90
2023-01-10T20:46:08.434Z,9.90
2023-01-10T20:48:35.456Z,9.90
2023-01-10T20:51:03.517Z,9.80
2023-01-10T20:53:30.798Z,9.90
2023-01-10T20:56:05.927Z,9.90
2023-01-10T20:58:36.343Z,9.90
2023-01-10T21:01:07.603Z,9.90
2023-01-10T21:03:34.903Z,9.90
2023-01-10T21:06:02.681Z,9.90
2023-01-10T21:08:30.228Z,9.90
2023-01-10T21:10:57.801Z,9.90
2023-01-10T21:13:25.671Z,9.90
2023-01-10T21:15:57.416Z,9.90
2023-01-10T21:18:31.090Z,9.90
2023-01-10T21:20:58.469Z,9.90
2023-01-10T21:23:26.928Z,9.90
2023-01-10T21:25:54.526Z,9.80
2023-01-10T21:28:21.988Z,9.90
2023-01-10T21:30:48.933Z,9.90
2023-01-10T21:33:17.023Z,9.90
2023-01-10T21:35:52.044Z,9.90
2023-01-10T21:38:19.079Z,10.00
2023-01-10T21:40:46.164Z,10.00
2023-01-10T21:43:13.274Z,10.00
2023-01-10T21:45:40.186Z,10.10
2023-01-10T21:48:07.201Z,10.10
2023-01-10T21:50:34.196Z,10.10
2023-01-10T21:53:01.343Z,10.10
2023-01-10T21:55:28.515Z,10.10
2023-01-10T21:57:55.413Z,10.20
2023-01-10T22:00:22.414Z,10.20
2023-01-10T22:02:49.434Z,10.30
2023-01-10T22:05:16.436Z,10.30
2023-01-10T22:07:44.925Z,10.30
2023-01-10T22:10:12.447Z,10.30
2023-01-10T22:12:39.421Z,10.30
2023-01-10T22:15:07.039Z,10.30
2023-01-10T22:17:33.974Z,10.30
2023-01-10T22:20:00.891Z,10.30
2023-01-10T22:22:27.838Z,10.30
2023-01-10T22:24:54.785Z,10.40
2023-01-10T22:27:21.679Z,10.30
2023-01-10T22:29:48.697Z,10.30
2023-01-10T22:32:15.762Z,10.30
2023-01-10T22:34:42.723Z,10.40
2023-01-10T22:37:09.647Z,10.30
2023-01-10T22:39:36.599Z,10.30
2023-01-10T22:42:03.589Z,10.40
2023-01-10T22:44:30.647Z,10.40
2023-01-10T22:46:57.523Z,10.30
2023-01-10T22:49:24.521Z,10.40
2023-01-10T22:51:51.374Z,10.40
2023-01-10T22:54:18.503Z,10.40
2023-01-10T22:56:46.738Z,10.40
2023-01-10T22:59:14.158Z,10.40
2023-01-10T23:01:41.317Z,10.40
2023-01-10T23:04:08.397Z,10.40
2023-01-10T23:06:35.336Z,10.40
2023-01-10T23:09:02.297Z,10.40
2023-01-10T23:11:29.275Z,10.50
2023-01-10T23:13:56.275Z,10.50
2023-01-10T23:16:29.718Z,10.50
2023-01-10T23:19:00.813Z,10.50
2023-01-10T23:21:30.942Z,10.50
2023-01-10T23:23:57.969Z,10.50
2023-01-10T23:26:25.078Z,10.50
2023-01-10T23:28:52.759Z,10.50
2023-01-10T23:31:22.551Z,10.50
2023-01-10T23:33:50.480Z,10.50
2023-01-10T23:36:17.684Z,10.50
2023-01-10T23:38:44.766Z,10.50
2023-01-10T23:41:12.439Z,10.50
2023-01-10T23:43:39.568Z,10.50
2023-01-10T23:46:07.135Z,10.50
2023-01-10T23:48:34.736Z,10.50
2023-01-10T23:51:01.755Z,10.50
2023-01-10T23:53:28.746Z,10.50
2023-01-10T23:55:56.864Z,10.50
2023-01-10T23:58:24.141Z,10.50
