createdAt,value
2023-02-16T00:00:50.319Z,40.80
2023-02-16T00:03:22.267Z,37.37
2023-02-16T00:05:50.709Z,42.03
2023-02-16T00:08:17.700Z,34.10
2023-02-16T00:11:05.141Z,38.07
2023-02-16T00:13:44.340Z,36.90
2023-02-16T00:16:21.045Z,51.27
2023-02-16T00:18:48.536Z,55.97
2023-02-16T00:21:15.863Z,65.93
2023-02-16T00:23:43.083Z,34.27
2023-02-16T00:26:22.916Z,34.20
2023-02-16T00:28:54.076Z,34.57
2023-02-16T00:31:24.325Z,37.80
2023-02-16T00:33:51.294Z,73.73
2023-02-16T00:36:20.909Z,33.10
2023-02-16T00:38:47.833Z,47.80
2023-02-16T00:41:41.854Z,46.57
2023-02-16T00:44:23.966Z,57.93
2023-02-16T00:46:51.166Z,72.13
2023-02-16T00:49:20.533Z,164.13
2023-02-16T00:51:49.540Z,170.50
2023-02-16T00:54:16.544Z,128.80
2023-02-16T00:56:43.469Z,142.93
2023-02-16T00:59:17.992Z,111.33
2023-02-16T01:01:45.439Z,197.60
2023-02-16T01:04:21.546Z,62.93
2023-02-16T01:07:06.865Z,117.47
2023-02-16T01:09:53.391Z,71.07
2023-02-16T01:12:21.873Z,52.03
2023-02-16T01:14:53.655Z,72.63
2023-02-16T01:17:24.591Z,37.03
2023-02-16T01:19:54.181Z,37.80
2023-02-16T01:22:21.058Z,33.83
2023-02-16T01:24:47.944Z,56.83
2023-02-16T01:27:14.888Z,31.43
2023-02-16T01:29:44.599Z,32.50
2023-02-16T01:32:13.122Z,35.40
2023-02-16T01:34:40.114Z,31.80
2023-02-16T01:37:14.384Z,35.50
2023-02-16T01:39:43.372Z,35.97
2023-02-16T01:42:29.173Z,34.80
2023-02-16T01:45:09.914Z,33.37
2023-02-16T01:47:44.381Z,32.63
2023-02-16T01:50:17.360Z,33.53
2023-02-16T01:52:54.756Z,34.33
2023-02-16T01:55:30.242Z,37.00
2023-02-16T01:58:20.212Z,33.07
2023-02-16T02:00:52.822Z,33.00
2023-02-16T02:03:46.360Z,29.10
2023-02-16T02:06:19.218Z,33.20
2023-02-16T02:09:01.828Z,30.47
2023-02-16T02:11:46.658Z,34.63
2023-02-16T02:14:33.374Z,30.70
2023-02-16T02:17:07.047Z,32.17
2023-02-16T02:19:51.428Z,32.73
2023-02-16T02:23:31.562Z,41.10
2023-02-16T02:26:49.226Z,32.93
2023-02-16T02:29:56.896Z,32.63
2023-02-16T02:32:47.800Z,36.57
2023-02-16T02:36:04.319Z,36.80
2023-02-16T02:38:54.063Z,33.40
2023-02-16T02:41:53.054Z,37.83
2023-02-16T02:44:26.920Z,34.13
2023-02-16T02:46:53.873Z,33.30
2023-02-16T02:49:21.087Z,35.83
2023-02-16T02:51:48.916Z,33.20
2023-02-16T02:55:06.720Z,36.60
2023-02-16T02:58:03.827Z,40.57
2023-02-16T03:00:41.965Z,34.40
2023-02-16T03:03:32.440Z,38.23
2023-02-16T03:06:16.849Z,35.73
2023-02-16T03:08:48.558Z,32.20
2023-02-16T03:11:42.681Z,34.37
2023-02-16T03:14:31.252Z,36.13
2023-02-16T03:17:19.922Z,31.40
2023-02-16T03:20:08.426Z,35.97
2023-02-16T03:22:56.148Z,33.93
2023-02-16T03:25:45.606Z,32.20
2023-02-16T03:28:32.876Z,31.50
2023-02-16T03:31:01.653Z,33.93
2023-02-16T03:33:29.561Z,34.50
2023-02-16T03:35:58.275Z,39.07
2023-02-16T03:38:25.726Z,38.60
2023-02-16T03:40:53.323Z,36.80
2023-02-16T03:43:20.202Z,34.07
2023-02-16T03:45:47.143Z,37.20
2023-02-16T03:48:14.041Z,40.57
2023-02-16T03:50:41.005Z,40.57
2023-02-16T03:53:07.984Z,36.93
2023-02-16T03:55:41.191Z,35.33
2023-02-16T03:58:10.240Z,44.10
2023-02-16T04:00:37.979Z,35.53
2023-02-16T04:03:05.680Z,32.97
2023-02-16T04:05:33.267Z,33.63
2023-02-16T04:08:00.441Z,33.60
2023-02-16T04:10:27.712Z,35.40
2023-02-16T04:12:54.827Z,33.00
2023-02-16T04:15:26.308Z,38.53
2023-02-16T04:17:53.965Z,34.33
2023-02-16T04:20:27.512Z,33.57
2023-02-16T04:22:54.541Z,38.20
2023-02-16T04:25:21.551Z,32.47
2023-02-16T04:27:49.429Z,35.97
2023-02-16T04:30:20.411Z,38.53
2023-02-16T04:32:48.126Z,36.80
2023-02-16T04:35:15.870Z,37.27
2023-02-16T04:37:42.878Z,36.40
2023-02-16T04:40:13.716Z,39.23
2023-02-16T04:42:42.227Z,36.27
2023-02-16T04:45:10.556Z,35.37
2023-02-16T04:47:37.667Z,38.43
2023-02-16T04:50:05.725Z,38.63
2023-02-16T04:52:34.179Z,41.13
2023-02-16T04:55:01.083Z,38.63
2023-02-16T04:57:28.340Z,41.97
2023-02-16T04:59:55.264Z,42.23
2023-02-16T05:02:22.206Z,38.43
2023-02-16T05:04:49.175Z,41.40
2023-02-16T05:07:16.121Z,40.07
2023-02-16T05:09:43.315Z,36.23
2023-02-16T05:12:30.006Z,39.80
2023-02-16T05:14:56.925Z,41.07
2023-02-16T05:17:26.672Z,42.43
2023-02-16T05:19:57.482Z,35.13
2023-02-16T05:22:25.370Z,39.53
2023-02-16T05:24:52.436Z,39.93
2023-02-16T05:27:25.342Z,34.77
2023-02-16T05:29:52.445Z,39.20
2023-02-16T05:32:20.015Z,37.40
2023-02-16T05:34:47.793Z,41.63
2023-02-16T05:37:16.353Z,37.77
2023-02-16T05:39:43.424Z,41.23
2023-02-16T05:42:10.851Z,38.53
2023-02-16T05:44:38.237Z,37.50
2023-02-16T05:47:05.619Z,38.57
2023-02-16T05:49:32.578Z,31.73
2023-02-16T05:51:59.510Z,38.43
2023-02-16T05:54:27.896Z,38.80
2023-02-16T05:56:54.918Z,41.80
2023-02-16T05:59:21.957Z,41.97
2023-02-16T06:01:51.884Z,36.37
2023-02-16T06:04:20.347Z,42.17
2023-02-16T06:06:47.839Z,38.70
2023-02-16T06:09:15.169Z,32.00
2023-02-16T06:11:42.351Z,36.87
2023-02-16T06:14:19.077Z,39.10
2023-02-16T06:16:49.123Z,44.63
2023-02-16T06:19:18.122Z,35.30
2023-02-16T06:21:45.294Z,42.73
2023-02-16T06:24:13.708Z,40.00
2023-02-16T06:26:41.173Z,36.50
2023-02-16T06:29:08.965Z,39.37
2023-02-16T06:31:36.832Z,42.10
2023-02-16T06:34:05.159Z,39.83
2023-02-16T06:36:32.887Z,34.60
2023-02-16T06:38:59.818Z,34.73
2023-02-16T06:41:35.429Z,41.43
2023-02-16T06:44:05.553Z,38.27
2023-02-16T06:46:32.837Z,40.90
2023-02-16T06:48:59.877Z,43.07
2023-02-16T06:51:27.093Z,35.47
2023-02-16T06:53:54.198Z,41.27
2023-02-16T06:56:21.099Z,44.17
2023-02-16T06:58:48.152Z,36.70
2023-02-16T07:01:15.190Z,39.40
2023-02-16T07:03:42.084Z,44.60
2023-02-16T07:06:08.969Z,38.30
2023-02-16T07:08:36.050Z,43.80
2023-02-16T07:11:03.642Z,37.23
2023-02-16T07:13:30.634Z,41.47
2023-02-16T07:15:57.713Z,39.57
2023-02-16T07:18:24.568Z,39.67
2023-02-16T07:20:51.422Z,38.20
2023-02-16T07:23:18.336Z,40.87
2023-02-16T07:25:45.196Z,35.40
2023-02-16T07:28:12.028Z,42.10
2023-02-16T07:30:38.950Z,41.50
2023-02-16T07:33:06.718Z,40.37
2023-02-16T07:35:35.145Z,43.23
2023-02-16T07:38:02.806Z,44.63
2023-02-16T07:40:30.015Z,37.90
2023-02-16T07:43:00.947Z,43.47
2023-02-16T07:45:28.381Z,43.37
2023-02-16T07:47:55.276Z,55.13
2023-02-16T07:50:22.220Z,48.33
2023-02-16T07:52:49.096Z,44.57
2023-02-16T07:55:15.999Z,47.47
2023-02-16T07:57:42.927Z,48.50
2023-02-16T08:00:10.950Z,43.90
2023-02-16T08:02:40.562Z,49.53
2023-02-16T08:05:07.674Z,52.83
2023-02-16T08:07:34.516Z,47.10
2023-02-16T08:10:01.488Z,49.87
2023-02-16T08:12:28.329Z,51.33
2023-02-16T08:14:55.173Z,47.57
2023-02-16T08:17:22.097Z,44.27
2023-02-16T08:19:50.172Z,45.70
2023-02-16T08:22:18.252Z,48.80
2023-02-16T08:24:45.200Z,52.33
2023-02-16T08:27:12.143Z,45.60
2023-02-16T08:29:39.069Z,47.80
2023-02-16T08:32:07.770Z,47.33
2023-02-16T08:34:36.678Z,41.20
2023-02-16T08:37:04.581Z,55.03
2023-02-16T08:39:33.106Z,44.00
2023-02-16T08:42:01.632Z,47.90
2023-02-16T08:44:29.575Z,47.83
2023-02-16T08:46:59.307Z,50.93
2023-02-16T08:49:27.544Z,49.87
2023-02-16T08:51:59.703Z,47.20
2023-02-16T08:54:30.729Z,48.27
2023-02-16T08:56:59.717Z,47.13
2023-02-16T08:59:28.925Z,43.10
2023-02-16T09:01:58.042Z,48.80
2023-02-16T09:04:25.642Z,55.00
2023-02-16T09:06:53.355Z,52.13
2023-02-16T09:09:20.628Z,56.10
2023-02-16T09:11:48.351Z,50.37
2023-02-16T09:14:17.626Z,63.13
2023-02-16T09:16:48.345Z,46.47
2023-02-16T09:19:18.986Z,52.57
2023-02-16T09:21:47.698Z,55.33
2023-02-16T09:24:16.401Z,58.40
2023-02-16T09:26:44.644Z,53.90
2023-02-16T09:29:13.898Z,56.00
2023-02-16T09:31:44.273Z,56.53
2023-02-16T09:34:21.619Z,51.67
2023-02-16T09:36:49.681Z,54.97
2023-02-16T09:39:17.472Z,60.63
2023-02-16T09:42:14.075Z,68.53
2023-02-16T09:45:11.898Z,60.83
2023-02-16T09:47:42.902Z,49.07
2023-02-16T09:50:38.443Z,58.80
2023-02-16T09:53:22.537Z,55.90
2023-02-16T09:56:06.178Z,54.33
2023-02-16T09:58:49.701Z,53.63
2023-02-16T10:01:24.522Z,61.00
2023-02-16T10:04:08.907Z,51.13
2023-02-16T10:07:06.189Z,67.87
2023-02-16T10:09:34.221Z,63.60
2023-02-16T10:12:08.681Z,60.10
2023-02-16T10:14:52.873Z,65.43
2023-02-16T10:17:38.792Z,58.03
2023-02-16T10:20:27.247Z,67.53
2023-02-16T10:23:43.671Z,62.80
2023-02-16T10:26:16.412Z,62.97
2023-02-16T10:28:49.420Z,63.53
2023-02-16T10:31:40.349Z,68.43
2023-02-16T10:34:23.406Z,64.07
2023-02-16T10:37:38.378Z,63.10
2023-02-16T10:40:33.312Z,58.63
2023-02-16T10:43:10.872Z,61.70
2023-02-16T10:45:52.740Z,63.03
2023-02-16T10:48:23.601Z,72.17
2023-02-16T10:51:09.301Z,65.67
2023-02-16T10:53:47.800Z,66.67
2023-02-16T10:56:46.002Z,71.47
2023-02-16T10:59:39.073Z,77.70
2023-02-16T11:02:42.104Z,68.57
2023-02-16T11:05:29.422Z,68.53
2023-02-16T11:08:01.746Z,70.27
2023-02-16T11:10:49.057Z,72.73
2023-02-16T11:13:37.247Z,74.13
2023-02-16T11:16:13.965Z,68.60
2023-02-16T11:18:45.797Z,69.77
2023-02-16T11:21:13.310Z,70.60
2023-02-16T11:23:43.324Z,82.60
2023-02-16T11:26:10.101Z,72.70
2023-02-16T11:28:47.727Z,72.30
2023-02-16T11:31:21.452Z,83.70
2023-02-16T11:34:05.879Z,76.67
2023-02-16T11:36:45.901Z,86.10
2023-02-16T11:39:25.708Z,84.03
2023-02-16T11:41:59.758Z,76.80
2023-02-16T11:44:33.402Z,79.77
2023-02-16T11:47:06.572Z,79.90
2023-02-16T11:49:39.789Z,79.60
2023-02-16T11:52:23.146Z,76.00
2023-02-16T11:54:53.139Z,87.13
2023-02-16T11:57:33.936Z,88.80
2023-02-16T12:00:14.469Z,74.27
2023-02-16T12:03:17.012Z,85.13
2023-02-16T12:06:10.060Z,79.03
2023-02-16T12:08:58.652Z,73.40
2023-02-16T12:12:07.755Z,70.73
2023-02-16T12:14:51.623Z,79.53
2023-02-16T12:17:30.667Z,79.83
2023-02-16T12:20:17.910Z,89.10
2023-02-16T12:22:49.958Z,76.93
2023-02-16T12:25:37.898Z,80.37
2023-02-16T12:28:15.959Z,87.33
2023-02-16T12:31:22.383Z,83.43
2023-02-16T12:33:57.460Z,79.43
2023-02-16T12:36:52.662Z,71.03
2023-02-16T12:39:48.880Z,93.90
2023-02-16T12:42:48.340Z,68.37
2023-02-16T12:45:23.056Z,77.13
2023-02-16T12:47:58.010Z,75.27
2023-02-16T12:50:28.586Z,75.23
2023-02-16T12:53:20.280Z,75.90
2023-02-16T12:55:57.030Z,64.50
2023-02-16T12:58:31.023Z,68.43
2023-02-16T13:01:04.830Z,66.93
2023-02-16T13:03:56.466Z,69.20
2023-02-16T13:06:42.196Z,65.23
2023-02-16T13:09:25.019Z,76.50
2023-02-16T13:12:34.511Z,78.27
2023-02-16T13:15:20.633Z,76.40
2023-02-16T13:17:57.989Z,75.60
2023-02-16T13:20:25.411Z,69.90
2023-02-16T13:23:16.553Z,69.03
2023-02-16T13:25:58.013Z,68.53
2023-02-16T13:29:02.643Z,77.07
2023-02-16T13:32:09.286Z,72.87
2023-02-16T13:35:16.231Z,64.50
2023-02-16T13:38:18.222Z,73.90
2023-02-16T13:41:14.150Z,62.47
2023-02-16T13:43:43.492Z,67.90
2023-02-16T13:46:29.383Z,65.47
2023-02-16T13:48:56.838Z,63.73
2023-02-16T13:51:26.708Z,72.87
2023-02-16T13:54:02.129Z,64.93
2023-02-16T13:56:29.375Z,71.90
2023-02-16T13:59:20.052Z,74.70
2023-02-16T14:01:53.625Z,66.27
2023-02-16T14:04:23.501Z,72.27
2023-02-16T14:07:15.009Z,61.90
2023-02-16T14:09:42.029Z,64.93
2023-02-16T14:12:11.632Z,76.20
2023-02-16T14:14:53.438Z,63.83
2023-02-16T14:17:21.623Z,63.20
2023-02-16T14:20:13.909Z,63.07
2023-02-16T14:22:52.769Z,61.70
2023-02-16T14:25:22.610Z,60.47
2023-02-16T14:27:59.972Z,69.40
2023-02-16T14:30:38.811Z,69.20
2023-02-16T14:33:22.488Z,58.87
2023-02-16T14:35:58.384Z,56.97
2023-02-16T14:38:43.615Z,58.13
2023-02-16T14:41:25.008Z,59.67
2023-02-16T14:44:04.804Z,69.10
2023-02-16T14:47:15.909Z,60.17
2023-02-16T14:50:32.099Z,61.43
2023-02-16T14:53:22.940Z,64.57
2023-02-16T14:56:28.427Z,62.63
2023-02-16T14:59:05.429Z,59.00
2023-02-16T15:01:44.374Z,54.57
2023-02-16T15:04:12.138Z,65.83
2023-02-16T15:06:43.901Z,59.70
2023-02-16T15:09:19.018Z,72.30
2023-02-16T15:12:11.397Z,61.83
2023-02-16T15:14:45.203Z,64.57
2023-02-16T15:17:32.740Z,62.07
2023-02-16T15:20:27.795Z,62.20
2023-02-16T15:22:59.036Z,60.83
2023-02-16T15:25:32.994Z,55.27
2023-02-16T15:28:15.778Z,60.90
2023-02-16T15:30:53.082Z,54.40
2023-02-16T15:33:23.001Z,59.43
2023-02-16T15:36:14.220Z,56.80
2023-02-16T15:39:03.758Z,64.07
2023-02-16T15:41:38.230Z,60.60
2023-02-16T15:44:15.574Z,56.73
2023-02-16T15:46:44.248Z,55.77
2023-02-16T15:49:32.844Z,80.20
2023-02-16T15:52:01.022Z,69.73
2023-02-16T15:54:31.925Z,61.97
2023-02-16T15:57:02.039Z,59.67
2023-02-16T15:59:41.151Z,53.70
2023-02-16T16:02:31.079Z,59.67
2023-02-16T16:05:01.530Z,59.80
2023-02-16T16:07:41.006Z,59.10
2023-02-16T16:10:33.033Z,55.43
2023-02-16T16:13:06.624Z,61.43
2023-02-16T16:15:43.195Z,56.07
2023-02-16T16:18:45.272Z,55.40
2023-02-16T16:21:22.521Z,60.30
2023-02-16T16:24:00.338Z,60.00
2023-02-16T16:26:31.371Z,57.13
2023-02-16T16:28:58.704Z,60.33
2023-02-16T16:31:25.989Z,55.40
2023-02-16T16:33:58.627Z,52.17
2023-02-16T16:36:54.123Z,53.93
2023-02-16T16:39:30.583Z,55.23
2023-02-16T16:41:57.351Z,54.87
2023-02-16T16:44:40.150Z,65.53
2023-02-16T16:47:36.587Z,54.67
2023-02-16T16:50:15.157Z,54.87
2023-02-16T16:52:47.975Z,56.73
2023-02-16T16:55:23.420Z,62.33
2023-02-16T16:57:54.634Z,57.20
2023-02-16T17:00:23.901Z,50.07
2023-02-16T17:02:51.132Z,69.17
2023-02-16T17:05:18.768Z,52.90
2023-02-16T17:07:49.080Z,62.47
2023-02-16T17:10:18.299Z,48.20
2023-02-16T17:12:47.874Z,55.60
2023-02-16T17:15:36.359Z,57.27
2023-02-16T17:18:04.766Z,58.30
2023-02-16T17:20:31.824Z,62.23
2023-02-16T17:23:04.394Z,58.63
2023-02-16T17:25:33.762Z,59.80
2023-02-16T17:28:01.158Z,53.10
2023-02-16T17:30:28.231Z,54.47
2023-02-16T17:32:55.192Z,56.53
2023-02-16T17:35:22.237Z,56.80
2023-02-16T17:37:49.474Z,66.63
2023-02-16T17:40:19.998Z,61.00
2023-02-16T17:42:48.845Z,59.57
2023-02-16T17:45:20.979Z,66.17
2023-02-16T17:47:52.015Z,61.07
2023-02-16T17:50:20.108Z,56.93
2023-02-16T17:52:47.064Z,64.63
2023-02-16T17:55:14.225Z,68.30
2023-02-16T17:57:41.200Z,66.47
2023-02-16T18:00:13.114Z,66.13
2023-02-16T18:02:40.003Z,60.03
2023-02-16T18:05:07.488Z,50.80
2023-02-16T18:07:34.407Z,58.90
2023-02-16T18:10:01.313Z,65.00
2023-02-16T18:12:28.542Z,62.50
2023-02-16T18:14:55.518Z,56.73
2023-02-16T18:17:22.401Z,62.07
2023-02-16T18:19:49.276Z,60.53
2023-02-16T18:22:16.380Z,64.37
2023-02-16T18:24:44.370Z,62.47
2023-02-16T18:27:11.308Z,57.43
2023-02-16T18:29:38.255Z,55.53
2023-02-16T18:32:05.227Z,54.27
2023-02-16T18:34:33.329Z,55.47
2023-02-16T18:37:00.270Z,64.10
2023-02-16T18:39:27.240Z,70.20
2023-02-16T18:41:54.131Z,53.93
2023-02-16T18:44:21.055Z,66.30
2023-02-16T18:46:47.955Z,61.30
2023-02-16T18:49:14.845Z,57.30
2023-02-16T18:51:41.730Z,55.53
2023-02-16T18:54:08.625Z,59.53
2023-02-16T18:56:37.281Z,65.00
2023-02-16T18:59:04.249Z,65.27
2023-02-16T19:01:33.231Z,60.63
2023-02-16T19:04:01.986Z,55.40
2023-02-16T19:06:29.091Z,64.53
2023-02-16T19:08:58.356Z,61.53
2023-02-16T19:11:28.005Z,59.93
2023-02-16T19:13:54.924Z,68.27
2023-02-16T19:16:21.823Z,57.90
2023-02-16T19:18:48.744Z,64.73
2023-02-16T19:21:15.701Z,67.13
2023-02-16T19:23:42.671Z,62.77
2023-02-16T19:26:14.575Z,63.60
2023-02-16T19:28:42.093Z,69.83
2023-02-16T19:31:18.416Z,69.90
2023-02-16T19:33:45.722Z,60.00
2023-02-16T19:36:13.920Z,65.97
2023-02-16T19:38:41.682Z,69.17
2023-02-16T19:41:15.615Z,64.50
2023-02-16T19:43:43.208Z,63.20
2023-02-16T19:46:11.633Z,72.33
2023-02-16T19:48:39.535Z,76.13
2023-02-16T19:51:09.305Z,62.97
2023-02-16T19:53:37.688Z,62.50
2023-02-16T19:56:11.696Z,67.50
2023-02-16T19:58:38.784Z,77.30
2023-02-16T20:01:12.576Z,69.27
2023-02-16T20:03:40.302Z,90.43
2023-02-16T20:06:32.511Z,73.93
2023-02-16T20:09:01.060Z,62.37
2023-02-16T20:11:29.507Z,58.97
2023-02-16T20:13:57.165Z,66.27
2023-02-16T20:16:26.791Z,58.60
2023-02-16T20:18:54.630Z,63.23
2023-02-16T20:21:25.048Z,62.60
2023-02-16T20:23:56.729Z,58.67
2023-02-16T20:26:27.937Z,61.10
2023-02-16T20:28:55.743Z,68.93
2023-02-16T20:31:34.909Z,60.73
2023-02-16T20:34:02.315Z,70.90
2023-02-16T20:36:29.164Z,65.20
2023-02-16T20:38:56.011Z,62.67
2023-02-16T20:41:23.017Z,72.20
2023-02-16T20:43:51.200Z,69.10
2023-02-16T20:46:19.074Z,64.13
2023-02-16T20:48:46.562Z,59.83
2023-02-16T20:51:14.197Z,66.83
2023-02-16T20:53:41.544Z,67.43
2023-02-16T20:56:22.744Z,60.83
2023-02-16T20:58:52.573Z,65.13
2023-02-16T21:01:46.578Z,70.03
2023-02-16T21:04:16.586Z,59.87
2023-02-16T21:06:43.749Z,66.20
2023-02-16T21:09:11.354Z,69.20
2023-02-16T21:11:40.078Z,66.57
2023-02-16T21:14:08.833Z,60.37
2023-02-16T21:16:35.878Z,70.00
2023-02-16T21:19:05.590Z,67.97
2023-02-16T21:21:38.682Z,68.10
2023-02-16T21:24:05.680Z,69.37
2023-02-16T21:26:32.685Z,71.87
2023-02-16T21:28:59.944Z,73.77
2023-02-16T21:31:27.020Z,60.67
2023-02-16T21:33:55.428Z,64.13
2023-02-16T21:36:25.325Z,63.30
2023-02-16T21:38:52.578Z,65.60
2023-02-16T21:41:29.001Z,66.43
2023-02-16T21:44:03.544Z,65.13
2023-02-16T21:46:34.946Z,68.77
2023-02-16T21:49:02.386Z,59.00
2023-02-16T21:51:34.304Z,67.07
2023-02-16T21:54:01.467Z,73.03
2023-02-16T21:56:43.336Z,66.30
2023-02-16T21:59:14.533Z,68.07
2023-02-16T22:01:44.645Z,65.67
2023-02-16T22:04:15.228Z,67.53
2023-02-16T22:06:45.307Z,72.37
2023-02-16T22:09:17.442Z,76.23
2023-02-16T22:11:45.673Z,67.80
2023-02-16T22:14:12.546Z,70.20
2023-02-16T22:16:39.544Z,57.80
2023-02-16T22:19:11.416Z,66.87
2023-02-16T22:21:41.022Z,60.60
2023-02-16T22:24:14.410Z,69.00
2023-02-16T22:26:41.917Z,63.60
2023-02-16T22:29:10.453Z,63.10
2023-02-16T22:31:38.246Z,63.27
2023-02-16T22:34:08.561Z,65.40
2023-02-16T22:36:37.507Z,72.10
2023-02-16T22:39:05.226Z,73.27
2023-02-16T22:41:32.376Z,65.23
2023-02-16T22:43:59.959Z,61.13
2023-02-16T22:46:28.227Z,58.20
2023-02-16T22:49:00.323Z,63.10
2023-02-16T22:51:29.172Z,60.73
2023-02-16T22:53:58.068Z,64.33
2023-02-16T22:56:26.836Z,69.47
2023-02-16T22:58:57.186Z,65.40
2023-02-16T23:01:25.435Z,60.20
2023-02-16T23:03:57.253Z,57.10
2023-02-16T23:06:34.199Z,65.63
2023-02-16T23:09:07.836Z,68.17
2023-02-16T23:11:35.988Z,66.90
2023-02-16T23:14:04.038Z,64.17
2023-02-16T23:16:32.290Z,57.70
2023-02-16T23:18:59.913Z,61.47
2023-02-16T23:21:31.683Z,65.20
2023-02-16T23:23:59.796Z,64.47
2023-02-16T23:26:30.115Z,72.47
2023-02-16T23:29:00.968Z,64.90
2023-02-16T23:31:32.377Z,69.70
2023-02-16T23:34:02.033Z,63.23
2023-02-16T23:36:29.261Z,70.77
2023-02-16T23:39:00.604Z,60.40
2023-02-16T23:41:27.497Z,61.03
2023-02-16T23:43:55.593Z,65.03
2023-02-16T23:46:23.129Z,70.20
2023-02-16T23:48:50.167Z,60.43
2023-02-16T23:51:17.414Z,66.40
2023-02-16T23:53:44.443Z,63.60
2023-02-16T23:56:18.983Z,61.87
2023-02-16T23:58:46.398Z,63.57
