createdAt,value
2023-01-17T00:02:07.201Z,-1.91
2023-01-17T00:04:53.107Z,-1.90
2023-01-17T00:07:40.524Z,-1.90
2023-01-17T00:10:16.867Z,-1.99
2023-01-17T00:13:03.552Z,-1.89
2023-01-17T00:15:31.901Z,-1.89
2023-01-17T00:17:59.573Z,-2.00
2023-01-17T00:20:48.709Z,-1.94
2023-01-17T00:23:40.414Z,-1.92
2023-01-17T00:26:12.969Z,-1.82
2023-01-17T00:28:41.572Z,-1.89
2023-01-17T00:31:11.385Z,-1.83
2023-01-17T00:33:39.113Z,-1.85
2023-01-17T00:36:07.480Z,-1.87
2023-01-17T00:38:37.459Z,-1.94
2023-01-17T00:41:13.479Z,-1.92
2023-01-17T00:43:59.382Z,-1.79
2023-01-17T00:46:45.188Z,-1.87
2023-01-17T00:49:30.754Z,-1.80
2023-01-17T00:52:16.443Z,-1.72
2023-01-17T00:55:02.204Z,-1.82
2023-01-17T00:57:49.130Z,-1.76
2023-01-17T01:00:37.593Z,-1.67
2023-01-17T01:03:30.154Z,-1.55
2023-01-17T01:06:16.095Z,-1.53
2023-01-17T01:09:01.606Z,-1.60
2023-01-17T01:11:47.185Z,-1.47
2023-01-17T01:14:32.890Z,-1.62
2023-01-17T01:17:18.681Z,-1.48
2023-01-17T01:20:04.386Z,-1.44
2023-01-17T01:22:49.968Z,-1.50
2023-01-17T01:25:35.619Z,-1.64
2023-01-17T01:28:26.586Z,-1.68
2023-01-17T01:31:12.223Z,-1.59
2023-01-17T01:33:39.211Z,-1.53
2023-01-17T01:36:09.136Z,-1.56
2023-01-17T01:38:36.443Z,-1.54
2023-01-17T01:41:04.133Z,-1.54
2023-01-17T01:43:54.520Z,-1.50
2023-01-17T01:46:33.251Z,-1.52
2023-01-17T01:49:08.569Z,-1.43
2023-01-17T01:51:41.590Z,-1.53
2023-01-17T01:54:15.665Z,-1.53
2023-01-17T01:56:44.248Z,-1.47
2023-01-17T01:59:15.679Z,-1.30
2023-01-17T02:01:42.913Z,-1.30
2023-01-17T02:04:11.013Z,-1.37
2023-01-17T02:06:42.169Z,-1.40
2023-01-17T02:09:11.895Z,-1.49
2023-01-17T02:11:40.913Z,-1.29
2023-01-17T02:14:09.024Z,-1.32
2023-01-17T02:16:58.094Z,-1.20
2023-01-17T02:19:57.109Z,-1.33
2023-01-17T02:22:26.990Z,-1.41
2023-01-17T02:24:53.940Z,-1.29
2023-01-17T02:27:42.148Z,-1.37
2023-01-17T02:30:24.248Z,-1.29
2023-01-17T02:33:26.390Z,-1.17
2023-01-17T02:36:10.273Z,-1.29
2023-01-17T02:39:12.715Z,-1.22
2023-01-17T02:41:43.816Z,-1.19
2023-01-17T02:44:15.864Z,-1.14
2023-01-17T02:46:49.607Z,-1.07
2023-01-17T02:49:18.830Z,-1.04
2023-01-17T02:52:20.829Z,-1.05
2023-01-17T02:55:18.625Z,-1.06
2023-01-17T02:58:03.909Z,-0.91
2023-01-17T03:00:49.401Z,-0.93
2023-01-17T03:03:23.348Z,-1.01
2023-01-17T03:06:11.704Z,-1.15
2023-01-17T03:08:41.284Z,-1.10
2023-01-17T03:11:12.571Z,-1.09
2023-01-17T03:13:39.882Z,-1.10
2023-01-17T03:16:12.883Z,-1.05
2023-01-17T03:18:39.889Z,-1.02
2023-01-17T03:21:06.853Z,-1.03
2023-01-17T03:23:33.808Z,-0.98
2023-01-17T03:26:00.745Z,-0.99
2023-01-17T03:28:27.839Z,-1.02
2023-01-17T03:30:54.916Z,-0.98
2023-01-17T03:33:21.922Z,-0.91
2023-01-17T03:35:48.944Z,-0.94
2023-01-17T03:38:15.925Z,-0.93
2023-01-17T03:40:42.866Z,-0.96
2023-01-17T03:43:09.917Z,-1.02
2023-01-17T03:45:36.926Z,-1.04
2023-01-17T03:48:04.059Z,-1.01
2023-01-17T03:50:31.021Z,-1.04
2023-01-17T03:52:58.032Z,-1.00
2023-01-17T03:55:24.983Z,-0.98
2023-01-17T03:57:52.045Z,-0.90
2023-01-17T04:00:19.278Z,-0.80
2023-01-17T04:02:46.381Z,-0.96
2023-01-17T04:05:13.451Z,-0.84
2023-01-17T04:07:41.209Z,-0.87
2023-01-17T04:10:08.668Z,-0.96
2023-01-17T04:12:35.770Z,-0.94
2023-01-17T04:15:02.863Z,-0.97
2023-01-17T04:17:31.077Z,-0.93
2023-01-17T04:19:58.144Z,-0.95
2023-01-17T04:22:25.263Z,-0.89
2023-01-17T04:24:52.235Z,-0.93
2023-01-17T04:27:19.269Z,-1.03
2023-01-17T04:29:46.877Z,-1.03
2023-01-17T04:32:14.879Z,-0.91
2023-01-17T04:34:42.155Z,-0.95
2023-01-17T04:37:09.209Z,-0.85
2023-01-17T04:39:36.273Z,-0.88
2023-01-17T04:42:03.246Z,-1.00
2023-01-17T04:44:30.268Z,-1.04
2023-01-17T04:46:57.261Z,-0.88
2023-01-17T04:49:24.308Z,-0.85
2023-01-17T04:51:52.667Z,-0.87
2023-01-17T04:54:19.671Z,-0.93
2023-01-17T04:56:46.715Z,-0.89
2023-01-17T04:59:13.776Z,-0.96
2023-01-17T05:01:40.878Z,-0.86
2023-01-17T05:04:07.950Z,-0.72
2023-01-17T05:06:34.933Z,-0.66
2023-01-17T05:09:03.008Z,-0.70
2023-01-17T05:11:30.020Z,-0.70
2023-01-17T05:13:57.018Z,-0.66
2023-01-17T05:16:24.213Z,-0.71
2023-01-17T05:18:53.041Z,-0.76
2023-01-17T05:21:21.180Z,-0.80
2023-01-17T05:23:48.589Z,-0.82
2023-01-17T05:26:15.633Z,-0.74
2023-01-17T05:28:42.703Z,-0.74
2023-01-17T05:31:09.850Z,-0.68
2023-01-17T05:33:37.071Z,-0.72
2023-01-17T05:36:04.371Z,-0.67
2023-01-17T05:38:31.412Z,-0.71
2023-01-17T05:41:02.329Z,-0.72
2023-01-17T05:43:29.461Z,-0.73
2023-01-17T05:45:56.561Z,-0.62
2023-01-17T05:48:23.682Z,-0.67
2023-01-17T05:50:52.403Z,-0.59
2023-01-17T05:53:19.483Z,-0.62
2023-01-17T05:55:47.833Z,-0.66
2023-01-17T05:58:18.184Z,-0.66
2023-01-17T06:00:45.814Z,-0.62
2023-01-17T06:03:13.276Z,-0.57
2023-01-17T06:05:40.891Z,-0.58
2023-01-17T06:08:08.370Z,-0.57
2023-01-17T06:10:35.338Z,-0.69
2023-01-17T06:13:08.352Z,-0.73
2023-01-17T06:15:37.010Z,-0.70
2023-01-17T06:18:15.646Z,-0.66
2023-01-17T06:20:43.521Z,-0.63
2023-01-17T06:23:13.320Z,-0.66
2023-01-17T06:25:45.668Z,-0.72
2023-01-17T06:28:14.978Z,-0.66
2023-01-17T06:30:42.593Z,-0.72
2023-01-17T06:33:10.511Z,-0.81
2023-01-17T06:35:44.454Z,-0.73
2023-01-17T06:38:11.439Z,-0.67
2023-01-17T06:40:38.475Z,-0.59
2023-01-17T06:43:05.967Z,-0.57
2023-01-17T06:45:35.324Z,-0.58
2023-01-17T06:48:04.273Z,-0.63
2023-01-17T06:50:33.621Z,-0.59
2023-01-17T06:53:07.029Z,-0.68
2023-01-17T06:55:35.267Z,-0.62
2023-01-17T06:58:03.257Z,-0.62
2023-01-17T07:00:31.651Z,-0.54
2023-01-17T07:02:58.653Z,-0.61
2023-01-17T07:05:25.921Z,-0.57
2023-01-17T07:07:53.719Z,-0.41
2023-01-17T07:10:21.310Z,-0.44
2023-01-17T07:12:48.380Z,-0.32
2023-01-17T07:15:15.514Z,-0.24
2023-01-17T07:17:42.520Z,-0.23
2023-01-17T07:20:10.101Z,-0.27
2023-01-17T07:22:37.891Z,-0.14
2023-01-17T07:25:05.582Z,-0.16
2023-01-17T07:27:33.722Z,-0.20
2023-01-17T07:30:01.357Z,-0.20
2023-01-17T07:32:28.763Z,-0.16
2023-01-17T07:34:58.132Z,-0.13
2023-01-17T07:37:26.577Z,-0.20
2023-01-17T07:39:54.673Z,-0.24
2023-01-17T07:42:23.959Z,-0.32
2023-01-17T07:44:51.386Z,-0.16
2023-01-17T07:47:18.313Z,-0.06
2023-01-17T07:49:45.511Z,-0.07
2023-01-17T07:52:12.492Z,-0.03
2023-01-17T07:54:39.417Z,0.07
2023-01-17T07:57:11.207Z,0.16
2023-01-17T07:59:38.158Z,0.32
2023-01-17T08:02:05.289Z,0.29
2023-01-17T08:04:35.358Z,0.29
2023-01-17T08:07:02.631Z,0.20
2023-01-17T08:09:29.839Z,0.13
2023-01-17T08:11:56.826Z,0.08
2023-01-17T08:14:23.899Z,0.04
2023-01-17T08:16:50.944Z,0.02
2023-01-17T08:19:18.075Z,-0.03
2023-01-17T08:21:45.181Z,-0.03
2023-01-17T08:24:13.957Z,-0.15
2023-01-17T08:26:40.998Z,-0.10
2023-01-17T08:29:09.010Z,0.03
2023-01-17T08:31:36.778Z,0.02
2023-01-17T08:34:04.087Z,0.07
2023-01-17T08:36:31.452Z,0.15
2023-01-17T08:38:58.705Z,0.00
2023-01-17T08:41:28.021Z,0.06
2023-01-17T08:43:55.065Z,0.02
2023-01-17T08:46:22.617Z,0.08
2023-01-17T08:48:54.301Z,0.18
2023-01-17T08:51:21.786Z,0.14
2023-01-17T08:53:48.801Z,0.21
2023-01-17T08:56:15.947Z,0.16
2023-01-17T08:58:43.028Z,0.22
2023-01-17T09:01:10.196Z,0.26
2023-01-17T09:03:39.479Z,0.33
2023-01-17T09:06:13.917Z,0.28
2023-01-17T09:08:41.303Z,0.31
2023-01-17T09:11:13.079Z,0.33
2023-01-17T09:13:40.556Z,0.29
2023-01-17T09:16:08.381Z,0.27
2023-01-17T09:18:36.378Z,0.33
2023-01-17T09:21:14.826Z,0.48
2023-01-17T09:23:42.383Z,0.51
2023-01-17T09:26:34.564Z,0.52
2023-01-17T09:29:01.608Z,0.63
2023-01-17T09:31:29.047Z,0.62
2023-01-17T09:33:57.916Z,0.66
2023-01-17T09:36:28.942Z,0.64
2023-01-17T09:38:57.875Z,0.73
2023-01-17T09:41:30.134Z,0.73
2023-01-17T09:44:01.879Z,0.82
2023-01-17T09:46:32.614Z,0.68
2023-01-17T09:49:41.878Z,0.78
2023-01-17T09:52:13.685Z,0.78
2023-01-17T09:54:43.361Z,0.84
2023-01-17T09:57:47.008Z,0.77
2023-01-17T10:00:35.257Z,0.85
2023-01-17T10:03:28.363Z,0.83
2023-01-17T10:06:28.695Z,0.79
2023-01-17T10:09:13.658Z,0.72
2023-01-17T10:12:07.440Z,0.74
2023-01-17T10:14:34.482Z,0.74
2023-01-17T10:17:07.064Z,0.72
2023-01-17T10:19:55.167Z,0.64
2023-01-17T10:22:37.404Z,0.67
2023-01-17T10:25:36.442Z,0.84
2023-01-17T10:28:12.408Z,0.83
2023-01-17T10:30:49.038Z,0.91
2023-01-17T10:33:21.561Z,0.83
2023-01-17T10:35:57.269Z,0.82
2023-01-17T10:38:30.277Z,0.91
2023-01-17T10:41:03.363Z,0.89
2023-01-17T10:43:37.643Z,0.91
2023-01-17T10:46:05.311Z,0.95
2023-01-17T10:48:41.823Z,0.95
2023-01-17T10:51:11.117Z,1.02
2023-01-17T10:53:56.416Z,1.13
2023-01-17T10:56:28.192Z,1.31
2023-01-17T10:59:18.720Z,1.26
2023-01-17T11:01:46.201Z,1.21
2023-01-17T11:04:25.077Z,1.12
2023-01-17T11:07:12.643Z,1.19
2023-01-17T11:09:42.587Z,1.27
2023-01-17T11:12:44.375Z,1.16
2023-01-17T11:15:11.295Z,1.19
2023-01-17T11:17:53.555Z,1.20
2023-01-17T11:20:32.907Z,1.22
2023-01-17T11:23:14.846Z,1.25
2023-01-17T11:25:58.174Z,1.31
2023-01-17T11:28:30.830Z,1.36
2023-01-17T11:31:26.087Z,1.37
2023-01-17T11:34:13.409Z,1.35
2023-01-17T11:36:40.658Z,1.46
2023-01-17T11:39:27.712Z,1.42
2023-01-17T11:41:54.916Z,1.37
2023-01-17T11:44:31.829Z,1.40
2023-01-17T11:47:13.802Z,1.45
2023-01-17T11:49:42.608Z,1.52
2023-01-17T11:52:11.660Z,1.56
2023-01-17T11:54:40.599Z,1.61
2023-01-17T11:57:28.305Z,1.64
2023-01-17T12:00:24.976Z,1.60
2023-01-17T12:03:11.001Z,1.60
2023-01-17T12:05:53.760Z,1.63
2023-01-17T12:08:44.603Z,1.65
2023-01-17T12:11:23.576Z,1.74
2023-01-17T12:14:02.343Z,1.80
2023-01-17T12:16:35.316Z,1.78
2023-01-17T12:19:05.286Z,1.81
2023-01-17T12:21:50.929Z,1.74
2023-01-17T12:24:41.686Z,1.71
2023-01-17T12:27:20.837Z,1.65
2023-01-17T12:30:22.697Z,1.64
2023-01-17T12:33:06.907Z,1.67
2023-01-17T12:35:46.252Z,1.83
2023-01-17T12:38:31.733Z,1.78
2023-01-17T12:41:24.434Z,1.83
2023-01-17T12:43:56.610Z,1.90
2023-01-17T12:46:33.735Z,1.85
2023-01-17T12:49:43.722Z,1.85
2023-01-17T12:52:52.509Z,1.96
2023-01-17T12:55:55.574Z,1.98
2023-01-17T12:58:25.981Z,1.92
2023-01-17T13:01:28.534Z,1.99
2023-01-17T13:04:21.376Z,1.93
2023-01-17T13:07:03.372Z,1.99
2023-01-17T13:09:39.747Z,1.96
2023-01-17T13:12:14.224Z,2.02
2023-01-17T13:14:41.447Z,2.05
2023-01-17T13:17:57.777Z,2.10
2023-01-17T13:20:33.473Z,2.06
2023-01-17T13:23:33.777Z,2.16
2023-01-17T13:26:03.409Z,2.15
2023-01-17T13:28:47.130Z,2.16
2023-01-17T13:31:48.391Z,2.15
2023-01-17T13:34:45.978Z,2.13
2023-01-17T13:37:42.458Z,2.11
2023-01-17T13:40:29.682Z,2.24
2023-01-17T13:43:00.893Z,2.16
2023-01-17T13:45:31.236Z,2.18
2023-01-17T13:48:14.778Z,2.15
2023-01-17T13:50:41.855Z,2.18
2023-01-17T13:53:39.564Z,2.16
2023-01-17T13:56:18.887Z,2.20
2023-01-17T13:58:50.390Z,2.13
2023-01-17T14:01:24.656Z,1.99
2023-01-17T14:03:54.454Z,2.02
2023-01-17T14:06:40.801Z,1.94
2023-01-17T14:09:17.064Z,1.96
2023-01-17T14:11:58.684Z,2.01
2023-01-17T14:14:56.765Z,2.00
2023-01-17T14:17:25.706Z,2.01
2023-01-17T14:19:53.741Z,2.04
2023-01-17T14:22:20.848Z,2.02
2023-01-17T14:25:12.297Z,2.07
2023-01-17T14:27:42.626Z,2.08
2023-01-17T14:30:27.630Z,2.08
2023-01-17T14:33:08.881Z,2.16
2023-01-17T14:35:37.637Z,2.14
2023-01-17T14:38:18.672Z,2.18
2023-01-17T14:40:54.111Z,2.16
2023-01-17T14:43:24.074Z,2.17
2023-01-17T14:46:05.757Z,2.19
2023-01-17T14:48:40.520Z,2.15
2023-01-17T14:51:20.428Z,2.03
2023-01-17T14:53:59.427Z,2.02
2023-01-17T14:56:28.876Z,1.97
2023-01-17T14:59:17.395Z,2.04
2023-01-17T15:02:06.163Z,2.01
2023-01-17T15:04:39.899Z,2.00
2023-01-17T15:07:18.992Z,1.87
2023-01-17T15:09:47.386Z,1.79
2023-01-17T15:12:14.946Z,1.77
2023-01-17T15:14:45.998Z,1.78
2023-01-17T15:17:24.684Z,1.81
2023-01-17T15:20:06.626Z,1.79
2023-01-17T15:22:36.849Z,1.81
2023-01-17T15:25:05.331Z,1.82
2023-01-17T15:27:32.908Z,1.77
2023-01-17T15:30:02.894Z,1.83
2023-01-17T15:32:31.937Z,1.89
2023-01-17T15:35:02.645Z,1.84
2023-01-17T15:37:34.838Z,1.88
2023-01-17T15:40:20.355Z,1.92
2023-01-17T15:43:01.200Z,1.91
2023-01-17T15:45:31.809Z,1.92
2023-01-17T15:48:38.704Z,1.89
2023-01-17T15:51:06.009Z,1.83
2023-01-17T15:53:36.888Z,1.90
2023-01-17T15:56:22.303Z,1.96
2023-01-17T15:58:50.536Z,1.85
2023-01-17T16:01:25.775Z,1.88
2023-01-17T16:03:56.404Z,1.79
2023-01-17T16:06:45.987Z,1.75
2023-01-17T16:09:25.086Z,1.84
2023-01-17T16:11:52.557Z,1.85
2023-01-17T16:14:20.109Z,1.82
2023-01-17T16:16:54.738Z,1.81
2023-01-17T16:19:25.330Z,1.74
2023-01-17T16:21:52.538Z,1.64
2023-01-17T16:24:20.190Z,1.74
2023-01-17T16:26:51.850Z,1.74
2023-01-17T16:29:19.275Z,1.72
2023-01-17T16:31:46.698Z,1.60
2023-01-17T16:34:14.218Z,1.57
2023-01-17T16:36:41.887Z,1.47
2023-01-17T16:39:14.619Z,1.49
2023-01-17T16:41:41.859Z,1.47
2023-01-17T16:44:10.183Z,1.48
2023-01-17T16:46:38.747Z,1.58
2023-01-17T16:49:06.583Z,1.46
2023-01-17T16:51:34.804Z,1.42
2023-01-17T16:54:02.225Z,1.45
2023-01-17T16:56:29.942Z,1.42
2023-01-17T16:58:57.687Z,1.36
2023-01-17T17:01:25.508Z,1.46
2023-01-17T17:03:55.682Z,1.43
2023-01-17T17:06:23.287Z,1.34
2023-01-17T17:08:50.736Z,1.27
2023-01-17T17:11:21.160Z,1.40
2023-01-17T17:13:50.204Z,1.45
2023-01-17T17:16:26.609Z,1.30
2023-01-17T17:18:57.088Z,1.43
2023-01-17T17:21:26.171Z,1.40
2023-01-17T17:23:58.385Z,1.32
2023-01-17T17:26:27.603Z,1.30
2023-01-17T17:28:55.033Z,1.26
2023-01-17T17:31:25.481Z,1.44
2023-01-17T17:33:53.035Z,1.29
2023-01-17T17:36:20.070Z,1.20
2023-01-17T17:38:53.977Z,1.24
2023-01-17T17:41:27.747Z,1.15
2023-01-17T17:43:55.970Z,1.01
2023-01-17T17:46:25.343Z,1.05
2023-01-17T17:48:52.591Z,1.09
2023-01-17T17:51:40.383Z,1.09
2023-01-17T17:54:10.356Z,1.21
2023-01-17T17:56:39.603Z,1.33
2023-01-17T17:59:09.272Z,1.44
2023-01-17T18:01:41.059Z,1.40
2023-01-17T18:04:08.912Z,1.31
2023-01-17T18:06:36.408Z,1.28
2023-01-17T18:09:04.514Z,1.25
2023-01-17T18:11:32.117Z,1.19
2023-01-17T18:14:01.787Z,1.23
2023-01-17T18:16:35.652Z,1.26
2023-01-17T18:19:04.238Z,1.17
2023-01-17T18:21:33.971Z,1.19
2023-01-17T18:24:03.803Z,1.15
2023-01-17T18:26:32.275Z,1.08
2023-01-17T18:29:00.380Z,1.25
2023-01-17T18:31:29.450Z,1.35
2023-01-17T18:33:59.237Z,1.45
2023-01-17T18:36:29.018Z,1.33
2023-01-17T18:38:56.923Z,1.11
2023-01-17T18:41:27.064Z,1.18
2023-01-17T18:43:56.201Z,1.18
2023-01-17T18:46:26.065Z,1.17
2023-01-17T18:48:57.074Z,1.17
2023-01-17T18:51:24.875Z,1.15
2023-01-17T18:53:55.148Z,1.26
2023-01-17T18:56:24.050Z,1.28
2023-01-17T18:58:51.392Z,1.27
2023-01-17T19:01:24.872Z,1.34
2023-01-17T19:03:54.834Z,1.33
2023-01-17T19:06:25.745Z,1.29
2023-01-17T19:08:53.205Z,1.22
2023-01-17T19:11:22.676Z,1.28
2023-01-17T19:13:50.885Z,1.25
2023-01-17T19:16:28.228Z,1.14
2023-01-17T19:18:58.177Z,1.10
2023-01-17T19:21:27.709Z,1.04
2023-01-17T19:23:56.910Z,0.95
2023-01-17T19:26:27.644Z,0.96
2023-01-17T19:28:56.919Z,1.11
2023-01-17T19:31:26.811Z,1.12
2023-01-17T19:33:57.586Z,1.05
2023-01-17T19:36:28.384Z,1.12
2023-01-17T19:39:04.506Z,1.17
2023-01-17T19:41:34.531Z,1.05
2023-01-17T19:44:04.295Z,0.98
2023-01-17T19:46:32.783Z,0.99
2023-01-17T19:49:00.704Z,0.94
2023-01-17T19:51:28.279Z,0.97
2023-01-17T19:53:56.208Z,0.87
2023-01-17T19:56:25.360Z,0.84
2023-01-17T19:58:52.513Z,0.85
2023-01-17T20:01:19.701Z,0.86
2023-01-17T20:03:47.339Z,0.85
2023-01-17T20:06:17.725Z,0.75
2023-01-17T20:08:45.396Z,0.65
2023-01-17T20:11:21.543Z,0.64
2023-01-17T20:13:51.601Z,0.68
2023-01-17T20:16:19.559Z,0.70
2023-01-17T20:18:46.695Z,0.63
2023-01-17T20:21:17.452Z,0.70
2023-01-17T20:23:47.125Z,0.76
2023-01-17T20:26:15.855Z,0.76
2023-01-17T20:28:46.189Z,0.70
2023-01-17T20:31:16.154Z,0.61
2023-01-17T20:33:44.787Z,0.65
2023-01-17T20:36:15.055Z,0.68
2023-01-17T20:38:46.400Z,0.61
2023-01-17T20:41:24.521Z,0.64
2023-01-17T20:43:57.058Z,0.57
2023-01-17T20:46:26.913Z,0.54
2023-01-17T20:48:56.063Z,0.47
2023-01-17T20:51:25.504Z,0.52
2023-01-17T20:53:56.097Z,0.38
2023-01-17T20:56:24.004Z,0.37
2023-01-17T20:58:52.466Z,0.41
2023-01-17T21:01:21.359Z,0.34
2023-01-17T21:03:51.743Z,0.28
2023-01-17T21:06:20.913Z,0.23
2023-01-17T21:08:48.539Z,0.19
2023-01-17T21:11:20.941Z,0.29
2023-01-17T21:13:51.592Z,0.38
2023-01-17T21:16:21.361Z,0.51
2023-01-17T21:18:50.116Z,0.41
2023-01-17T21:21:24.470Z,0.42
2023-01-17T21:23:53.672Z,0.41
2023-01-17T21:26:22.541Z,0.47
2023-01-17T21:28:50.983Z,0.35
2023-01-17T21:31:26.518Z,0.21
2023-01-17T21:33:59.248Z,0.16
2023-01-17T21:36:29.502Z,0.12
2023-01-17T21:38:58.906Z,0.06
2023-01-17T21:41:29.308Z,0.10
2023-01-17T21:43:58.842Z,0.17
2023-01-17T21:46:27.144Z,0.20
2023-01-17T21:48:54.210Z,0.20
2023-01-17T21:51:21.954Z,0.09
2023-01-17T21:53:49.052Z,0.12
2023-01-17T21:56:35.107Z,-0.02
2023-01-17T21:59:02.276Z,0.04
2023-01-17T22:01:32.652Z,0.08
2023-01-17T22:04:02.846Z,0.25
2023-01-17T22:06:32.918Z,0.12
2023-01-17T22:09:00.240Z,0.11
2023-01-17T22:11:30.097Z,0.13
2023-01-17T22:13:59.250Z,0.04
2023-01-17T22:16:26.574Z,0.07
2023-01-17T22:18:53.744Z,0.04
2023-01-17T22:21:23.300Z,-0.01
2023-01-17T22:23:52.277Z,0.15
2023-01-17T22:26:21.416Z,0.11
2023-01-17T22:28:48.435Z,0.06
2023-01-17T22:31:24.754Z,0.06
2023-01-17T22:34:03.625Z,0.07
2023-01-17T22:36:34.707Z,-0.03
2023-01-17T22:39:02.274Z,-0.01
2023-01-17T22:41:31.324Z,-0.05
2023-01-17T22:44:02.140Z,-0.04
2023-01-17T22:46:31.669Z,0.02
2023-01-17T22:48:59.368Z,-0.04
2023-01-17T22:51:28.459Z,-0.02
2023-01-17T22:53:57.831Z,-0.02
2023-01-17T22:56:32.981Z,-0.04
2023-01-17T22:59:01.146Z,0.01
2023-01-17T23:01:30.925Z,-0.09
2023-01-17T23:03:59.873Z,0.02
2023-01-17T23:06:38.711Z,-0.03
2023-01-17T23:09:11.649Z,-0.03
2023-01-17T23:11:47.497Z,-0.12
2023-01-17T23:14:14.448Z,-0.01
2023-01-17T23:17:08.500Z,-0.04
2023-01-17T23:19:42.601Z,0.01
2023-01-17T23:22:15.952Z,0.02
2023-01-17T23:25:01.087Z,0.05
2023-01-17T23:27:58.207Z,0.01
2023-01-17T23:30:29.847Z,-0.08
2023-01-17T23:32:59.926Z,0.02
2023-01-17T23:35:30.021Z,0.07
2023-01-17T23:38:15.998Z,0.05
2023-01-17T23:40:43.929Z,0.14
2023-01-17T23:43:23.872Z,0.23
2023-01-17T23:45:52.614Z,0.19
2023-01-17T23:48:20.754Z,0.16
2023-01-17T23:50:48.706Z,0.12
2023-01-17T23:53:23.768Z,0.16
2023-01-17T23:55:56.899Z,0.11
2023-01-17T23:58:26.897Z,0.18
