createdAt,value
2023-02-19T00:01:46.362Z,102691.36
2023-02-19T00:04:16.144Z,102692.13
2023-02-19T00:06:44.298Z,102690.42
2023-02-19T00:09:13.407Z,102690.66
2023-02-19T00:11:41.513Z,102687.98
2023-02-19T00:14:08.811Z,102686.13
2023-02-19T00:16:38.894Z,102685.92
2023-02-19T00:19:08.744Z,102683.61
2023-02-19T00:21:35.817Z,102678.92
2023-02-19T00:24:05.508Z,102677.36
2023-02-19T00:26:35.137Z,102676.30
2023-02-19T00:29:02.606Z,102677.07
2023-02-19T00:31:35.366Z,102674.67
2023-02-19T00:34:14.022Z,102676.17
2023-02-19T00:36:45.062Z,102675.53
2023-02-19T00:39:18.513Z,102676.58
2023-02-19T00:41:49.832Z,102674.05
2023-02-19T00:44:17.693Z,102669.52
2023-02-19T00:46:49.060Z,102668.83
2023-02-19T00:49:23.463Z,102665.45
2023-02-19T00:51:55.493Z,102658.80
2023-02-19T00:54:26.790Z,102657.79
2023-02-19T00:56:55.424Z,102655.64
2023-02-19T00:59:22.415Z,102655.59
2023-02-19T01:01:50.406Z,102651.13
2023-02-19T01:04:18.489Z,102647.93
2023-02-19T01:06:45.997Z,102647.64
2023-02-19T01:09:14.331Z,102645.41
2023-02-19T01:11:41.745Z,102645.95
2023-02-19T01:14:10.446Z,102645.95
2023-02-19T01:16:41.650Z,102641.98
2023-02-19T01:19:09.569Z,102639.77
2023-02-19T01:21:37.724Z,102638.23
2023-02-19T01:24:05.982Z,102637.06
2023-02-19T01:26:36.032Z,102629.35
2023-02-19T01:29:05.210Z,102628.02
2023-02-19T01:31:33.440Z,102626.51
2023-02-19T01:34:05.546Z,102619.86
2023-02-19T01:36:35.492Z,102620.37
2023-02-19T01:39:06.596Z,102620.21
2023-02-19T01:41:42.046Z,102619.32
2023-02-19T01:44:29.878Z,102615.46
2023-02-19T01:46:58.971Z,102615.50
2023-02-19T01:49:33.993Z,102611.33
2023-02-19T01:52:06.377Z,102607.72
2023-02-19T01:54:41.879Z,102609.66
2023-02-19T01:57:17.076Z,102604.23
2023-02-19T01:59:50.361Z,102601.42
2023-02-19T02:02:18.170Z,102593.63
2023-02-19T02:04:45.908Z,102593.30
2023-02-19T02:07:36.696Z,102590.88
2023-02-19T02:10:23.092Z,102585.31
2023-02-19T02:12:52.490Z,102583.90
2023-02-19T02:15:21.093Z,102584.82
2023-02-19T02:18:02.364Z,102582.52
2023-02-19T02:20:46.022Z,102579.60
2023-02-19T02:23:51.859Z,102581.95
2023-02-19T02:26:46.770Z,102582.19
2023-02-19T02:29:38.201Z,102579.03
2023-02-19T02:32:17.756Z,102577.00
2023-02-19T02:35:19.566Z,102572.24
2023-02-19T02:37:50.526Z,102575.10
2023-02-19T02:40:20.340Z,102575.10
2023-02-19T02:42:52.087Z,102574.90
2023-02-19T02:45:38.277Z,102573.59
2023-02-19T02:48:19.344Z,102569.81
2023-02-19T02:51:11.449Z,102571.52
2023-02-19T02:54:30.199Z,102573.65
2023-02-19T02:57:00.244Z,102574.34
2023-02-19T02:59:34.839Z,102573.23
2023-02-19T03:02:23.072Z,102571.60
2023-02-19T03:05:25.406Z,102571.27
2023-02-19T03:08:07.834Z,102572.02
2023-02-19T03:10:51.540Z,102569.66
2023-02-19T03:13:47.951Z,102569.91
2023-02-19T03:16:42.947Z,102568.54
2023-02-19T03:19:20.600Z,102562.88
2023-02-19T03:22:10.355Z,102560.58
2023-02-19T03:25:02.471Z,102561.35
2023-02-19T03:27:34.056Z,102561.38
2023-02-19T03:30:08.162Z,102560.21
2023-02-19T03:33:01.228Z,102559.59
2023-02-19T03:35:32.361Z,102559.19
2023-02-19T03:38:27.782Z,102559.72
2023-02-19T03:41:28.006Z,102559.55
2023-02-19T03:44:21.361Z,102557.40
2023-02-19T03:47:06.657Z,102555.56
2023-02-19T03:49:58.263Z,102554.89
2023-02-19T03:52:55.237Z,102552.73
2023-02-19T03:55:50.016Z,102556.31
2023-02-19T03:58:46.158Z,102558.26
2023-02-19T04:01:46.280Z,102556.51
2023-02-19T04:04:28.226Z,102557.96
2023-02-19T04:06:57.868Z,102554.48
2023-02-19T04:09:37.021Z,102554.72
2023-02-19T04:12:13.062Z,102551.80
2023-02-19T04:14:45.264Z,102554.45
2023-02-19T04:17:38.194Z,102554.70
2023-02-19T04:20:11.179Z,102557.54
2023-02-19T04:22:40.800Z,102558.30
2023-02-19T04:25:10.145Z,102561.38
2023-02-19T04:27:40.143Z,102559.92
2023-02-19T04:30:11.494Z,102556.39
2023-02-19T04:32:40.618Z,102559.68
2023-02-19T04:35:08.691Z,102560.34
2023-02-19T04:37:36.881Z,102562.11
2023-02-19T04:40:07.278Z,102561.75
2023-02-19T04:42:37.972Z,102562.36
2023-02-19T04:45:06.220Z,102564.64
2023-02-19T04:47:35.087Z,102562.52
2023-02-19T04:50:04.273Z,102563.70
2023-02-19T04:52:31.336Z,102560.87
2023-02-19T04:55:00.175Z,102560.83
2023-02-19T04:57:28.092Z,102563.95
2023-02-19T04:59:55.873Z,102563.38
2023-02-19T05:02:23.606Z,102566.95
2023-02-19T05:04:50.667Z,102566.02
2023-02-19T05:07:19.764Z,102565.40
2023-02-19T05:09:46.665Z,102567.19
2023-02-19T05:12:16.021Z,102565.29
2023-02-19T05:14:46.457Z,102567.52
2023-02-19T05:17:14.301Z,102568.36
2023-02-19T05:19:42.791Z,102571.58
2023-02-19T05:22:11.576Z,102573.69
2023-02-19T05:24:40.220Z,102571.98
2023-02-19T05:27:08.022Z,102568.41
2023-02-19T05:29:38.812Z,102566.61
2023-02-19T05:32:05.898Z,102564.64
2023-02-19T05:34:34.359Z,102572.30
2023-02-19T05:37:06.657Z,102572.91
2023-02-19T05:39:35.042Z,102572.98
2023-02-19T05:42:05.585Z,102573.81
2023-02-19T05:44:34.195Z,102576.73
2023-02-19T05:47:02.093Z,102577.13
2023-02-19T05:49:32.128Z,102580.55
2023-02-19T05:52:00.416Z,102578.07
2023-02-19T05:54:30.981Z,102579.85
2023-02-19T05:56:58.663Z,102579.17
2023-02-19T05:59:31.499Z,102579.90
2023-02-19T06:01:59.761Z,102580.51
2023-02-19T06:04:35.621Z,102580.09
2023-02-19T06:07:03.077Z,102579.86
2023-02-19T06:09:30.320Z,102580.70
2023-02-19T06:11:57.985Z,102587.84
2023-02-19T06:14:27.181Z,102589.23
2023-02-19T06:16:54.325Z,102587.20
2023-02-19T06:19:24.483Z,102585.52
2023-02-19T06:21:51.595Z,102588.13
2023-02-19T06:24:18.626Z,102589.95
2023-02-19T06:26:46.818Z,102593.45
2023-02-19T06:29:26.375Z,102593.92
2023-02-19T06:31:54.409Z,102599.88
2023-02-19T06:34:21.920Z,102599.65
2023-02-19T06:36:52.935Z,102598.39
2023-02-19T06:39:19.873Z,102604.04
2023-02-19T06:41:54.405Z,102604.52
2023-02-19T06:44:21.355Z,102612.42
2023-02-19T06:46:49.642Z,102616.44
2023-02-19T06:49:17.495Z,102618.30
2023-02-19T06:51:46.086Z,102620.46
2023-02-19T06:54:15.593Z,102622.77
2023-02-19T06:56:46.134Z,102624.52
2023-02-19T06:59:17.265Z,102620.91
2023-02-19T07:01:48.483Z,102624.27
2023-02-19T07:04:20.027Z,102627.15
2023-02-19T07:06:48.463Z,102633.64
2023-02-19T07:09:15.789Z,102629.79
2023-02-19T07:11:45.660Z,102632.55
2023-02-19T07:14:18.477Z,102633.20
2023-02-19T07:16:47.692Z,102637.38
2023-02-19T07:19:16.082Z,102633.20
2023-02-19T07:21:44.081Z,102637.50
2023-02-19T07:24:12.948Z,102632.92
2023-02-19T07:26:42.694Z,102633.57
2023-02-19T07:29:11.511Z,102635.08
2023-02-19T07:31:39.660Z,102634.66
2023-02-19T07:34:10.309Z,102634.73
2023-02-19T07:36:38.323Z,102628.69
2023-02-19T07:39:05.556Z,102628.40
2023-02-19T07:41:32.691Z,102629.42
2023-02-19T07:44:00.854Z,102630.73
2023-02-19T07:46:27.804Z,102631.73
2023-02-19T07:48:54.698Z,102635.99
2023-02-19T07:51:23.700Z,102635.30
2023-02-19T07:53:52.329Z,102635.79
2023-02-19T07:56:21.562Z,102638.17
2023-02-19T07:58:51.545Z,102636.14
2023-02-19T08:01:40.704Z,102632.42
2023-02-19T08:04:10.667Z,102630.95
2023-02-19T08:06:40.131Z,102635.04
2023-02-19T08:09:07.781Z,102629.64
2023-02-19T08:11:54.948Z,102630.38
2023-02-19T08:14:28.936Z,102628.48
2023-02-19T08:16:57.156Z,102626.69
2023-02-19T08:19:25.013Z,102633.50
2023-02-19T08:21:54.512Z,102627.79
2023-02-19T08:24:22.558Z,102628.79
2023-02-19T08:26:49.473Z,102629.95
2023-02-19T08:29:17.036Z,102631.12
2023-02-19T08:31:44.292Z,102630.72
2023-02-19T08:34:12.974Z,102622.33
2023-02-19T08:36:40.540Z,102626.14
2023-02-19T08:39:10.039Z,102626.92
2023-02-19T08:41:37.846Z,102625.08
2023-02-19T08:44:07.010Z,102622.70
2023-02-19T08:46:34.588Z,102622.41
2023-02-19T08:49:05.197Z,102622.65
2023-02-19T08:51:33.335Z,102622.45
2023-02-19T08:54:03.780Z,102622.70
2023-02-19T08:56:31.795Z,102619.36
2023-02-19T08:58:58.898Z,102614.95
2023-02-19T09:01:26.493Z,102614.98
2023-02-19T09:03:53.874Z,102618.03
2023-02-19T09:06:21.426Z,102616.48
2023-02-19T09:08:50.065Z,102613.41
2023-02-19T09:11:17.035Z,102613.44
2023-02-19T09:13:45.762Z,102610.56
2023-02-19T09:16:16.964Z,102611.81
2023-02-19T09:18:46.147Z,102610.77
2023-02-19T09:21:14.121Z,102606.38
2023-02-19T09:23:41.813Z,102606.78
2023-02-19T09:26:12.423Z,102609.63
2023-02-19T09:28:42.105Z,102608.93
2023-02-19T09:31:14.411Z,102605.98
2023-02-19T09:33:49.525Z,102599.61
2023-02-19T09:36:19.263Z,102603.91
2023-02-19T09:38:55.576Z,102606.02
2023-02-19T09:41:38.588Z,102602.04
2023-02-19T09:44:13.351Z,102599.33
2023-02-19T09:46:55.777Z,102598.27
2023-02-19T09:49:50.440Z,102597.52
2023-02-19T09:52:31.573Z,102590.04
2023-02-19T09:55:39.151Z,102591.40
2023-02-19T09:58:35.071Z,102592.38
2023-02-19T10:01:05.512Z,102588.17
2023-02-19T10:03:42.600Z,102588.41
2023-02-19T10:06:21.042Z,102586.95
2023-02-19T10:08:52.124Z,102582.11
2023-02-19T10:11:23.941Z,102582.05
2023-02-19T10:14:12.820Z,102578.39
2023-02-19T10:16:43.654Z,102571.94
2023-02-19T10:19:17.811Z,102567.29
2023-02-19T10:21:51.880Z,102567.69
2023-02-19T10:24:28.332Z,102562.69
2023-02-19T10:27:00.993Z,102567.20
2023-02-19T10:29:30.310Z,102564.48
2023-02-19T10:32:23.038Z,102558.84
2023-02-19T10:35:14.290Z,102567.20
2023-02-19T10:37:51.377Z,102560.63
2023-02-19T10:40:29.384Z,102564.52
2023-02-19T10:42:59.949Z,102560.58
2023-02-19T10:45:39.430Z,102556.44
2023-02-19T10:48:22.369Z,102556.03
2023-02-19T10:50:57.806Z,102558.30
2023-02-19T10:53:39.494Z,102548.54
2023-02-19T10:56:17.512Z,102549.98
2023-02-19T10:58:47.945Z,102545.85
2023-02-19T11:01:26.448Z,102539.92
2023-02-19T11:04:16.706Z,102540.73
2023-02-19T11:06:46.354Z,102541.14
2023-02-19T11:09:28.641Z,102535.30
2023-02-19T11:11:59.828Z,102531.20
2023-02-19T11:14:31.010Z,102529.45
2023-02-19T11:17:01.257Z,102522.04
2023-02-19T11:19:41.521Z,102524.84
2023-02-19T11:22:34.188Z,102525.77
2023-02-19T11:25:18.994Z,102527.15
2023-02-19T11:28:23.451Z,102517.26
2023-02-19T11:30:50.848Z,102516.94
2023-02-19T11:33:17.958Z,102514.95
2023-02-19T11:35:47.996Z,102517.70
2023-02-19T11:38:19.560Z,102512.79
2023-02-19T11:41:02.650Z,102510.37
2023-02-19T11:43:36.397Z,102507.60
2023-02-19T11:46:10.280Z,102508.54
2023-02-19T11:48:43.051Z,102500.71
2023-02-19T11:51:37.034Z,102497.33
2023-02-19T11:54:19.539Z,102488.36
2023-02-19T11:57:04.709Z,102488.60
2023-02-19T11:59:59.850Z,102481.34
2023-02-19T12:02:58.047Z,102479.52
2023-02-19T12:05:55.157Z,102473.86
2023-02-19T12:08:49.144Z,102471.60
2023-02-19T12:12:05.150Z,102468.23
2023-02-19T12:15:11.787Z,102463.89
2023-02-19T12:18:04.276Z,102461.86
2023-02-19T12:20:58.536Z,102456.10
2023-02-19T12:23:37.795Z,102451.45
2023-02-19T12:26:08.347Z,102449.54
2023-02-19T12:29:00.926Z,102445.64
2023-02-19T12:31:49.012Z,102441.80
2023-02-19T12:34:57.381Z,102442.73
2023-02-19T12:37:50.044Z,102439.61
2023-02-19T12:40:51.093Z,102436.46
2023-02-19T12:43:26.224Z,102431.85
2023-02-19T12:46:17.657Z,102430.66
2023-02-19T12:49:11.004Z,102425.10
2023-02-19T12:52:11.015Z,102422.46
2023-02-19T12:54:44.411Z,102423.77
2023-02-19T12:57:16.785Z,102416.44
2023-02-19T13:00:12.100Z,102413.70
2023-02-19T13:02:43.268Z,102412.78
2023-02-19T13:05:25.943Z,102408.92
2023-02-19T13:09:03.482Z,102408.84
2023-02-19T13:11:43.048Z,102399.40
2023-02-19T13:14:34.583Z,102398.39
2023-02-19T13:17:16.820Z,102395.27
2023-02-19T13:19:47.861Z,102389.52
2023-02-19T13:22:49.956Z,102385.98
2023-02-19T13:25:22.533Z,102385.63
2023-02-19T13:28:22.877Z,102381.80
2023-02-19T13:31:19.620Z,102383.66
2023-02-19T13:34:19.531Z,102387.39
2023-02-19T13:36:51.734Z,102383.29
2023-02-19T13:39:22.103Z,102381.09
2023-02-19T13:41:59.118Z,102378.53
2023-02-19T13:44:29.913Z,102379.66
2023-02-19T13:46:58.906Z,102378.98
2023-02-19T13:49:45.290Z,102377.15
2023-02-19T13:52:34.827Z,102369.44
2023-02-19T13:55:45.532Z,102363.67
2023-02-19T13:58:38.104Z,102361.75
2023-02-19T14:01:09.708Z,102359.28
2023-02-19T14:03:43.496Z,102355.83
2023-02-19T14:06:11.731Z,102356.08
2023-02-19T14:09:00.605Z,102350.92
2023-02-19T14:11:44.319Z,102349.70
2023-02-19T14:14:25.498Z,102343.54
2023-02-19T14:16:57.313Z,102340.52
2023-02-19T14:19:42.683Z,102338.37
2023-02-19T14:22:55.965Z,102336.63
2023-02-19T14:25:54.723Z,102338.04
2023-02-19T14:28:43.201Z,102341.13
2023-02-19T14:31:18.326Z,102341.13
2023-02-19T14:34:10.839Z,102335.61
2023-02-19T14:36:51.094Z,102336.86
2023-02-19T14:39:31.947Z,102337.28
2023-02-19T14:42:02.763Z,102335.65
2023-02-19T14:44:44.199Z,102332.05
2023-02-19T14:47:17.121Z,102331.81
2023-02-19T14:49:46.526Z,102331.25
2023-02-19T14:52:29.792Z,102330.58
2023-02-19T14:55:05.201Z,102331.18
2023-02-19T14:57:42.958Z,102329.44
2023-02-19T15:00:26.338Z,102328.98
2023-02-19T15:02:57.895Z,102331.58
2023-02-19T15:05:29.648Z,102328.80
2023-02-19T15:08:00.895Z,102332.41
2023-02-19T15:10:31.875Z,102334.92
2023-02-19T15:13:09.098Z,102332.56
2023-02-19T15:15:43.955Z,102334.67
2023-02-19T15:18:23.982Z,102331.19
2023-02-19T15:20:58.395Z,102330.07
2023-02-19T15:23:29.167Z,102326.33
2023-02-19T15:26:00.743Z,102328.77
2023-02-19T15:28:33.883Z,102332.69
2023-02-19T15:31:00.888Z,102331.67
2023-02-19T15:33:28.493Z,102330.14
2023-02-19T15:36:01.451Z,102328.69
2023-02-19T15:38:29.548Z,102324.02
2023-02-19T15:40:59.164Z,102321.19
2023-02-19T15:43:40.030Z,102321.27
2023-02-19T15:46:15.753Z,102321.89
2023-02-19T15:48:48.967Z,102321.58
2023-02-19T15:51:25.021Z,102321.40
2023-02-19T15:53:58.935Z,102318.71
2023-02-19T15:56:31.156Z,102318.66
2023-02-19T15:59:11.973Z,102316.22
2023-02-19T16:01:40.283Z,102319.14
2023-02-19T16:04:18.679Z,102322.05
2023-02-19T16:07:02.125Z,102320.75
2023-02-19T16:09:36.191Z,102318.69
2023-02-19T16:12:19.704Z,102319.50
2023-02-19T16:14:46.782Z,102318.90
2023-02-19T16:17:18.911Z,102316.91
2023-02-19T16:19:57.527Z,102317.39
2023-02-19T16:22:35.779Z,102317.39
2023-02-19T16:25:06.933Z,102319.10
2023-02-19T16:27:37.396Z,102322.50
2023-02-19T16:30:16.604Z,102324.23
2023-02-19T16:32:45.578Z,102327.80
2023-02-19T16:35:41.536Z,102327.27
2023-02-19T16:38:17.307Z,102325.95
2023-02-19T16:40:54.603Z,102328.14
2023-02-19T16:43:29.748Z,102331.22
2023-02-19T16:45:57.243Z,102335.33
2023-02-19T16:48:24.658Z,102336.30
2023-02-19T16:50:52.411Z,102338.08
2023-02-19T16:53:22.914Z,102336.55
2023-02-19T16:55:50.132Z,102333.31
2023-02-19T16:58:17.812Z,102335.29
2023-02-19T17:00:45.377Z,102338.71
2023-02-19T17:03:21.238Z,102337.02
2023-02-19T17:05:49.426Z,102337.41
2023-02-19T17:08:19.834Z,102338.44
2023-02-19T17:10:47.679Z,102343.27
2023-02-19T17:13:15.645Z,102338.89
2023-02-19T17:15:44.925Z,102341.81
2023-02-19T17:18:13.904Z,102338.20
2023-02-19T17:20:45.176Z,102340.56
2023-02-19T17:23:12.884Z,102340.21
2023-02-19T17:25:41.945Z,102339.33
2023-02-19T17:28:09.278Z,102342.02
2023-02-19T17:30:37.304Z,102340.27
2023-02-19T17:33:06.554Z,102339.54
2023-02-19T17:35:33.785Z,102338.33
2023-02-19T17:38:00.702Z,102336.05
2023-02-19T17:40:33.816Z,102341.26
2023-02-19T17:43:01.308Z,102336.55
2023-02-19T17:45:28.677Z,102338.16
2023-02-19T17:47:55.560Z,102336.36
2023-02-19T17:50:25.521Z,102333.61
2023-02-19T17:52:52.456Z,102328.58
2023-02-19T17:55:19.840Z,102331.10
2023-02-19T17:57:48.348Z,102334.23
2023-02-19T18:00:20.832Z,102334.38
2023-02-19T18:02:47.881Z,102336.52
2023-02-19T18:05:14.864Z,102337.30
2023-02-19T18:07:42.382Z,102335.63
2023-02-19T18:10:14.085Z,102339.02
2023-02-19T18:12:41.022Z,102337.60
2023-02-19T18:15:09.242Z,102340.77
2023-02-19T18:17:36.600Z,102342.73
2023-02-19T18:20:05.015Z,102342.43
2023-02-19T18:22:32.512Z,102343.16
2023-02-19T18:24:59.852Z,102341.02
2023-02-19T18:27:29.676Z,102342.06
2023-02-19T18:29:56.909Z,102342.29
2023-02-19T18:32:25.200Z,102342.30
2023-02-19T18:35:00.319Z,102344.12
2023-02-19T18:37:30.249Z,102345.36
2023-02-19T18:39:59.742Z,102346.94
2023-02-19T18:42:27.224Z,102347.30
2023-02-19T18:44:55.152Z,102347.88
2023-02-19T18:47:25.885Z,102343.50
2023-02-19T18:49:56.610Z,102342.77
2023-02-19T18:52:27.468Z,102344.33
2023-02-19T18:55:00.599Z,102347.55
2023-02-19T18:57:27.764Z,102349.04
2023-02-19T18:59:55.104Z,102354.46
2023-02-19T19:02:22.316Z,102349.52
2023-02-19T19:04:54.368Z,102350.48
2023-02-19T19:07:25.472Z,102350.43
2023-02-19T19:09:53.901Z,102347.64
2023-02-19T19:12:20.964Z,102344.51
2023-02-19T19:14:52.054Z,102339.77
2023-02-19T19:17:19.249Z,102338.90
2023-02-19T19:19:46.527Z,102339.33
2023-02-19T19:22:15.288Z,102341.35
2023-02-19T19:24:42.984Z,102343.23
2023-02-19T19:27:09.888Z,102343.64
2023-02-19T19:29:37.449Z,102347.02
2023-02-19T19:32:08.370Z,102348.04
2023-02-19T19:34:35.975Z,102350.92
2023-02-19T19:37:03.095Z,102351.50
2023-02-19T19:39:30.041Z,102352.05
2023-02-19T19:41:57.799Z,102353.49
2023-02-19T19:44:24.749Z,102356.33
2023-02-19T19:46:52.359Z,102356.01
2023-02-19T19:49:20.991Z,102353.90
2023-02-19T19:51:58.519Z,102354.38
2023-02-19T19:54:34.059Z,102352.96
2023-02-19T19:57:01.288Z,102356.88
2023-02-19T19:59:29.246Z,102356.84
2023-02-19T20:01:58.003Z,102359.01
2023-02-19T20:04:29.700Z,102356.77
2023-02-19T20:06:58.894Z,102357.97
2023-02-19T20:09:29.434Z,102357.38
2023-02-19T20:11:57.698Z,102362.16
2023-02-19T20:14:31.209Z,102362.84
2023-02-19T20:17:06.295Z,102361.46
2023-02-19T20:19:35.991Z,102359.09
2023-02-19T20:22:05.448Z,102361.84
2023-02-19T20:24:39.024Z,102361.72
2023-02-19T20:27:09.095Z,102363.38
2023-02-19T20:29:43.141Z,102359.57
2023-02-19T20:32:19.831Z,102359.81
2023-02-19T20:34:50.390Z,102359.40
2023-02-19T20:37:21.597Z,102356.64
2023-02-19T20:39:54.510Z,102355.67
2023-02-19T20:42:25.473Z,102356.04
2023-02-19T20:44:54.030Z,102355.14
2023-02-19T20:47:21.174Z,102354.41
2023-02-19T20:49:48.845Z,102357.13
2023-02-19T20:52:23.409Z,102357.91
2023-02-19T20:54:58.561Z,102356.40
2023-02-19T20:57:26.789Z,102356.89
2023-02-19T20:59:54.242Z,102357.79
2023-02-19T21:02:29.451Z,102362.20
2023-02-19T21:04:57.239Z,102358.67
2023-02-19T21:07:25.727Z,102362.20
2023-02-19T21:09:55.192Z,102361.84
2023-02-19T21:12:23.547Z,102357.33
2023-02-19T21:14:50.549Z,102357.49
2023-02-19T21:17:20.636Z,102353.46
2023-02-19T21:19:50.135Z,102353.94
2023-02-19T21:22:17.343Z,102354.71
2023-02-19T21:24:45.028Z,102352.68
2023-02-19T21:27:11.916Z,102356.48
2023-02-19T21:29:39.822Z,102355.70
2023-02-19T21:32:08.701Z,102354.90
2023-02-19T21:34:35.802Z,102355.39
2023-02-19T21:37:02.783Z,102356.11
2023-02-19T21:39:31.469Z,102359.48
2023-02-19T21:42:02.627Z,102356.94
2023-02-19T21:44:29.756Z,102357.42
2023-02-19T21:46:57.622Z,102359.38
2023-02-19T21:49:25.320Z,102357.96
2023-02-19T21:51:53.254Z,102358.80
2023-02-19T21:54:26.964Z,102358.65
2023-02-19T21:56:57.592Z,102356.94
2023-02-19T21:59:25.228Z,102360.69
2023-02-19T22:01:52.190Z,102360.64
2023-02-19T22:04:21.804Z,102361.14
2023-02-19T22:06:51.762Z,102362.96
2023-02-19T22:09:18.831Z,102360.97
2023-02-19T22:11:46.247Z,102365.59
2023-02-19T22:14:13.158Z,102362.63
2023-02-19T22:16:40.872Z,102360.58
2023-02-19T22:19:07.977Z,102361.61
2023-02-19T22:21:34.995Z,102359.27
2023-02-19T22:24:06.418Z,102362.48
2023-02-19T22:26:36.399Z,102366.09
2023-02-19T22:29:09.004Z,102366.29
2023-02-19T22:31:36.910Z,102367.51
2023-02-19T22:34:04.898Z,102362.85
2023-02-19T22:36:33.780Z,102363.27
2023-02-19T22:39:01.480Z,102359.17
2023-02-19T22:41:30.151Z,102354.63
2023-02-19T22:43:58.633Z,102346.19
2023-02-19T22:46:27.796Z,102343.30
2023-02-19T22:48:54.849Z,102344.98
2023-02-19T22:51:24.116Z,102343.52
2023-02-19T22:53:55.924Z,102341.52
2023-02-19T22:56:33.509Z,102339.52
2023-02-19T22:59:03.706Z,102339.19
2023-02-19T23:01:30.697Z,102334.23
2023-02-19T23:03:59.476Z,102330.59
2023-02-19T23:06:29.294Z,102329.88
2023-02-19T23:08:58.690Z,102330.61
2023-02-19T23:11:32.427Z,102328.27
2023-02-19T23:14:02.615Z,102332.36
2023-02-19T23:16:29.677Z,102332.83
2023-02-19T23:18:58.480Z,102332.01
2023-02-19T23:21:25.401Z,102327.51
2023-02-19T23:23:52.770Z,102327.15
2023-02-19T23:26:20.305Z,102327.08
2023-02-19T23:28:47.453Z,102328.71
2023-02-19T23:31:16.908Z,102323.13
2023-02-19T23:33:45.789Z,102323.53
2023-02-19T23:36:13.904Z,102327.17
2023-02-19T23:38:44.657Z,102325.89
2023-02-19T23:41:14.069Z,102324.27
2023-02-19T23:43:41.198Z,102327.27
2023-02-19T23:46:08.742Z,102327.23
2023-02-19T23:48:35.913Z,102328.70
2023-02-19T23:51:06.239Z,102331.11
2023-02-19T23:53:33.070Z,102332.52
2023-02-19T23:56:00.050Z,102331.67
2023-02-19T23:58:26.959Z,102330.45
