createdAt,value
2022-10-23T04:03:39.271Z,74.36
2022-10-23T04:07:42.162Z,74.44
2022-10-23T04:11:46.231Z,74.35
2022-10-23T04:15:50.286Z,74.13
2022-10-23T04:19:54.320Z,74.27
2022-10-23T04:23:56.946Z,74.50
2022-10-23T04:27:59.613Z,74.62
2022-10-23T04:32:02.364Z,74.35
2022-10-23T04:36:07.315Z,74.51
2022-10-23T04:40:10.678Z,74.03
2022-10-23T04:44:14.247Z,74.21
2022-10-23T04:48:16.930Z,74.64
2022-10-23T04:52:39.580Z,74.39
2022-10-23T04:57:00.542Z,74.36
2022-10-23T05:01:11.481Z,74.93
2022-10-23T05:05:14.778Z,74.82
2022-10-23T05:09:41.816Z,74.53
2022-10-23T05:14:20.625Z,74.31
2022-10-23T05:18:27.790Z,74.30
2022-10-23T05:22:35.533Z,74.20
2022-10-23T05:26:41.551Z,74.19
2022-10-23T05:30:44.242Z,74.13
2022-10-23T05:34:47.437Z,74.17
2022-10-23T05:38:50.465Z,74.18
2022-10-23T05:42:56.086Z,74.03
2022-10-23T05:47:10.069Z,74.05
2022-10-23T05:51:31.204Z,74.05
2022-10-23T05:55:52.503Z,74.35
2022-10-23T06:00:15.429Z,73.88
2022-10-23T06:04:18.102Z,74.17
2022-10-23T06:08:40.695Z,74.45
2022-10-23T06:12:43.531Z,74.06
2022-10-23T06:16:51.324Z,74.10
2022-10-23T06:20:54.994Z,74.16
2022-10-23T06:25:01.150Z,73.94
2022-10-23T06:29:05.214Z,73.65
2022-10-23T06:33:09.202Z,74.06
2022-10-23T06:37:12.127Z,74.04
2022-10-23T06:41:22.714Z,73.44
2022-10-23T06:45:32.470Z,72.85
2022-10-23T06:49:56.445Z,72.31
2022-10-23T06:53:59.406Z,71.73
2022-10-23T06:58:22.046Z,72.45
2022-10-23T07:02:37.375Z,72.98
2022-10-23T07:06:42.183Z,72.68
2022-10-23T07:10:45.389Z,72.53
2022-10-23T07:14:48.409Z,72.56
2022-10-23T07:18:58.746Z,72.50
2022-10-23T07:23:05.458Z,72.49
2022-10-23T07:27:13.200Z,72.02
2022-10-23T07:31:16.136Z,72.13
2022-10-23T07:35:47.492Z,71.28
2022-10-23T07:39:58.386Z,70.77
2022-10-23T07:44:01.392Z,70.30
2022-10-23T07:48:04.285Z,70.10
2022-10-23T07:52:23.529Z,69.79
2022-10-23T07:56:45.967Z,69.32
2022-10-23T08:00:58.436Z,68.75
2022-10-23T08:05:08.471Z,68.41
2022-10-23T08:09:20.886Z,67.97
2022-10-23T08:13:25.001Z,67.52
2022-10-23T08:17:39.146Z,67.30
2022-10-23T08:21:48.882Z,66.80
2022-10-23T08:25:58.377Z,67.04
2022-10-23T08:30:02.407Z,67.35
2022-10-23T08:34:05.661Z,67.31
2022-10-23T08:38:08.446Z,67.45
2022-10-23T08:42:22.405Z,67.24
2022-10-23T08:46:32.279Z,67.54
2022-10-23T08:50:59.233Z,67.78
2022-10-23T08:55:13.333Z,67.53
2022-10-23T08:59:22.716Z,67.29
2022-10-23T09:03:27.499Z,67.09
2022-10-23T09:07:41.728Z,65.77
2022-10-23T09:11:50.258Z,64.70
2022-10-23T09:15:59.628Z,64.90
2022-10-23T09:20:13.976Z,63.57
2022-10-23T09:24:18.451Z,62.07
2022-10-23T09:28:23.048Z,61.98
2022-10-23T09:32:36.780Z,61.07
2022-10-23T09:36:50.767Z,60.50
2022-10-23T09:40:53.731Z,60.03
2022-10-23T09:44:57.432Z,59.50
2022-10-23T09:49:02.197Z,59.62
2022-10-23T09:53:17.672Z,58.95
2022-10-23T09:57:24.892Z,59.35
2022-10-23T10:01:30.795Z,59.38
2022-10-23T10:05:57.575Z,58.54
2022-10-23T10:10:02.071Z,58.46
2022-10-23T10:14:39.178Z,57.73
2022-10-23T10:18:48.533Z,57.19
2022-10-23T10:22:57.092Z,57.16
2022-10-23T10:27:09.319Z,57.36
2022-10-23T10:31:20.507Z,56.86
2022-10-23T10:35:37.155Z,56.26
2022-10-23T10:39:47.032Z,55.99
2022-10-23T10:44:04.326Z,55.11
2022-10-23T10:48:24.464Z,55.19
2022-10-23T10:52:51.409Z,55.17
2022-10-23T10:56:54.779Z,55.06
2022-10-23T11:01:02.392Z,54.20
2022-10-23T11:05:19.781Z,54.83
2022-10-23T11:09:26.223Z,54.27
2022-10-23T11:13:34.554Z,54.81
2022-10-23T11:17:43.426Z,54.08
2022-10-23T11:21:54.039Z,52.97
2022-10-23T11:26:07.633Z,53.37
2022-10-23T11:30:20.304Z,53.35
2022-10-23T11:34:58.493Z,54.09
2022-10-23T11:39:15.575Z,53.95
2022-10-23T11:43:27.821Z,54.16
2022-10-23T11:47:40.574Z,54.42
2022-10-23T11:51:44.700Z,53.88
2022-10-23T11:56:04.900Z,54.03
2022-10-23T12:00:22.107Z,54.26
2022-10-23T12:04:28.926Z,54.18
2022-10-23T12:08:37.213Z,54.07
2022-10-23T12:12:41.015Z,54.27
2022-10-23T12:16:43.658Z,54.49
2022-10-23T12:20:52.434Z,54.09
2022-10-23T12:25:04.278Z,54.35
2022-10-23T12:29:19.951Z,54.22
2022-10-23T12:33:29.304Z,54.57
2022-10-23T12:37:52.438Z,54.41
2022-10-23T12:41:57.324Z,54.96
2022-10-23T12:46:04.815Z,54.65
2022-10-23T12:50:18.746Z,54.27
2022-10-23T12:54:22.617Z,54.55
2022-10-23T12:58:30.047Z,54.36
2022-10-23T13:02:36.799Z,54.85
2022-10-23T13:06:40.312Z,54.81
2022-10-23T13:10:44.788Z,54.59
2022-10-23T13:14:59.575Z,55.10
2022-10-23T13:19:02.178Z,54.04
2022-10-23T13:23:12.152Z,54.59
2022-10-23T13:27:26.718Z,54.37
2022-10-23T13:31:33.507Z,54.41
2022-10-23T13:35:37.258Z,54.80
2022-10-23T13:39:39.843Z,54.82
2022-10-23T13:43:43.177Z,54.65
2022-10-23T13:47:47.131Z,54.88
2022-10-23T13:51:52.037Z,55.07
2022-10-23T13:55:58.761Z,54.79
2022-10-23T14:00:01.535Z,54.71
2022-10-23T14:04:17.966Z,55.33
2022-10-23T14:08:20.714Z,55.86
2022-10-23T14:12:23.318Z,55.89
2022-10-23T14:16:25.958Z,56.09
2022-10-23T14:20:30.107Z,56.39
2022-10-23T14:24:32.702Z,57.13
2022-10-23T14:28:35.387Z,57.17
2022-10-23T14:32:38.118Z,57.89
2022-10-23T14:36:49.825Z,57.27
2022-10-23T14:40:59.407Z,57.25
2022-10-23T14:45:02.602Z,56.62
2022-10-23T14:49:05.109Z,56.43
2022-10-23T14:53:09.094Z,57.07
2022-10-23T14:57:12.407Z,56.20
2022-10-23T15:01:15.016Z,55.82
2022-10-23T15:05:18.388Z,56.33
2022-10-23T15:09:22.196Z,56.54
2022-10-23T15:13:24.980Z,57.10
2022-10-23T15:17:27.676Z,57.25
2022-10-23T15:21:30.408Z,57.71
2022-10-23T15:25:34.395Z,57.78
2022-10-23T15:29:37.064Z,58.04
2022-10-23T15:33:39.680Z,58.48
2022-10-23T15:37:42.665Z,58.73
2022-10-23T15:41:47.174Z,58.60
2022-10-23T15:45:49.765Z,59.24
2022-10-23T15:49:52.344Z,59.85
2022-10-23T15:53:56.974Z,59.79
2022-10-23T15:58:04.108Z,60.22
2022-10-23T16:02:06.978Z,60.79
2022-10-23T16:06:12.760Z,60.89
2022-10-23T16:10:15.397Z,60.83
2022-10-23T16:14:19.391Z,60.61
2022-10-23T16:18:25.098Z,60.81
2022-10-23T16:22:28.210Z,60.84
2022-10-23T16:26:31.467Z,60.58
2022-10-23T16:30:35.355Z,60.79
2022-10-23T16:34:37.791Z,61.28
2022-10-23T16:38:40.400Z,61.56
2022-10-23T16:42:43.303Z,61.75
2022-10-23T16:46:51.051Z,61.84
2022-10-23T16:50:53.603Z,62.36
2022-10-23T16:54:56.256Z,61.93
2022-10-23T16:59:00.478Z,61.38
2022-10-23T17:03:05.620Z,61.19
2022-10-23T17:07:08.339Z,61.01
2022-10-23T17:11:12.675Z,60.55
2022-10-23T17:15:15.259Z,60.29
2022-10-23T17:19:43.354Z,59.66
2022-10-23T17:23:43.635Z,59.54
2022-10-23T17:27:47.055Z,59.50
2022-10-23T17:31:51.302Z,58.91
2022-10-23T17:35:55.290Z,58.83
2022-10-23T17:40:02.348Z,58.58
2022-10-23T17:44:05.406Z,58.19
2022-10-23T17:48:07.993Z,57.49
2022-10-23T17:52:14.825Z,57.21
2022-10-23T17:56:20.151Z,57.07
2022-10-23T18:00:22.897Z,57.58
2022-10-23T18:04:25.488Z,57.87
2022-10-23T18:08:29.559Z,58.44
2022-10-23T18:12:32.531Z,58.40
2022-10-23T18:16:36.771Z,58.21
2022-10-23T18:20:40.902Z,58.46
2022-10-23T18:24:44.880Z,58.65
2022-10-23T18:28:50.006Z,59.10
2022-10-23T18:32:52.619Z,59.75
2022-10-23T18:36:56.405Z,60.00
2022-10-23T18:41:00.318Z,60.63
2022-10-23T18:45:02.898Z,61.62
2022-10-23T18:49:05.764Z,62.49
2022-10-23T18:53:08.802Z,62.65
2022-10-23T18:57:12.739Z,63.47
2022-10-23T19:01:15.426Z,64.95
2022-10-23T19:05:18.157Z,65.38
2022-10-23T19:09:21.039Z,65.73
2022-10-23T19:13:24.969Z,66.52
2022-10-23T19:17:31.070Z,67.24
2022-10-23T19:21:37.855Z,67.35
2022-10-23T19:25:40.473Z,67.68
2022-10-23T19:29:47.459Z,68.13
2022-10-23T19:33:50.580Z,68.63
2022-10-23T19:37:53.144Z,68.95
2022-10-23T19:41:57.538Z,69.42
2022-10-23T19:46:06.377Z,69.92
2022-10-23T19:50:12.038Z,70.31
2022-10-23T19:54:15.319Z,71.01
2022-10-23T19:58:18.704Z,71.33
2022-10-23T20:02:23.292Z,71.48
2022-10-23T20:06:27.824Z,71.53
2022-10-23T20:10:30.515Z,71.92
2022-10-23T20:14:33.373Z,72.66
2022-10-23T20:18:37.274Z,72.32
2022-10-23T20:22:41.810Z,72.44
2022-10-23T20:26:48.697Z,72.31
2022-10-23T20:30:51.271Z,73.18
2022-10-23T20:34:55.413Z,73.46
2022-10-23T20:38:59.211Z,72.98
2022-10-23T20:43:01.840Z,72.76
2022-10-23T20:47:04.413Z,72.50
2022-10-23T20:51:10.313Z,72.57
2022-10-23T20:55:12.897Z,73.61
2022-10-23T20:59:18.151Z,74.36
