createdAt,value
2022-10-17T05:32:22.789Z,13.70
2022-10-17T05:34:49.930Z,13.90
2022-10-17T05:37:17.131Z,13.80
2022-10-17T05:39:47.841Z,13.50
2022-10-17T05:42:17.898Z,13.10
2022-10-17T05:44:45.112Z,13.00
2022-10-17T05:47:12.280Z,12.80
2022-10-17T05:49:48.367Z,12.70
2022-10-17T05:52:17.140Z,12.60
2022-10-17T05:54:45.566Z,12.50
2022-10-17T05:57:12.875Z,12.40
2022-10-17T05:59:40.044Z,12.30
2022-10-17T06:02:07.339Z,12.30
2022-10-17T06:04:34.759Z,12.20
2022-10-17T06:07:06.690Z,12.40
2022-10-17T06:09:35.372Z,12.40
2022-10-17T06:12:02.968Z,12.50
2022-10-17T06:14:30.812Z,12.50
2022-10-17T06:16:59.347Z,12.50
2022-10-17T06:19:26.679Z,12.40
2022-10-17T06:21:54.394Z,12.30
2022-10-17T06:24:22.821Z,12.40
2022-10-17T06:26:51.167Z,12.40
2022-10-17T06:29:18.658Z,12.50
2022-10-17T06:31:45.880Z,12.50
2022-10-17T06:34:13.152Z,12.60
2022-10-17T06:36:40.889Z,12.90
2022-10-17T06:39:08.253Z,13.20
2022-10-17T06:41:35.908Z,13.40
2022-10-17T06:44:09.664Z,13.60
2022-10-17T06:46:38.245Z,13.90
2022-10-17T06:49:06.681Z,14.00
2022-10-17T06:51:36.990Z,14.10
2022-10-17T06:54:05.067Z,14.20
2022-10-17T06:56:32.524Z,14.40
2022-10-17T06:58:59.805Z,14.80
2022-10-17T07:01:28.764Z,15.20
2022-10-17T07:03:56.156Z,15.70
2022-10-17T07:06:25.365Z,16.00
2022-10-17T07:08:55.864Z,16.10
2022-10-17T07:11:23.787Z,16.20
2022-10-17T07:13:51.227Z,16.00
2022-10-17T07:16:18.636Z,16.20
2022-10-17T07:18:50.326Z,16.40
2022-10-17T07:21:17.969Z,16.70
2022-10-17T07:23:45.509Z,16.80
2022-10-17T07:26:15.741Z,17.10
2022-10-17T07:28:44.618Z,16.70
2022-10-17T07:31:18.126Z,16.50
2022-10-17T07:36:13.912Z,16.80
2022-10-17T07:38:42.366Z,16.80
2022-10-17T07:41:12.392Z,16.80
2022-10-17T07:43:41.993Z,16.90
2022-10-17T07:46:11.683Z,17.00
2022-10-17T07:48:40.063Z,17.20
2022-10-17T07:51:25.227Z,17.40
2022-10-17T07:53:56.468Z,17.70
2022-10-17T07:56:32.943Z,18.00
2022-10-17T07:59:08.388Z,19.60
2022-10-17T08:01:40.437Z,18.60
2022-10-17T08:04:08.331Z,19.50
2022-10-17T08:06:36.613Z,20.40
2022-10-17T08:09:05.261Z,20.00
2022-10-17T08:11:33.263Z,20.40
2022-10-17T08:14:06.865Z,20.90
2022-10-17T08:16:34.472Z,21.80
2022-10-17T08:19:02.479Z,22.50
2022-10-17T08:21:30.621Z,22.40
2022-10-17T08:23:58.766Z,23.70
2022-10-17T08:26:26.502Z,24.90
2022-10-17T08:28:54.320Z,25.50
2022-10-17T08:31:22.094Z,25.00
2022-10-17T08:33:50.911Z,25.10
2022-10-17T08:36:20.062Z,25.20
2022-10-17T08:38:52.753Z,26.00
2022-10-17T08:42:01.219Z,26.60
2022-10-17T08:44:55.662Z,26.80
2022-10-17T08:47:34.067Z,27.10
2022-10-17T08:50:07.463Z,27.60
2022-10-17T08:52:44.558Z,28.20
2022-10-17T08:57:47.969Z,28.40
2022-10-17T09:00:19.146Z,27.80
2022-10-17T09:03:18.078Z,28.10
2022-10-17T09:09:13.667Z,27.90
2022-10-17T09:11:53.498Z,27.80
2022-10-17T09:17:52.023Z,27.80
2022-10-17T09:20:32.466Z,27.20
2022-10-17T09:23:07.169Z,27.40
2022-10-17T09:25:47.114Z,27.10
2022-10-17T09:28:38.023Z,26.20
2022-10-17T09:31:24.129Z,25.10
2022-10-17T09:33:55.756Z,25.40
2022-10-17T09:39:10.455Z,25.40
2022-10-17T09:41:57.021Z,25.20
2022-10-17T09:44:34.469Z,25.40
2022-10-17T09:47:27.054Z,24.80
2022-10-17T09:49:54.630Z,25.50
2022-10-17T09:52:42.327Z,26.10
2022-10-17T09:55:48.658Z,26.30
2022-10-17T09:58:16.185Z,26.90
2022-10-17T10:00:46.649Z,26.20
2022-10-17T10:03:22.457Z,25.80
2022-10-17T10:06:25.891Z,25.90
2022-10-17T10:09:25.400Z,26.10
2022-10-17T10:11:56.384Z,26.50
2022-10-17T10:14:33.686Z,26.40
2022-10-17T10:17:05.427Z,26.10
2022-10-17T10:19:43.637Z,26.40
2022-10-17T10:22:23.985Z,26.80
2022-10-17T10:25:15.604Z,27.10
2022-10-17T10:27:50.374Z,25.80
2022-10-17T10:30:24.351Z,26.10
2022-10-17T10:32:52.327Z,25.90
2022-10-17T10:35:23.288Z,27.40
2022-10-17T10:37:56.037Z,26.90
2022-10-17T10:40:41.465Z,27.50
2022-10-17T10:43:26.922Z,24.90
2022-10-17T10:45:54.950Z,26.70
2022-10-17T10:48:26.183Z,26.90
2022-10-17T10:51:04.153Z,25.60
2022-10-17T10:53:38.522Z,26.70
2022-10-17T10:56:30.619Z,26.80
2022-10-17T10:59:26.202Z,26.80
2022-10-17T11:02:02.655Z,26.60
2022-10-17T11:04:57.244Z,27.00
2022-10-17T11:07:33.488Z,27.00
2022-10-17T11:10:14.546Z,27.60
2022-10-17T11:12:50.496Z,27.80
2022-10-17T11:15:31.406Z,27.60
2022-10-17T11:18:03.079Z,27.60
2022-10-17T11:20:48.433Z,27.10
2022-10-17T11:26:26.844Z,26.90
2022-10-17T11:28:57.190Z,27.30
2022-10-17T11:31:31.613Z,26.80
2022-10-17T11:34:06.603Z,26.40
2022-10-17T11:36:40.618Z,26.00
2022-10-17T11:39:17.945Z,26.10
2022-10-17T11:41:55.432Z,26.00
2022-10-17T11:44:37.543Z,25.80
2022-10-17T11:47:32.942Z,25.70
2022-10-17T11:53:21.919Z,25.00
2022-10-17T11:55:52.468Z,24.90
2022-10-17T11:58:43.777Z,24.80
2022-10-17T12:01:38.075Z,24.60
2022-10-17T12:04:49.445Z,24.60
2022-10-17T12:07:24.002Z,24.60
2022-10-17T12:10:02.607Z,24.70
2022-10-17T12:12:32.645Z,24.70
2022-10-17T12:15:23.489Z,24.70
2022-10-17T12:18:02.581Z,24.60
2022-10-17T12:20:32.832Z,24.30
2022-10-17T12:23:21.374Z,24.20
2022-10-17T12:25:58.267Z,24.20
2022-10-17T12:33:58.944Z,24.20
2022-10-17T12:44:24.037Z,23.90
2022-10-17T12:49:53.100Z,23.60
2022-10-17T12:52:29.698Z,23.60
2022-10-17T12:55:12.216Z,23.60
2022-10-17T12:57:55.466Z,23.60
2022-10-17T13:00:33.595Z,23.50
2022-10-17T13:03:06.883Z,23.50
2022-10-17T13:05:36.771Z,23.40
2022-10-17T13:08:07.074Z,23.40
2022-10-17T13:10:39.726Z,23.40
2022-10-17T13:13:20.502Z,23.50
2022-10-17T13:15:52.065Z,23.60
2022-10-17T13:18:26.985Z,23.60
2022-10-17T13:20:57.652Z,23.50
2022-10-17T13:23:26.706Z,23.40
2022-10-17T13:26:16.258Z,23.40
2022-10-17T13:28:44.202Z,23.40
2022-10-17T13:31:29.219Z,23.50
2022-10-17T13:33:59.102Z,23.40
2022-10-17T13:36:28.532Z,23.40
2022-10-17T13:38:57.324Z,23.30
2022-10-17T13:41:37.000Z,23.30
2022-10-17T13:44:12.629Z,23.20
2022-10-17T13:46:40.973Z,23.10
2022-10-17T13:49:15.407Z,23.10
2022-10-17T13:51:46.673Z,23.20
2022-10-17T13:54:35.712Z,23.20
2022-10-17T13:57:05.417Z,23.30
2022-10-17T13:59:39.652Z,23.30
2022-10-17T14:02:13.983Z,23.30
2022-10-17T14:05:11.667Z,23.20
2022-10-17T14:08:05.808Z,23.30
2022-10-17T14:10:31.767Z,23.30
2022-10-17T14:13:00.197Z,23.40
2022-10-17T14:15:35.475Z,23.50
2022-10-17T14:18:08.020Z,23.60
2022-10-17T14:23:36.315Z,23.60
2022-10-17T14:26:11.350Z,23.70
2022-10-17T14:28:39.900Z,23.60
2022-10-17T14:31:18.744Z,23.70
2022-10-17T14:33:50.673Z,23.60
2022-10-17T14:36:20.105Z,23.50
2022-10-17T14:38:51.974Z,23.40
2022-10-17T14:41:43.571Z,23.40
2022-10-17T14:44:20.901Z,23.30
2022-10-17T14:46:52.446Z,23.20
2022-10-17T14:49:28.697Z,23.10
2022-10-17T14:54:52.602Z,22.80
2022-10-17T14:57:42.151Z,22.70
2022-10-17T15:00:15.047Z,22.60
2022-10-17T15:02:42.626Z,22.60
2022-10-17T15:05:13.579Z,22.50
2022-10-17T15:07:42.023Z,22.50
2022-10-17T15:10:33.143Z,22.50
2022-10-17T15:13:27.526Z,22.50
2022-10-17T15:15:52.155Z,22.40
2022-10-17T15:18:20.013Z,22.40
2022-10-17T15:20:49.609Z,22.30
2022-10-17T15:23:22.787Z,22.30
2022-10-17T15:25:50.060Z,22.20
2022-10-17T15:28:17.394Z,22.20
2022-10-17T15:30:44.626Z,22.10
2022-10-17T15:33:11.992Z,22.00
2022-10-17T15:35:39.203Z,22.00
2022-10-17T15:38:08.489Z,22.00
2022-10-17T15:40:35.687Z,21.90
2022-10-17T15:43:02.934Z,21.80
2022-10-17T15:45:30.325Z,21.70
2022-10-17T15:48:02.870Z,21.60
2022-10-17T15:50:30.659Z,21.50
2022-10-17T15:52:58.869Z,21.30
2022-10-17T15:55:26.150Z,21.30
2022-10-17T15:57:53.481Z,21.20
