createdAt,value
2023-12-01T00:02:16.595Z,3.00
2023-12-01T00:04:43.389Z,3.00
2023-12-01T00:07:10.135Z,3.00
2023-12-01T00:09:36.962Z,2.90
2023-12-01T00:12:04.054Z,2.90
2023-12-01T00:14:30.721Z,2.90
2023-12-01T00:16:57.535Z,2.90
2023-12-01T00:19:24.393Z,2.90
2023-12-01T00:21:51.194Z,2.90
2023-12-01T00:24:17.948Z,2.90
2023-12-01T00:26:46.474Z,2.80
2023-12-01T00:29:13.252Z,2.80
2023-12-01T00:31:40.049Z,2.80
2023-12-01T00:34:06.790Z,2.80
2023-12-01T00:36:34.616Z,2.80
2023-12-01T00:39:01.425Z,2.80
2023-12-01T00:41:28.146Z,2.80
2023-12-01T00:43:54.921Z,2.80
2023-12-01T00:46:21.684Z,2.80
2023-12-01T00:48:48.430Z,2.80
2023-12-01T00:51:18.960Z,2.80
2023-12-01T00:53:47.711Z,2.80
2023-12-01T00:56:14.690Z,2.90
2023-12-01T00:58:41.461Z,2.90
2023-12-01T01:01:08.403Z,2.90
2023-12-01T01:03:36.046Z,2.90
2023-12-01T01:06:03.434Z,2.90
2023-12-01T01:08:31.789Z,2.90
2023-12-01T01:10:58.893Z,2.90
2023-12-01T01:13:27.170Z,2.90
2023-12-01T01:15:53.953Z,2.90
2023-12-01T01:18:21.892Z,2.90
2023-12-01T01:20:48.989Z,2.90
2023-12-01T01:23:15.692Z,2.80
2023-12-01T01:25:42.443Z,2.90
2023-12-01T01:28:09.375Z,2.80
2023-12-01T01:30:36.835Z,2.80
2023-12-01T01:33:03.699Z,2.80
2023-12-01T01:36:14.031Z,2.80
2023-12-01T01:38:41.906Z,2.90
2023-12-01T01:41:08.584Z,2.80
2023-12-01T01:43:35.317Z,2.70
2023-12-01T01:46:09.547Z,2.70
2023-12-01T01:48:36.882Z,2.70
2023-12-01T01:51:04.044Z,2.70
2023-12-01T01:53:31.501Z,2.60
2023-12-01T01:55:58.887Z,2.60
2023-12-01T01:58:26.129Z,2.60
2023-12-01T02:00:53.027Z,2.80
2023-12-01T02:03:21.556Z,2.70
2023-12-01T02:05:49.137Z,2.60
2023-12-01T02:08:28.922Z,2.60
2023-12-01T02:10:56.104Z,2.60
2023-12-01T02:13:23.404Z,2.50
2023-12-01T02:15:50.213Z,2.50
2023-12-01T02:18:19.881Z,2.50
2023-12-01T02:20:46.710Z,2.40
2023-12-01T02:23:13.421Z,2.30
2023-12-01T02:25:40.138Z,2.30
2023-12-01T02:28:08.708Z,2.30
2023-12-01T02:30:35.411Z,2.20
2023-12-01T02:33:02.221Z,2.20
2023-12-01T02:35:30.971Z,2.30
2023-12-01T02:37:58.274Z,2.30
2023-12-01T02:40:25.471Z,2.30
2023-12-01T02:42:52.889Z,2.20
2023-12-01T02:45:19.948Z,2.20
2023-12-01T02:47:48.844Z,2.20
2023-12-01T02:50:15.754Z,2.10
2023-12-01T02:52:43.098Z,2.10
2023-12-01T02:55:10.403Z,2.10
2023-12-01T02:57:37.527Z,2.10
2023-12-01T03:00:07.226Z,2.00
2023-12-01T03:02:34.050Z,2.00
2023-12-01T03:05:00.866Z,2.00
2023-12-01T03:07:27.582Z,2.00
2023-12-01T03:09:54.397Z,1.90
2023-12-01T03:12:22.057Z,1.50
2023-12-01T03:15:05.360Z,1.90
2023-12-01T03:17:35.306Z,1.80
2023-12-01T03:20:02.116Z,1.80
2023-12-01T03:22:28.866Z,1.80
2023-12-01T03:24:55.608Z,1.80
2023-12-01T03:27:22.283Z,1.70
2023-12-01T03:29:49.027Z,1.70
2023-12-01T03:32:16.319Z,1.80
2023-12-01T03:34:42.991Z,1.70
2023-12-01T03:37:09.743Z,1.70
2023-12-01T03:39:36.517Z,1.70
2023-12-01T03:42:03.534Z,1.70
2023-12-01T03:44:30.248Z,1.60
2023-12-01T03:46:57.054Z,1.60
2023-12-01T03:49:23.775Z,1.70
2023-12-01T03:51:53.294Z,1.70
2023-12-01T03:54:20.318Z,1.70
2023-12-01T03:56:47.520Z,1.70
2023-12-01T03:59:14.255Z,1.70
2023-12-01T04:01:41.105Z,1.70
2023-12-01T04:04:11.607Z,1.70
2023-12-01T04:06:39.563Z,1.60
2023-12-01T04:09:10.381Z,1.60
2023-12-01T04:11:38.942Z,1.60
2023-12-01T04:14:06.281Z,1.60
2023-12-01T04:16:32.960Z,1.60
2023-12-01T04:18:59.836Z,1.60
2023-12-01T04:21:26.617Z,1.70
2023-12-01T04:23:53.617Z,1.70
2023-12-01T04:26:20.472Z,1.60
2023-12-01T04:28:47.255Z,1.50
2023-12-01T04:31:16.870Z,1.50
2023-12-01T04:33:44.086Z,1.60
2023-12-01T04:36:12.962Z,1.60
2023-12-01T04:38:40.102Z,1.60
2023-12-01T04:41:11.126Z,1.60
2023-12-01T04:43:39.648Z,1.60
2023-12-01T04:46:06.798Z,1.60
2023-12-01T04:48:33.594Z,1.60
2023-12-01T04:51:00.292Z,1.70
2023-12-01T04:53:27.446Z,1.60
2023-12-01T04:55:54.213Z,1.60
2023-12-01T04:58:21.361Z,1.60
2023-12-01T05:00:48.164Z,1.50
2023-12-01T05:03:14.985Z,1.50
2023-12-01T05:05:42.871Z,1.50
2023-12-01T05:08:10.404Z,1.60
2023-12-01T05:10:38.275Z,1.60
2023-12-01T05:13:06.104Z,1.60
2023-12-01T05:15:37.007Z,1.60
2023-12-01T05:18:08.058Z,1.60
2023-12-01T05:20:35.225Z,1.60
2023-12-01T05:23:12.668Z,1.60
2023-12-01T05:25:42.563Z,1.60
2023-12-01T05:28:09.982Z,1.60
2023-12-01T05:30:37.439Z,1.60
2023-12-01T05:33:10.882Z,1.60
2023-12-01T05:35:38.429Z,1.60
2023-12-01T05:38:08.358Z,1.60
2023-12-01T05:40:37.094Z,1.60
2023-12-01T05:43:04.922Z,1.60
2023-12-01T05:45:35.896Z,1.60
2023-12-01T05:48:04.401Z,1.60
2023-12-01T05:50:32.468Z,1.60
2023-12-01T05:53:00.084Z,1.60
2023-12-01T05:55:27.945Z,1.70
2023-12-01T05:57:55.962Z,1.70
2023-12-01T06:00:30.501Z,1.70
2023-12-01T06:03:02.803Z,1.60
2023-12-01T06:05:29.782Z,1.60
2023-12-01T06:07:57.651Z,1.50
2023-12-01T06:10:24.816Z,1.50
2023-12-01T06:12:51.819Z,1.60
2023-12-01T06:15:19.245Z,1.50
2023-12-01T06:17:50.983Z,1.50
2023-12-01T06:20:19.324Z,1.50
2023-12-01T06:22:51.892Z,1.50
2023-12-01T06:25:19.975Z,1.60
2023-12-01T06:27:47.985Z,1.60
2023-12-01T06:30:15.603Z,1.60
2023-12-01T06:32:42.790Z,1.70
2023-12-01T06:35:13.495Z,1.60
2023-12-01T06:37:40.863Z,1.70
2023-12-01T06:40:16.992Z,1.70
2023-12-01T06:42:44.728Z,1.70
2023-12-01T06:45:12.401Z,1.70
2023-12-01T06:47:42.868Z,1.60
2023-12-01T06:50:13.066Z,1.10
2023-12-01T06:52:39.989Z,1.70
2023-12-01T06:55:08.390Z,1.60
2023-12-01T06:57:42.331Z,1.70
2023-12-01T07:00:10.001Z,1.60
2023-12-01T07:02:40.104Z,1.60
2023-12-01T07:05:07.174Z,1.60
2023-12-01T07:07:33.903Z,1.70
2023-12-01T07:10:00.926Z,1.70
2023-12-01T07:12:27.743Z,1.70
2023-12-01T07:14:54.470Z,1.70
2023-12-01T07:17:21.842Z,1.70
2023-12-01T07:19:48.544Z,1.60
2023-12-01T07:22:15.479Z,1.60
2023-12-01T07:24:42.397Z,1.70
2023-12-01T07:27:11.174Z,1.70
2023-12-01T07:29:39.311Z,1.70
2023-12-01T07:32:06.534Z,1.70
2023-12-01T07:34:33.275Z,1.70
2023-12-01T07:37:00.056Z,1.60
2023-12-01T07:39:26.767Z,1.70
2023-12-01T07:41:53.463Z,1.70
2023-12-01T07:44:20.108Z,1.80
2023-12-01T07:46:46.888Z,1.80
2023-12-01T07:49:13.724Z,1.80
2023-12-01T07:51:40.604Z,1.90
2023-12-01T07:54:07.747Z,1.90
2023-12-01T07:56:34.428Z,2.00
2023-12-01T07:59:01.258Z,2.00
2023-12-01T08:01:28.046Z,2.10
2023-12-01T08:03:54.804Z,2.00
2023-12-01T08:06:21.506Z,2.00
2023-12-01T08:08:48.831Z,2.00
2023-12-01T08:11:17.632Z,2.00
2023-12-01T08:13:44.438Z,2.10
2023-12-01T08:16:11.395Z,2.10
2023-12-01T08:18:38.242Z,2.10
2023-12-01T08:21:05.245Z,2.10
2023-12-01T08:23:32.475Z,2.10
2023-12-01T08:25:59.272Z,2.10
2023-12-01T08:28:25.958Z,2.10
2023-12-01T08:30:52.673Z,2.10
2023-12-01T08:33:19.447Z,2.10
2023-12-01T08:35:46.237Z,2.10
2023-12-01T08:38:13.087Z,2.10
2023-12-01T08:40:43.474Z,2.10
2023-12-01T08:43:11.211Z,2.10
2023-12-01T08:45:38.118Z,2.20
2023-12-01T08:48:05.165Z,2.20
2023-12-01T08:50:32.051Z,2.20
2023-12-01T08:52:59.194Z,2.20
2023-12-01T08:55:26.045Z,2.20
2023-12-01T08:57:52.908Z,2.30
2023-12-01T09:00:23.098Z,2.20
2023-12-01T09:02:51.354Z,2.30
2023-12-01T09:05:19.012Z,2.40
2023-12-01T09:07:48.388Z,2.50
2023-12-01T09:10:16.741Z,2.60
2023-12-01T09:12:44.718Z,2.70
2023-12-01T09:15:12.763Z,2.90
2023-12-01T09:17:39.921Z,3.00
2023-12-01T09:20:09.985Z,3.10
2023-12-01T09:22:38.001Z,3.10
2023-12-01T09:25:07.811Z,3.20
2023-12-01T09:27:37.226Z,3.30
2023-12-01T09:30:06.056Z,3.30
2023-12-01T09:32:32.908Z,3.40
2023-12-01T09:34:59.644Z,3.50
2023-12-01T09:37:26.348Z,3.50
2023-12-01T09:39:54.501Z,3.60
2023-12-01T09:42:24.194Z,3.50
2023-12-01T09:44:55.015Z,3.60
2023-12-01T09:47:25.859Z,3.60
2023-12-01T09:49:52.867Z,3.60
2023-12-01T09:52:19.558Z,3.60
2023-12-01T09:55:07.001Z,3.50
2023-12-01T09:57:34.202Z,3.40
2023-12-01T10:00:01.298Z,3.50
2023-12-01T10:02:29.679Z,3.40
2023-12-01T10:05:05.315Z,3.50
2023-12-01T10:07:32.134Z,3.40
2023-12-01T10:09:58.827Z,3.40
2023-12-01T10:12:25.995Z,3.40
2023-12-01T10:14:52.745Z,3.40
2023-12-01T10:17:24.722Z,3.40
2023-12-01T10:19:51.479Z,3.40
2023-12-01T10:22:18.908Z,3.40
2023-12-01T10:24:55.177Z,3.40
2023-12-01T10:27:22.033Z,3.50
2023-12-01T10:29:49.350Z,3.60
2023-12-01T10:32:18.287Z,3.50
2023-12-01T10:34:50.061Z,3.40
2023-12-01T10:37:17.487Z,3.50
2023-12-01T10:39:44.962Z,3.60
2023-12-01T10:42:11.932Z,3.50
2023-12-01T10:44:40.653Z,3.50
2023-12-01T10:47:07.723Z,3.40
2023-12-01T10:49:35.884Z,3.40
2023-12-01T10:52:02.668Z,3.30
2023-12-01T10:54:29.813Z,3.10
2023-12-01T10:57:06.355Z,3.10
2023-12-01T10:59:34.367Z,3.00
2023-12-01T11:02:04.358Z,3.00
2023-12-01T11:04:33.771Z,3.00
2023-12-01T11:07:06.464Z,3.00
2023-12-01T11:09:52.102Z,3.00
2023-12-01T11:12:26.045Z,3.10
2023-12-01T11:14:54.274Z,3.10
2023-12-01T11:17:21.609Z,3.20
2023-12-01T11:19:48.326Z,3.20
2023-12-01T11:22:29.091Z,3.20
2023-12-01T11:24:57.544Z,3.10
2023-12-01T11:27:26.769Z,3.10
2023-12-01T11:30:12.919Z,2.90
2023-12-01T11:32:40.629Z,2.90
2023-12-01T11:35:10.256Z,2.70
2023-12-01T11:37:52.408Z,2.70
2023-12-01T11:40:20.086Z,2.80
2023-12-01T11:42:49.164Z,2.80
2023-12-01T11:45:35.469Z,2.70
2023-12-01T11:48:04.257Z,2.70
2023-12-01T11:50:32.470Z,2.90
2023-12-01T11:52:59.500Z,3.00
2023-12-01T11:55:26.700Z,3.00
2023-12-01T11:57:54.866Z,3.10
2023-12-01T12:00:21.640Z,3.20
2023-12-01T12:02:48.895Z,3.00
2023-12-01T12:05:15.951Z,3.00
2023-12-01T12:07:47.447Z,3.00
2023-12-01T12:10:15.693Z,3.00
2023-12-01T12:12:42.880Z,2.80
2023-12-01T12:15:12.000Z,2.80
2023-12-01T12:17:39.476Z,2.90
2023-12-01T12:20:13.253Z,2.90
2023-12-01T12:22:43.352Z,2.90
2023-12-01T12:25:11.515Z,2.90
2023-12-01T12:27:44.950Z,2.90
2023-12-01T12:30:12.066Z,2.80
2023-12-01T12:32:38.958Z,2.70
2023-12-01T12:35:06.193Z,2.60
2023-12-01T12:37:33.213Z,2.70
2023-12-01T12:40:01.836Z,2.40
2023-12-01T12:42:28.607Z,2.50
2023-12-01T12:44:55.776Z,2.60
2023-12-01T12:47:22.619Z,2.70
2023-12-01T12:49:49.588Z,2.70
2023-12-01T12:52:16.733Z,2.50
2023-12-01T12:54:44.216Z,2.50
2023-12-01T12:57:11.196Z,2.50
2023-12-01T12:59:38.138Z,2.40
2023-12-01T13:02:07.234Z,2.50
2023-12-01T13:04:35.298Z,2.50
2023-12-01T13:07:02.064Z,2.30
2023-12-01T13:09:29.071Z,2.30
2023-12-01T13:11:57.028Z,2.40
2023-12-01T13:14:25.690Z,2.40
2023-12-01T13:16:56.311Z,2.40
2023-12-01T13:19:26.584Z,2.50
2023-12-01T13:21:56.053Z,2.50
2023-12-01T13:24:24.371Z,2.50
2023-12-01T13:26:51.481Z,2.50
2023-12-01T13:29:19.224Z,2.50
2023-12-01T13:31:46.256Z,2.50
2023-12-01T13:34:13.222Z,2.50
2023-12-01T13:36:40.158Z,2.60
2023-12-01T13:39:06.968Z,2.50
2023-12-01T13:41:33.726Z,2.40
2023-12-01T13:44:00.572Z,2.40
2023-12-01T13:46:27.254Z,2.40
2023-12-01T13:48:54.085Z,2.40
2023-12-01T13:51:20.862Z,2.40
2023-12-01T13:53:47.763Z,2.40
2023-12-01T13:56:14.696Z,2.40
2023-12-01T13:58:43.867Z,2.40
2023-12-01T14:01:13.637Z,2.40
2023-12-01T14:03:41.152Z,2.30
2023-12-01T14:06:09.591Z,2.20
2023-12-01T14:08:36.691Z,2.10
2023-12-01T14:11:03.859Z,2.10
2023-12-01T14:13:31.811Z,2.00
2023-12-01T14:16:00.029Z,2.00
2023-12-01T14:18:28.493Z,2.10
2023-12-01T14:20:55.640Z,2.10
2023-12-01T14:23:22.460Z,2.00
2023-12-01T14:25:49.201Z,2.10
2023-12-01T14:28:16.124Z,2.10
2023-12-01T14:30:42.936Z,2.10
2023-12-01T14:33:10.097Z,2.10
2023-12-01T14:35:36.994Z,2.00
2023-12-01T14:38:03.862Z,2.00
2023-12-01T14:40:32.707Z,2.00
2023-12-01T14:42:59.474Z,1.90
2023-12-01T14:45:26.466Z,2.00
2023-12-01T14:47:55.734Z,1.90
2023-12-01T14:50:22.560Z,2.00
2023-12-01T14:52:49.350Z,1.90
2023-12-01T14:55:16.167Z,2.00
2023-12-01T14:57:42.918Z,2.00
2023-12-01T15:00:12.806Z,2.00
2023-12-01T15:02:40.089Z,2.00
2023-12-01T15:05:08.024Z,1.90
2023-12-01T15:07:36.408Z,1.90
2023-12-01T15:10:03.250Z,1.80
2023-12-01T15:12:30.758Z,1.90
2023-12-01T15:14:57.884Z,1.90
2023-12-01T15:17:24.696Z,1.90
2023-12-01T15:19:51.582Z,1.80
2023-12-01T15:22:19.255Z,1.90
2023-12-01T15:24:46.223Z,1.80
2023-12-01T15:27:15.754Z,1.80
2023-12-01T15:29:42.571Z,1.80
2023-12-01T15:32:09.421Z,1.70
2023-12-01T15:34:36.163Z,1.70
2023-12-01T15:37:02.885Z,1.70
2023-12-01T15:39:29.661Z,1.70
2023-12-01T15:41:56.362Z,1.70
2023-12-01T15:44:23.057Z,1.60
2023-12-01T15:46:49.823Z,1.60
2023-12-01T15:49:16.899Z,1.60
2023-12-01T15:51:43.841Z,1.60
2023-12-01T15:54:10.768Z,1.60
2023-12-01T15:56:37.619Z,1.50
2023-12-01T15:59:04.484Z,1.60
2023-12-01T16:01:31.345Z,1.50
2023-12-01T16:03:58.881Z,1.60
2023-12-01T16:06:25.723Z,1.50
2023-12-01T16:08:52.510Z,1.50
2023-12-01T16:11:21.104Z,1.50
2023-12-01T16:13:48.063Z,1.50
2023-12-01T16:16:14.808Z,1.40
2023-12-01T16:18:41.543Z,1.40
2023-12-01T16:21:08.675Z,1.50
2023-12-01T16:23:35.985Z,1.50
2023-12-01T16:26:02.668Z,1.50
2023-12-01T16:28:29.342Z,1.50
2023-12-01T16:30:56.154Z,1.40
2023-12-01T16:33:25.558Z,1.40
2023-12-01T16:35:53.427Z,1.40
2023-12-01T16:38:20.231Z,1.40
2023-12-01T16:40:47.571Z,1.30
2023-12-01T16:43:14.420Z,1.30
2023-12-01T16:45:43.971Z,1.30
2023-12-01T16:48:11.257Z,1.30
2023-12-01T16:50:42.245Z,1.20
2023-12-01T16:53:09.860Z,1.20
2023-12-01T16:55:36.765Z,1.20
2023-12-01T16:58:10.176Z,1.20
2023-12-01T17:00:43.524Z,1.10
2023-12-01T17:03:10.920Z,1.10
2023-12-01T17:05:38.703Z,1.20
2023-12-01T17:08:05.596Z,1.30
2023-12-01T17:10:32.331Z,1.30
2023-12-01T17:12:59.131Z,1.30
2023-12-01T17:15:25.922Z,1.30
2023-12-01T17:17:52.932Z,1.20
2023-12-01T17:20:19.740Z,1.20
2023-12-01T17:22:46.878Z,1.10
2023-12-01T17:25:13.695Z,1.10
2023-12-01T17:27:41.213Z,1.00
2023-12-01T17:30:08.626Z,1.10
2023-12-01T17:32:35.638Z,1.10
2023-12-01T17:35:02.336Z,1.20
2023-12-01T17:37:32.152Z,1.20
2023-12-01T17:39:58.864Z,1.20
2023-12-01T17:42:25.666Z,1.00
2023-12-01T17:44:52.406Z,1.30
2023-12-01T17:47:19.326Z,1.30
2023-12-01T17:49:49.203Z,1.30
2023-12-01T17:52:16.195Z,1.20
2023-12-01T17:54:42.942Z,1.30
2023-12-01T17:57:10.862Z,1.30
2023-12-01T17:59:37.655Z,1.30
2023-12-01T18:02:04.398Z,1.30
2023-12-01T18:04:32.179Z,1.20
2023-12-01T18:06:58.914Z,1.30
2023-12-01T18:09:25.711Z,1.30
2023-12-01T18:11:52.612Z,1.30
2023-12-01T18:14:19.398Z,1.40
2023-12-01T18:16:46.343Z,1.30
2023-12-01T18:19:13.186Z,1.30
2023-12-01T18:21:40.085Z,1.20
2023-12-01T18:24:06.940Z,1.10
2023-12-01T18:26:38.018Z,1.20
2023-12-01T18:29:09.098Z,1.30
2023-12-01T18:31:36.342Z,1.30
2023-12-01T18:34:03.234Z,1.20
2023-12-01T18:36:30.097Z,1.30
2023-12-01T18:38:57.137Z,1.20
2023-12-01T18:41:24.024Z,1.20
2023-12-01T18:43:50.768Z,1.30
2023-12-01T18:46:17.544Z,1.20
2023-12-01T18:48:44.664Z,1.20
2023-12-01T18:51:11.551Z,1.30
2023-12-01T18:53:38.422Z,1.30
2023-12-01T18:56:09.672Z,1.30
2023-12-01T18:58:37.371Z,1.30
2023-12-01T19:01:04.291Z,1.40
2023-12-01T19:03:31.988Z,1.30
2023-12-01T19:05:59.276Z,1.40
2023-12-01T19:08:25.967Z,1.40
2023-12-01T19:10:52.708Z,1.40
2023-12-01T19:13:20.451Z,1.40
2023-12-01T19:15:47.244Z,1.40
2023-12-01T19:18:14.132Z,1.40
2023-12-01T19:20:41.478Z,1.40
2023-12-01T19:23:08.236Z,1.30
2023-12-01T19:25:34.988Z,1.30
2023-12-01T19:28:01.707Z,1.30
2023-12-01T19:30:28.486Z,1.30
2023-12-01T19:32:55.473Z,1.30
2023-12-01T19:35:22.321Z,1.20
2023-12-01T19:37:50.224Z,1.20
2023-12-01T19:40:17.143Z,1.20
2023-12-01T19:42:44.001Z,1.20
2023-12-01T19:45:11.285Z,1.20
2023-12-01T19:47:38.294Z,1.20
2023-12-01T19:50:06.643Z,1.20
2023-12-01T19:52:33.549Z,1.20
2023-12-01T19:55:02.180Z,1.30
2023-12-01T19:57:28.998Z,1.20
2023-12-01T19:59:55.701Z,1.10
2023-12-01T20:02:24.254Z,1.20
2023-12-01T20:04:52.332Z,1.20
2023-12-01T20:07:19.185Z,1.30
2023-12-01T20:09:45.965Z,1.30
2023-12-01T20:12:12.758Z,1.20
2023-12-01T20:14:39.423Z,1.20
2023-12-01T20:17:06.247Z,1.20
2023-12-01T20:19:33.059Z,1.20
2023-12-01T20:21:59.879Z,1.30
2023-12-01T20:24:26.772Z,1.20
2023-12-01T20:26:53.541Z,1.20
2023-12-01T20:29:20.308Z,1.20
2023-12-01T20:31:47.641Z,1.20
2023-12-01T20:34:14.538Z,1.20
2023-12-01T20:36:41.361Z,1.10
2023-12-01T20:39:08.153Z,1.20
2023-12-01T20:41:34.853Z,1.10
2023-12-01T20:44:01.567Z,1.20
2023-12-01T20:46:28.233Z,1.20
2023-12-01T20:48:55.218Z,1.20
2023-12-01T20:51:22.265Z,1.20
2023-12-01T20:53:49.153Z,1.20
2023-12-01T20:56:15.915Z,1.10
2023-12-01T20:58:42.677Z,1.20
2023-12-01T21:01:09.336Z,1.20
2023-12-01T21:03:36.076Z,1.20
2023-12-01T21:06:03.123Z,1.30
2023-12-01T21:08:29.937Z,1.20
2023-12-01T21:10:56.976Z,1.10
2023-12-01T21:13:24.021Z,1.10
2023-12-01T21:15:51.073Z,1.10
2023-12-01T21:18:18.125Z,1.10
2023-12-01T21:20:47.390Z,1.10
2023-12-01T21:23:14.237Z,1.10
2023-12-01T21:25:40.975Z,1.10
2023-12-01T21:28:07.795Z,1.10
2023-12-01T21:30:34.801Z,1.00
2023-12-01T21:33:02.139Z,1.00
2023-12-01T21:35:29.381Z,1.10
2023-12-01T21:37:56.080Z,1.10
2023-12-01T21:40:22.805Z,1.00
2023-12-01T21:42:49.653Z,1.00
2023-12-01T21:45:16.600Z,1.10
2023-12-01T21:47:43.504Z,1.10
2023-12-01T21:50:10.449Z,1.10
2023-12-01T21:52:37.608Z,1.00
2023-12-01T21:55:04.714Z,0.90
2023-12-01T21:57:31.562Z,0.90
2023-12-01T22:00:00.024Z,1.00
2023-12-01T22:02:27.337Z,0.90
2023-12-01T22:04:54.696Z,0.90
2023-12-01T22:07:22.534Z,0.90
2023-12-01T22:09:49.545Z,0.90
2023-12-01T22:12:16.420Z,0.90
2023-12-01T22:14:44.103Z,0.90
2023-12-01T22:17:11.123Z,0.90
2023-12-01T22:19:38.208Z,0.90
2023-12-01T22:22:05.125Z,0.90
2023-12-01T22:24:32.007Z,0.90
2023-12-01T22:26:58.800Z,0.90
2023-12-01T22:29:25.536Z,0.90
2023-12-01T22:31:52.304Z,0.90
2023-12-01T22:34:19.101Z,0.90
2023-12-01T22:36:45.935Z,0.90
2023-12-01T22:39:12.850Z,0.90
2023-12-01T22:41:39.643Z,0.90
2023-12-01T22:44:06.593Z,0.90
2023-12-01T22:46:33.338Z,0.80
2023-12-01T22:49:00.286Z,0.80
2023-12-01T22:51:27.133Z,0.90
2023-12-01T22:53:53.849Z,0.80
2023-12-01T22:56:20.516Z,0.70
2023-12-01T22:58:47.246Z,0.80
2023-12-01T23:01:13.972Z,0.80
2023-12-01T23:03:40.971Z,0.80
2023-12-01T23:06:08.339Z,0.80
2023-12-01T23:08:35.197Z,0.90
2023-12-01T23:11:02.047Z,1.00
2023-12-01T23:13:29.006Z,1.00
2023-12-01T23:15:55.809Z,0.90
2023-12-01T23:18:22.783Z,0.90
2023-12-01T23:20:49.646Z,0.90
2023-12-01T23:23:16.796Z,0.90
2023-12-01T23:25:43.682Z,0.90
2023-12-01T23:28:10.494Z,0.90
2023-12-01T23:30:37.347Z,0.90
2023-12-01T23:33:04.203Z,1.00
2023-12-01T23:35:31.071Z,1.00
2023-12-01T23:37:57.976Z,1.10
2023-12-01T23:40:25.028Z,1.00
2023-12-01T23:42:51.945Z,1.10
2023-12-01T23:45:18.670Z,1.20
2023-12-01T23:47:45.380Z,1.10
2023-12-01T23:50:12.054Z,1.10
2023-12-01T23:52:39.111Z,1.10
2023-12-01T23:55:06.270Z,1.00
2023-12-01T23:57:33.175Z,1.00
2023-12-01T23:59:59.869Z,0.90
