createdAt,value
2018-07-14T00:01:21.775Z,16.17
2018-07-14T00:03:50.975Z,16.24
2018-07-14T00:06:20.244Z,16.38
2018-07-14T00:08:49.483Z,16.45
2018-07-14T00:11:18.895Z,16.55
2018-07-14T00:13:48.071Z,16.59
2018-07-14T00:16:17.276Z,16.73
2018-07-14T00:18:46.466Z,16.88
2018-07-14T00:21:15.652Z,16.97
2018-07-14T00:23:45.292Z,16.95
2018-07-14T00:26:18.182Z,17.01
2018-07-14T00:28:47.668Z,17.14
2018-07-14T00:31:17.126Z,17.14
2018-07-14T00:33:46.521Z,17.10
2018-07-14T00:36:15.731Z,17.08
2018-07-14T00:38:44.915Z,17.12
2018-07-14T00:41:14.128Z,17.10
2018-07-14T00:43:43.335Z,17.10
2018-07-14T00:46:12.847Z,17.09
2018-07-14T00:48:42.059Z,17.06
2018-07-14T00:51:11.251Z,17.07
2018-07-14T00:53:40.465Z,17.15
2018-07-14T00:56:09.666Z,16.97
2018-07-14T00:58:38.878Z,16.83
2018-07-14T01:01:08.286Z,16.66
2018-07-14T01:03:37.495Z,16.54
2018-07-14T01:06:07.326Z,16.57
2018-07-14T01:08:36.516Z,16.60
2018-07-14T01:11:05.704Z,16.58
2018-07-14T01:13:35.428Z,16.62
2018-07-14T01:16:04.882Z,16.51
2018-07-14T01:18:34.355Z,16.47
2018-07-14T01:21:03.547Z,16.54
2018-07-14T01:23:32.748Z,16.57
2018-07-14T01:26:01.938Z,16.59
2018-07-14T01:28:31.131Z,16.60
2018-07-14T01:31:00.355Z,16.53
2018-07-14T01:33:29.575Z,16.52
2018-07-14T01:35:58.767Z,16.51
2018-07-14T01:38:27.962Z,16.54
2018-07-14T01:40:57.691Z,16.43
2018-07-14T01:43:26.891Z,16.44
2018-07-14T01:45:56.062Z,16.40
2018-07-14T01:48:25.256Z,16.37
2018-07-14T01:50:54.437Z,16.37
2018-07-14T01:53:23.911Z,16.33
2018-07-14T01:55:53.322Z,16.32
2018-07-14T01:58:22.852Z,16.28
2018-07-14T02:00:52.049Z,16.27
2018-07-14T02:03:21.382Z,16.23
2018-07-14T02:05:50.824Z,16.09
2018-07-14T02:08:20.031Z,16.05
2018-07-14T02:10:49.224Z,16.08
2018-07-14T02:13:18.435Z,16.08
2018-07-14T02:15:47.748Z,16.06
2018-07-14T02:18:16.938Z,16.02
2018-07-14T02:20:46.403Z,16.03
2018-07-14T02:23:15.883Z,15.97
2018-07-14T02:25:45.515Z,15.93
2018-07-14T02:28:14.939Z,15.88
2018-07-14T02:30:44.341Z,15.88
2018-07-14T02:33:13.687Z,15.95
2018-07-14T02:35:42.945Z,15.98
2018-07-14T02:38:12.131Z,15.90
2018-07-14T02:40:41.318Z,15.79
2018-07-14T02:43:10.508Z,15.82
2018-07-14T02:45:39.940Z,15.69
2018-07-14T02:48:09.141Z,15.65
2018-07-14T02:50:38.384Z,15.67
2018-07-14T02:53:07.741Z,15.68
2018-07-14T02:55:36.947Z,15.76
2018-07-14T02:58:06.402Z,15.80
2018-07-14T03:00:35.948Z,15.74
2018-07-14T03:03:05.260Z,15.81
2018-07-14T03:05:34.447Z,15.75
2018-07-14T03:08:03.929Z,15.67
2018-07-14T03:10:33.407Z,15.61
2018-07-14T03:13:02.609Z,15.53
2018-07-14T03:15:31.803Z,15.43
2018-07-14T03:18:01.024Z,15.35
2018-07-14T03:20:30.242Z,15.20
2018-07-14T03:22:59.752Z,15.14
2018-07-14T03:25:28.939Z,15.11
2018-07-14T03:27:58.439Z,15.01
2018-07-14T03:30:27.927Z,14.91
2018-07-14T03:32:57.123Z,14.94
2018-07-14T03:35:26.307Z,14.88
2018-07-14T03:37:56.020Z,14.85
2018-07-14T03:40:25.199Z,14.74
2018-07-14T03:42:54.440Z,14.69
2018-07-14T03:45:23.743Z,14.62
2018-07-14T03:47:52.939Z,14.50
2018-07-14T03:50:22.108Z,14.49
2018-07-14T03:52:51.356Z,14.54
2018-07-14T03:55:20.523Z,14.50
2018-07-14T03:57:49.835Z,14.55
2018-07-14T04:00:19.021Z,14.48
2018-07-14T04:02:48.466Z,14.53
2018-07-14T04:05:17.658Z,14.56
2018-07-14T04:07:46.859Z,14.62
2018-07-14T04:10:16.063Z,14.62
2018-07-14T04:12:45.255Z,14.64
2018-07-14T04:15:14.479Z,14.64
2018-07-14T04:17:43.799Z,14.78
2018-07-14T04:20:12.989Z,14.76
2018-07-14T04:22:42.454Z,14.78
2018-07-14T04:25:12.337Z,14.90
2018-07-14T04:27:41.586Z,14.93
2018-07-14T04:30:10.791Z,15.02
2018-07-14T04:32:39.979Z,15.06
2018-07-14T04:35:09.193Z,14.97
2018-07-14T04:37:38.375Z,14.98
2018-07-14T04:40:07.707Z,15.08
2018-07-14T04:42:36.968Z,15.12
2018-07-14T04:45:06.511Z,15.23
2018-07-14T04:47:35.705Z,15.23
2018-07-14T04:50:06.056Z,15.34
2018-07-14T04:52:35.947Z,15.48
2018-07-14T04:55:05.787Z,15.61
2018-07-14T04:57:35.407Z,15.62
2018-07-14T05:00:04.712Z,15.80
2018-07-14T05:02:34.018Z,15.87
2018-07-14T05:05:03.242Z,15.79
2018-07-14T05:07:32.500Z,15.87
2018-07-14T05:10:01.708Z,15.92
2018-07-14T05:12:30.892Z,16.15
2018-07-14T05:15:00.122Z,16.28
2018-07-14T05:17:29.324Z,16.55
2018-07-14T05:19:58.510Z,16.63
2018-07-14T05:22:27.908Z,16.85
2018-07-14T05:24:57.128Z,16.83
2018-07-14T05:27:26.771Z,17.06
2018-07-14T05:29:56.004Z,17.27
2018-07-14T05:32:25.207Z,17.25
2018-07-14T05:34:54.424Z,17.39
2018-07-14T05:37:23.599Z,17.58
2018-07-14T05:39:52.879Z,17.71
2018-07-14T05:42:22.078Z,18.11
2018-07-14T05:44:51.283Z,18.27
2018-07-14T05:47:20.494Z,18.66
2018-07-14T05:49:50.007Z,18.73
2018-07-14T05:52:19.212Z,18.87
2018-07-14T05:54:48.814Z,19.12
2018-07-14T05:57:18.007Z,19.36
2018-07-14T05:59:47.234Z,19.51
2018-07-14T06:02:16.411Z,19.94
2018-07-14T06:04:45.727Z,20.16
2018-07-14T06:07:14.897Z,20.54
2018-07-14T06:09:44.079Z,21.58
2018-07-14T06:12:13.528Z,22.64
2018-07-14T06:14:42.748Z,23.48
2018-07-14T06:17:11.963Z,24.29
2018-07-14T06:19:41.418Z,24.98
2018-07-14T06:22:10.792Z,24.71
2018-07-14T06:24:39.985Z,24.15
2018-07-14T06:27:09.475Z,23.73
2018-07-14T06:29:38.667Z,23.09
2018-07-14T06:32:07.912Z,22.88
2018-07-14T06:34:37.043Z,23.01
2018-07-14T06:37:06.251Z,23.06
2018-07-14T06:39:35.434Z,23.24
2018-07-14T06:42:04.647Z,23.80
2018-07-14T06:44:33.842Z,24.86
2018-07-14T06:47:03.011Z,25.77
2018-07-14T06:49:32.203Z,25.40
2018-07-14T06:52:01.487Z,26.93
2018-07-14T06:54:31.074Z,28.05
2018-07-14T06:57:00.301Z,28.33
2018-07-14T06:59:29.531Z,28.37
2018-07-14T07:01:58.731Z,29.13
2018-07-14T07:04:28.028Z,29.67
2018-07-14T07:06:57.232Z,30.83
2018-07-14T07:09:26.497Z,30.31
2018-07-14T07:11:55.723Z,30.11
2018-07-14T07:14:24.911Z,30.03
2018-07-14T07:16:54.107Z,29.70
2018-07-14T07:19:23.299Z,29.85
2018-07-14T07:21:52.484Z,30.34
2018-07-14T07:24:21.678Z,30.29
2018-07-14T07:26:51.223Z,30.08
2018-07-14T07:29:20.419Z,31.58
2018-07-14T07:31:49.596Z,32.34
2018-07-14T07:34:19.488Z,32.65
2018-07-14T07:36:48.659Z,31.69
2018-07-14T07:39:17.870Z,29.92
2018-07-14T07:41:47.062Z,30.83
2018-07-14T07:44:16.516Z,31.59
2018-07-14T07:46:48.426Z,32.77
2018-07-14T07:49:17.620Z,31.24
2018-07-14T07:51:46.818Z,30.12
2018-07-14T07:54:16.004Z,30.99
2018-07-14T07:56:45.196Z,32.68
2018-07-14T07:59:14.362Z,34.17
2018-07-14T08:01:43.582Z,32.32
2018-07-14T08:04:12.751Z,32.73
2018-07-14T08:06:41.971Z,32.04
2018-07-14T08:09:11.683Z,30.90
2018-07-14T08:11:40.895Z,32.99
2018-07-14T08:14:10.406Z,32.54
2018-07-14T08:16:39.620Z,33.21
2018-07-14T08:19:08.830Z,34.71
2018-07-14T08:21:38.175Z,33.44
2018-07-14T08:24:07.416Z,34.62
2018-07-14T08:26:36.614Z,35.10
2018-07-14T08:29:05.827Z,35.28
2018-07-14T08:31:35.044Z,34.50
2018-07-14T08:34:04.567Z,35.63
2018-07-14T08:36:33.775Z,36.54
2018-07-14T08:39:04.649Z,36.71
2018-07-14T08:41:34.088Z,36.64
2018-07-14T08:44:03.344Z,34.94
2018-07-14T08:46:34.683Z,35.48
2018-07-14T08:49:08.474Z,36.85
2018-07-14T08:51:39.049Z,37.16
2018-07-14T08:54:13.127Z,37.33
2018-07-14T08:56:43.991Z,36.92
2018-07-14T08:59:15.093Z,36.96
2018-07-14T09:01:47.101Z,37.23
2018-07-14T09:04:17.458Z,38.31
2018-07-14T09:06:48.505Z,37.90
2018-07-14T09:09:18.736Z,37.98
2018-07-14T09:11:49.414Z,36.77
2018-07-14T09:14:20.372Z,34.35
2018-07-14T09:16:49.844Z,36.05
2018-07-14T09:19:19.049Z,35.48
2018-07-14T09:21:48.264Z,36.14
2018-07-14T09:24:17.855Z,36.93
2018-07-14T09:26:47.054Z,36.32
2018-07-14T09:29:16.271Z,37.84
2018-07-14T09:31:45.827Z,37.81
2018-07-14T09:34:14.999Z,37.78
2018-07-14T09:36:44.227Z,36.94
2018-07-14T09:39:13.400Z,37.99
2018-07-14T09:41:42.595Z,38.73
2018-07-14T09:44:11.773Z,39.65
2018-07-14T09:46:41.874Z,40.09
2018-07-14T09:49:11.071Z,39.30
2018-07-14T09:51:40.443Z,38.76
2018-07-14T09:54:09.613Z,40.81
2018-07-14T09:56:38.829Z,40.63
2018-07-14T09:59:08.127Z,40.72
2018-07-14T10:01:37.351Z,40.70
2018-07-14T10:04:06.565Z,39.93
2018-07-14T10:06:35.779Z,39.10
2018-07-14T10:09:06.144Z,36.68
2018-07-14T10:11:35.493Z,37.36
2018-07-14T10:14:04.698Z,37.47
2018-07-14T10:16:33.891Z,37.98
2018-07-14T10:19:03.112Z,36.93
2018-07-14T10:21:32.316Z,36.56
2018-07-14T10:24:01.595Z,37.31
2018-07-14T10:26:31.808Z,39.47
2018-07-14T10:29:01.099Z,39.74
2018-07-14T10:31:30.331Z,40.62
2018-07-14T10:33:59.579Z,41.17
2018-07-14T10:36:28.708Z,40.58
2018-07-14T10:38:58.247Z,40.84
2018-07-14T10:41:27.448Z,39.26
2018-07-14T10:43:58.722Z,39.82
2018-07-14T10:46:28.278Z,41.84
2018-07-14T10:48:57.476Z,42.28
2018-07-14T10:51:26.682Z,41.28
2018-07-14T10:53:56.145Z,42.39
2018-07-14T10:56:25.431Z,42.83
2018-07-14T10:58:54.623Z,41.12
2018-07-14T11:01:23.835Z,37.80
2018-07-14T11:03:53.008Z,35.42
2018-07-14T11:06:22.409Z,33.90
2018-07-14T11:08:51.580Z,32.72
2018-07-14T11:11:20.940Z,31.60
2018-07-14T11:13:50.274Z,32.28
2018-07-14T11:16:19.492Z,34.16
2018-07-14T11:18:49.407Z,37.23
2018-07-14T11:21:18.908Z,39.40
2018-07-14T11:23:48.175Z,40.06
2018-07-14T11:26:17.297Z,39.21
2018-07-14T11:28:46.705Z,40.93
2018-07-14T11:31:15.969Z,41.66
2018-07-14T11:33:45.879Z,41.60
2018-07-14T11:36:15.191Z,40.99
2018-07-14T11:38:44.396Z,41.40
2018-07-14T11:41:13.586Z,41.27
2018-07-14T11:43:42.777Z,39.83
2018-07-14T11:46:11.975Z,39.90
2018-07-14T11:48:41.299Z,40.63
2018-07-14T11:51:10.505Z,40.15
2018-07-14T11:53:40.092Z,40.25
2018-07-14T11:56:09.303Z,41.69
2018-07-14T11:58:38.511Z,40.06
2018-07-14T12:01:07.876Z,35.85
2018-07-14T12:03:37.364Z,34.75
2018-07-14T12:06:06.545Z,34.45
2018-07-14T12:08:35.735Z,34.19
2018-07-14T12:11:06.256Z,32.90
2018-07-14T12:13:35.451Z,32.59
2018-07-14T12:16:04.963Z,31.13
2018-07-14T12:18:34.482Z,31.37
2018-07-14T12:21:04.052Z,32.96
2018-07-14T12:23:33.907Z,35.50
2018-07-14T12:26:03.117Z,34.51
2018-07-14T12:28:32.354Z,33.90
2018-07-14T12:31:01.991Z,36.27
2018-07-14T12:33:31.564Z,38.35
2018-07-14T12:36:00.847Z,40.36
2018-07-14T12:38:30.091Z,40.81
2018-07-14T12:40:59.984Z,40.74
2018-07-14T12:43:29.568Z,40.51
2018-07-14T12:45:59.055Z,40.77
2018-07-14T12:48:28.632Z,39.60
2018-07-14T12:50:58.080Z,39.80
2018-07-14T12:53:27.437Z,39.98
2018-07-14T12:55:56.624Z,40.59
2018-07-14T12:58:25.822Z,39.21
2018-07-14T13:00:55.028Z,39.29
2018-07-14T13:03:24.260Z,40.42
2018-07-14T13:05:53.471Z,38.14
2018-07-14T13:08:22.670Z,38.70
2018-07-14T13:10:51.844Z,40.12
2018-07-14T13:13:21.266Z,39.64
2018-07-14T13:15:50.453Z,40.64
2018-07-14T13:18:19.659Z,40.77
2018-07-14T13:20:48.863Z,40.42
2018-07-14T13:23:18.086Z,38.03
2018-07-14T13:25:47.802Z,37.36
2018-07-14T13:28:16.998Z,35.70
2018-07-14T13:30:46.568Z,34.61
2018-07-14T13:33:15.770Z,34.94
2018-07-14T13:35:44.956Z,35.31
2018-07-14T13:38:14.171Z,37.82
2018-07-14T13:40:43.535Z,36.28
2018-07-14T13:43:12.846Z,38.25
2018-07-14T13:45:42.971Z,39.23
2018-07-14T13:48:12.203Z,39.43
2018-07-14T13:50:41.743Z,39.20
2018-07-14T13:53:10.955Z,36.02
2018-07-14T13:55:40.186Z,36.06
2018-07-14T13:58:09.399Z,38.78
2018-07-14T14:00:38.579Z,37.47
2018-07-14T14:03:07.842Z,36.71
2018-07-14T14:05:37.039Z,37.72
2018-07-14T14:08:06.628Z,38.25
2018-07-14T14:10:36.441Z,38.14
2018-07-14T14:13:05.959Z,37.63
2018-07-14T14:15:35.172Z,37.70
2018-07-14T14:18:04.787Z,38.62
2018-07-14T14:20:34.195Z,38.02
2018-07-14T14:23:03.708Z,35.46
2018-07-14T14:25:32.883Z,34.05
2018-07-14T14:28:02.119Z,32.97
2018-07-14T14:30:31.296Z,32.17
2018-07-14T14:33:00.628Z,32.38
2018-07-14T14:35:29.918Z,34.51
2018-07-14T14:37:59.151Z,35.68
2018-07-14T14:40:28.619Z,34.86
2018-07-14T14:42:57.964Z,34.42
2018-07-14T14:45:28.312Z,33.36
2018-07-14T14:47:57.539Z,32.82
2018-07-14T14:50:26.751Z,32.44
2018-07-14T14:52:55.930Z,32.55
2018-07-14T14:55:25.119Z,32.21
2018-07-14T14:57:54.547Z,32.49
2018-07-14T15:00:23.738Z,33.18
2018-07-14T15:02:53.159Z,34.10
2018-07-14T15:05:22.987Z,34.20
2018-07-14T15:07:52.791Z,33.40
2018-07-14T15:10:22.400Z,33.25
2018-07-14T15:12:51.620Z,32.39
2018-07-14T15:15:20.815Z,32.41
2018-07-14T15:17:50.011Z,32.61
2018-07-14T15:20:19.203Z,31.93
2018-07-14T15:22:48.662Z,31.61
2018-07-14T15:25:17.879Z,31.55
2018-07-14T15:27:47.095Z,31.10
2018-07-14T15:30:16.319Z,30.83
2018-07-14T15:32:45.542Z,30.67
2018-07-14T15:35:14.707Z,30.32
2018-07-14T15:37:44.023Z,30.33
2018-07-14T15:40:13.347Z,30.11
2018-07-14T15:42:43.074Z,30.33
2018-07-14T15:45:12.603Z,30.15
2018-07-14T15:47:41.763Z,30.07
2018-07-14T15:50:11.016Z,29.78
2018-07-14T15:52:40.911Z,29.57
2018-07-14T15:55:10.227Z,29.31
2018-07-14T15:57:39.610Z,29.11
2018-07-14T16:00:09.027Z,28.82
2018-07-14T16:02:38.190Z,28.69
2018-07-14T16:05:08.551Z,28.45
2018-07-14T16:07:41.104Z,28.17
2018-07-14T16:10:11.982Z,27.65
2018-07-14T16:12:42.375Z,27.26
2018-07-14T16:15:13.066Z,27.27
2018-07-14T16:17:45.490Z,27.08
2018-07-14T16:20:16.195Z,26.02
2018-07-14T16:22:45.402Z,25.65
2018-07-14T16:25:14.610Z,25.73
2018-07-14T16:27:43.795Z,25.12
2018-07-14T16:30:13.379Z,25.33
2018-07-14T16:32:42.571Z,24.81
2018-07-14T16:35:13.073Z,24.71
2018-07-14T16:37:42.622Z,24.44
2018-07-14T16:40:11.857Z,24.48
2018-07-14T16:42:41.047Z,24.19
2018-07-14T16:45:10.264Z,24.60
2018-07-14T16:47:39.418Z,25.41
2018-07-14T16:50:08.735Z,25.46
2018-07-14T16:52:37.860Z,25.64
2018-07-14T16:55:07.188Z,26.06
2018-07-14T16:57:36.479Z,26.29
2018-07-14T17:00:05.696Z,26.74
2018-07-14T17:02:35.424Z,27.16
2018-07-14T17:05:04.689Z,27.12
2018-07-14T17:07:33.853Z,27.47
2018-07-14T17:10:03.038Z,27.30
2018-07-14T17:12:32.199Z,27.66
2018-07-14T17:15:01.804Z,27.38
2018-07-14T17:17:30.951Z,27.39
2018-07-14T17:20:00.141Z,27.30
2018-07-14T17:22:30.531Z,27.58
2018-07-14T17:25:00.461Z,27.72
2018-07-14T17:27:30.035Z,27.46
2018-07-14T17:29:59.203Z,27.23
2018-07-14T17:32:28.400Z,27.36
2018-07-14T17:34:57.695Z,27.30
2018-07-14T17:37:26.871Z,26.86
2018-07-14T17:39:56.097Z,26.65
2018-07-14T17:42:25.298Z,26.59
2018-07-14T17:44:54.516Z,26.55
2018-07-14T17:47:23.687Z,26.43
2018-07-14T17:49:54.967Z,26.08
2018-07-14T17:52:25.944Z,26.03
2018-07-14T17:54:56.213Z,25.90
2018-07-14T17:57:26.043Z,25.69
2018-07-14T17:59:55.481Z,25.74
2018-07-14T18:02:27.087Z,25.51
2018-07-14T18:04:57.564Z,25.44
2018-07-14T18:07:27.927Z,25.16
2018-07-14T18:09:58.643Z,25.18
2018-07-14T18:12:28.967Z,24.95
2018-07-14T18:14:59.086Z,24.91
2018-07-14T18:17:31.693Z,24.80
2018-07-14T18:20:01.871Z,24.67
2018-07-14T18:22:32.140Z,24.51
2018-07-14T18:25:01.895Z,24.35
2018-07-14T18:27:32.091Z,24.28
2018-07-14T18:30:02.535Z,24.09
2018-07-14T18:32:31.696Z,24.02
2018-07-14T18:35:00.887Z,23.94
2018-07-14T18:37:30.048Z,23.75
2018-07-14T18:39:59.874Z,23.65
2018-07-14T18:42:29.131Z,23.58
2018-07-14T18:44:58.335Z,23.40
2018-07-14T18:47:29.075Z,23.30
2018-07-14T18:49:59.084Z,23.21
2018-07-14T18:52:29.403Z,23.03
2018-07-14T18:54:59.530Z,22.91
2018-07-14T18:57:29.253Z,22.68
2018-07-14T18:59:59.950Z,22.54
2018-07-14T19:02:29.896Z,22.35
2018-07-14T19:05:00.198Z,22.19
2018-07-14T19:07:31.731Z,22.09
2018-07-14T19:10:01.570Z,21.94
2018-07-14T19:12:31.658Z,21.79
2018-07-14T19:15:01.542Z,21.71
2018-07-14T19:17:31.535Z,21.56
2018-07-14T19:20:00.724Z,21.44
2018-07-14T19:22:31.394Z,21.40
2018-07-14T19:25:02.288Z,21.22
2018-07-14T19:27:31.571Z,21.12
2018-07-14T19:30:00.747Z,21.06
2018-07-14T19:32:30.011Z,20.90
2018-07-14T19:34:59.285Z,20.72
2018-07-14T19:37:28.411Z,20.69
2018-07-14T19:39:57.604Z,20.51
2018-07-14T19:42:27.778Z,20.43
2018-07-14T19:44:58.486Z,20.36
2018-07-14T19:47:29.319Z,20.27
2018-07-14T19:49:59.795Z,20.31
2018-07-14T19:52:30.425Z,20.10
2018-07-14T19:55:01.199Z,19.90
2018-07-14T19:57:32.022Z,19.83
2018-07-14T20:00:02.708Z,19.75
2018-07-14T20:02:33.645Z,19.62
2018-07-14T20:05:05.446Z,19.50
2018-07-14T20:07:35.504Z,19.31
2018-07-14T20:10:05.396Z,19.25
2018-07-14T20:12:35.003Z,19.33
2018-07-14T20:15:05.928Z,19.37
2018-07-14T20:17:35.215Z,19.25
2018-07-14T20:20:04.508Z,19.02
2018-07-14T20:22:33.676Z,19.05
2018-07-14T20:25:02.985Z,18.95
2018-07-14T20:27:32.252Z,18.91
2018-07-14T20:30:01.478Z,18.94
2018-07-14T20:32:32.797Z,18.84
2018-07-14T20:35:03.901Z,18.84
2018-07-14T20:37:33.999Z,18.77
2018-07-14T20:40:05.323Z,18.70
2018-07-14T20:42:35.767Z,18.54
2018-07-14T20:45:06.947Z,18.53
2018-07-14T20:47:37.444Z,18.46
2018-07-14T20:50:08.029Z,18.35
2018-07-14T20:52:37.319Z,18.38
2018-07-14T20:55:06.847Z,18.40
2018-07-14T20:57:36.029Z,18.31
2018-07-14T21:00:05.313Z,18.13
2018-07-14T21:02:34.479Z,18.13
2018-07-14T21:05:03.792Z,18.09
2018-07-14T21:07:32.975Z,18.03
2018-07-14T21:10:02.248Z,18.01
2018-07-14T21:12:31.822Z,17.97
2018-07-14T21:15:02.401Z,17.97
2018-07-14T21:17:32.706Z,17.88
2018-07-14T21:20:03.159Z,17.82
2018-07-14T21:22:34.453Z,17.78
2018-07-14T21:25:04.973Z,17.77
2018-07-14T21:27:35.990Z,17.63
2018-07-14T21:30:06.557Z,17.52
2018-07-14T21:32:36.764Z,17.57
2018-07-14T21:35:08.254Z,17.57
2018-07-14T21:37:38.892Z,17.54
2018-07-14T21:40:10.094Z,17.48
2018-07-14T21:42:41.165Z,17.38
2018-07-14T21:45:12.039Z,17.48
2018-07-14T21:47:43.102Z,17.54
2018-07-14T21:50:14.486Z,17.40
2018-07-14T21:52:46.578Z,17.57
2018-07-14T21:55:17.985Z,17.45
2018-07-14T21:57:47.522Z,17.48
2018-07-14T22:00:32.805Z,17.30
2018-07-14T22:03:04.095Z,17.29
2018-07-14T22:05:33.394Z,17.41
2018-07-14T22:08:04.471Z,17.33
2018-07-14T22:10:34.850Z,17.22
2018-07-14T22:13:04.943Z,17.14
2018-07-14T22:15:35.481Z,17.10
2018-07-14T22:18:06.316Z,17.11
2018-07-14T22:20:37.545Z,17.06
2018-07-14T22:23:08.922Z,16.98
2018-07-14T22:25:40.250Z,16.90
2018-07-14T22:28:10.702Z,16.91
2018-07-14T22:30:41.642Z,16.79
2018-07-14T22:33:12.131Z,16.77
2018-07-14T22:35:43.391Z,16.73
2018-07-14T22:38:13.778Z,16.68
2018-07-14T22:40:46.054Z,16.59
2018-07-14T22:43:16.551Z,16.63
2018-07-14T22:45:48.045Z,16.57
2018-07-14T22:48:18.608Z,16.52
2018-07-14T22:50:48.023Z,16.57
2018-07-14T22:53:17.224Z,16.46
2018-07-14T22:55:46.499Z,16.36
2018-07-14T22:58:15.706Z,16.40
2018-07-14T23:00:44.895Z,16.32
2018-07-14T23:03:14.571Z,16.39
2018-07-14T23:05:43.728Z,16.32
2018-07-14T23:08:12.947Z,16.35
2018-07-14T23:10:42.120Z,16.27
2018-07-14T23:13:11.311Z,16.25
2018-07-14T23:15:40.490Z,16.14
2018-07-14T23:18:09.675Z,16.19
2018-07-14T23:20:38.880Z,16.28
2018-07-14T23:23:08.067Z,16.31
2018-07-14T23:25:37.244Z,16.23
2018-07-14T23:28:06.683Z,16.26
2018-07-14T23:30:36.366Z,16.19
2018-07-14T23:33:05.549Z,16.35
2018-07-14T23:35:34.721Z,16.28
2018-07-14T23:38:03.951Z,16.22
2018-07-14T23:40:33.124Z,16.16
2018-07-14T23:43:02.296Z,16.14
2018-07-14T23:45:31.492Z,16.19
2018-07-14T23:48:00.683Z,16.06
2018-07-14T23:50:29.843Z,16.04
2018-07-14T23:52:59.033Z,16.03
2018-07-14T23:55:28.211Z,15.94
2018-07-14T23:57:57.427Z,15.90
