createdAt,value
2023-05-19T00:02:00.868Z,9.05
2023-05-19T00:04:28.000Z,9.03
2023-05-19T00:06:57.525Z,9.01
2023-05-19T00:09:24.206Z,9.08
2023-05-19T00:11:51.147Z,8.99
2023-05-19T00:14:18.140Z,9.03
2023-05-19T00:16:44.952Z,9.00
2023-05-19T00:19:11.645Z,8.97
2023-05-19T00:21:39.531Z,9.02
2023-05-19T00:24:06.919Z,9.06
2023-05-19T00:26:33.281Z,9.00
2023-05-19T00:28:59.578Z,8.95
2023-05-19T00:31:26.013Z,8.94
2023-05-19T00:33:52.531Z,8.97
2023-05-19T00:36:18.895Z,9.02
2023-05-19T00:38:45.236Z,8.93
2023-05-19T00:41:20.323Z,8.97
2023-05-19T00:43:46.681Z,8.97
2023-05-19T00:46:13.133Z,8.91
2023-05-19T00:48:39.578Z,8.91
2023-05-19T00:51:06.179Z,8.87
2023-05-19T00:53:35.410Z,8.94
2023-05-19T00:56:03.404Z,8.95
2023-05-19T00:58:31.942Z,8.87
2023-05-19T01:01:02.685Z,8.95
2023-05-19T01:03:30.914Z,8.94
2023-05-19T01:06:01.022Z,8.91
2023-05-19T01:08:28.105Z,8.96
2023-05-19T01:10:54.599Z,8.96
2023-05-19T01:13:23.864Z,8.91
2023-05-19T01:16:00.696Z,8.94
2023-05-19T01:18:36.922Z,8.91
2023-05-19T01:21:23.499Z,8.91
2023-05-19T01:23:59.532Z,8.83
2023-05-19T01:26:56.679Z,8.95
2023-05-19T01:29:35.374Z,8.85
2023-05-19T01:32:06.396Z,8.88
2023-05-19T01:34:38.527Z,8.85
2023-05-19T01:37:05.217Z,8.83
2023-05-19T01:39:32.942Z,8.85
2023-05-19T01:42:00.874Z,8.86
2023-05-19T01:44:28.441Z,8.81
2023-05-19T01:46:55.485Z,8.80
2023-05-19T01:49:22.499Z,8.83
2023-05-19T01:51:49.096Z,8.78
2023-05-19T01:54:15.433Z,8.75
2023-05-19T01:56:57.069Z,8.73
2023-05-19T01:59:33.529Z,8.72
2023-05-19T02:02:06.699Z,8.76
2023-05-19T02:04:42.958Z,8.71
2023-05-19T02:07:14.908Z,8.69
2023-05-19T02:10:07.641Z,8.68
2023-05-19T02:12:36.855Z,8.78
2023-05-19T02:15:07.264Z,8.74
2023-05-19T02:17:39.398Z,8.71
2023-05-19T02:20:09.174Z,8.68
2023-05-19T02:22:35.759Z,8.76
2023-05-19T02:25:02.471Z,8.76
2023-05-19T02:27:29.269Z,8.77
2023-05-19T02:29:55.821Z,8.68
2023-05-19T02:32:22.176Z,8.71
2023-05-19T02:34:48.531Z,8.77
2023-05-19T02:37:15.966Z,8.67
2023-05-19T02:39:42.606Z,8.67
2023-05-19T02:42:09.481Z,8.66
2023-05-19T02:44:35.957Z,8.62
2023-05-19T02:47:02.311Z,8.62
2023-05-19T02:49:30.103Z,8.67
2023-05-19T02:51:56.636Z,8.69
2023-05-19T02:54:23.614Z,8.67
2023-05-19T02:56:49.917Z,8.70
2023-05-19T02:59:16.233Z,8.64
2023-05-19T03:01:48.576Z,8.67
2023-05-19T03:04:14.931Z,8.75
2023-05-19T03:06:41.800Z,8.69
2023-05-19T03:09:08.218Z,8.67
2023-05-19T03:11:35.326Z,8.68
2023-05-19T03:14:01.656Z,8.62
2023-05-19T03:16:28.840Z,8.63
2023-05-19T03:18:56.027Z,8.68
2023-05-19T03:21:27.892Z,8.61
2023-05-19T03:23:54.278Z,8.57
2023-05-19T03:26:22.354Z,8.51
2023-05-19T03:28:49.312Z,8.52
2023-05-19T03:31:15.772Z,8.52
2023-05-19T03:33:42.147Z,8.58
2023-05-19T03:36:09.299Z,8.55
2023-05-19T03:38:35.670Z,8.49
2023-05-19T03:41:01.993Z,8.53
2023-05-19T03:43:28.404Z,8.54
2023-05-19T03:45:55.867Z,8.62
2023-05-19T03:48:22.299Z,8.59
2023-05-19T03:50:48.756Z,8.61
2023-05-19T03:53:15.286Z,8.63
2023-05-19T03:55:41.672Z,8.62
2023-05-19T03:58:08.038Z,8.69
2023-05-19T04:00:34.848Z,8.65
2023-05-19T04:03:02.195Z,8.71
2023-05-19T04:05:28.905Z,8.75
2023-05-19T04:07:55.326Z,8.79
2023-05-19T04:10:21.916Z,8.83
2023-05-19T04:12:48.233Z,8.86
2023-05-19T04:15:14.642Z,8.86
2023-05-19T04:17:41.289Z,8.88
2023-05-19T04:20:09.347Z,8.96
2023-05-19T04:22:35.694Z,9.00
2023-05-19T04:25:03.770Z,9.05
2023-05-19T04:27:31.258Z,9.10
2023-05-19T04:29:57.740Z,9.10
2023-05-19T04:32:24.156Z,9.08
2023-05-19T04:34:50.561Z,9.11
2023-05-19T04:37:17.587Z,9.19
2023-05-19T04:39:44.768Z,9.24
2023-05-19T04:42:11.290Z,9.23
2023-05-19T04:44:39.398Z,9.29
2023-05-19T04:47:07.919Z,9.43
2023-05-19T04:49:38.170Z,9.48
2023-05-19T04:52:06.365Z,9.59
2023-05-19T04:54:34.067Z,9.58
2023-05-19T04:57:00.566Z,9.57
2023-05-19T04:59:27.007Z,9.62
2023-05-19T05:01:53.464Z,9.77
2023-05-19T05:04:20.909Z,9.89
2023-05-19T05:06:48.053Z,10.02
2023-05-19T05:09:14.705Z,10.11
2023-05-19T05:11:42.626Z,10.12
2023-05-19T05:14:09.580Z,10.23
2023-05-19T05:16:36.449Z,10.19
2023-05-19T05:19:03.574Z,10.30
2023-05-19T05:21:31.259Z,10.42
2023-05-19T05:23:58.157Z,10.45
2023-05-19T05:26:30.083Z,10.63
2023-05-19T05:28:57.089Z,10.75
2023-05-19T05:31:23.491Z,10.71
2023-05-19T05:33:49.998Z,10.74
2023-05-19T05:36:16.472Z,10.90
2023-05-19T05:38:42.829Z,10.87
2023-05-19T05:41:09.156Z,10.99
2023-05-19T05:43:35.506Z,11.00
2023-05-19T05:46:02.557Z,11.12
2023-05-19T05:48:29.528Z,11.35
2023-05-19T05:50:56.973Z,11.43
2023-05-19T05:53:25.336Z,11.57
2023-05-19T05:55:52.984Z,11.47
2023-05-19T05:58:20.501Z,11.61
2023-05-19T06:00:47.847Z,11.31
2023-05-19T06:03:16.319Z,11.40
2023-05-19T06:05:42.814Z,11.37
2023-05-19T06:08:09.311Z,11.39
2023-05-19T06:10:37.943Z,11.37
2023-05-19T06:13:04.346Z,11.41
2023-05-19T06:15:30.764Z,11.32
2023-05-19T06:17:57.439Z,11.31
2023-05-19T06:20:24.599Z,11.45
2023-05-19T06:22:50.923Z,11.52
2023-05-19T06:25:17.421Z,11.61
2023-05-19T06:27:43.741Z,11.70
2023-05-19T06:30:10.799Z,11.55
2023-05-19T06:32:37.235Z,11.69
2023-05-19T06:35:04.282Z,11.77
2023-05-19T06:37:31.383Z,11.79
2023-05-19T06:39:57.696Z,11.82
2023-05-19T06:42:24.701Z,11.88
2023-05-19T06:44:51.817Z,11.91
2023-05-19T06:47:19.003Z,11.88
2023-05-19T06:49:45.770Z,11.79
2023-05-19T06:52:12.087Z,11.85
2023-05-19T06:54:39.148Z,12.07
2023-05-19T06:57:05.728Z,12.24
2023-05-19T06:59:32.163Z,12.45
2023-05-19T07:01:58.608Z,12.46
2023-05-19T07:04:25.083Z,12.82
2023-05-19T07:06:51.622Z,12.39
2023-05-19T07:09:18.016Z,12.31
2023-05-19T07:11:45.643Z,12.64
2023-05-19T07:14:12.032Z,12.96
2023-05-19T07:16:38.426Z,13.21
2023-05-19T07:19:04.897Z,13.34
2023-05-19T07:21:31.286Z,13.62
2023-05-19T07:23:57.685Z,13.65
2023-05-19T07:26:24.020Z,13.80
2023-05-19T07:28:51.520Z,13.76
2023-05-19T07:31:18.040Z,13.55
2023-05-19T07:33:44.478Z,13.22
2023-05-19T07:36:10.846Z,13.67
2023-05-19T07:38:37.221Z,13.44
2023-05-19T07:41:03.992Z,13.38
2023-05-19T07:43:30.844Z,13.83
2023-05-19T07:45:57.958Z,14.36
2023-05-19T07:48:25.207Z,14.65
2023-05-19T07:50:52.043Z,14.79
2023-05-19T07:53:18.850Z,14.64
2023-05-19T07:55:46.714Z,14.11
2023-05-19T07:58:13.170Z,13.91
2023-05-19T08:00:40.370Z,14.35
2023-05-19T08:03:07.546Z,14.57
2023-05-19T08:05:34.466Z,14.36
2023-05-19T08:08:01.087Z,14.27
2023-05-19T08:10:27.685Z,14.48
2023-05-19T08:12:54.041Z,14.39
2023-05-19T08:15:21.099Z,14.52
2023-05-19T08:17:47.473Z,14.14
2023-05-19T08:20:14.529Z,13.60
2023-05-19T08:22:40.868Z,13.20
2023-05-19T08:25:08.861Z,13.21
2023-05-19T08:27:35.329Z,13.30
2023-05-19T08:30:01.673Z,13.32
2023-05-19T08:32:28.110Z,13.33
2023-05-19T08:34:54.462Z,13.21
2023-05-19T08:37:21.464Z,13.09
2023-05-19T08:39:47.865Z,12.99
2023-05-19T08:42:14.545Z,12.72
2023-05-19T08:44:42.209Z,12.68
2023-05-19T08:47:13.036Z,12.54
2023-05-19T08:49:44.361Z,12.48
2023-05-19T08:52:19.136Z,12.64
2023-05-19T08:54:53.715Z,12.76
2023-05-19T08:57:22.744Z,12.94
2023-05-19T08:59:50.680Z,12.87
2023-05-19T09:02:19.413Z,12.89
2023-05-19T09:04:47.316Z,12.88
2023-05-19T09:07:14.148Z,13.16
2023-05-19T09:09:42.919Z,13.20
2023-05-19T09:12:11.017Z,13.17
2023-05-19T09:14:37.659Z,13.46
2023-05-19T09:17:04.588Z,13.48
2023-05-19T09:19:31.126Z,13.64
2023-05-19T09:21:59.224Z,13.90
2023-05-19T09:24:25.963Z,13.99
2023-05-19T09:26:57.743Z,13.90
2023-05-19T09:29:26.279Z,13.80
2023-05-19T09:31:54.140Z,13.87
2023-05-19T09:34:21.507Z,13.82
2023-05-19T09:36:49.024Z,14.03
2023-05-19T09:39:16.063Z,14.13
2023-05-19T09:41:42.662Z,14.23
2023-05-19T09:44:13.074Z,14.13
2023-05-19T09:46:47.149Z,14.40
2023-05-19T09:49:13.966Z,14.72
2023-05-19T09:51:40.911Z,14.87
2023-05-19T09:54:09.339Z,14.85
2023-05-19T09:56:36.126Z,14.79
2023-05-19T09:59:05.168Z,14.52
2023-05-19T10:01:32.791Z,14.88
2023-05-19T10:04:03.083Z,14.92
2023-05-19T10:06:31.533Z,15.06
2023-05-19T10:08:59.550Z,14.73
2023-05-19T10:11:27.227Z,14.30
2023-05-19T10:13:53.671Z,13.89
2023-05-19T10:16:22.522Z,13.57
2023-05-19T10:18:51.300Z,13.33
2023-05-19T10:21:18.294Z,13.56
2023-05-19T10:23:45.047Z,13.88
2023-05-19T10:26:12.939Z,13.85
2023-05-19T10:28:42.563Z,14.16
2023-05-19T10:31:14.864Z,14.19
2023-05-19T10:33:56.505Z,14.52
2023-05-19T10:36:38.797Z,14.41
2023-05-19T10:39:12.555Z,14.46
2023-05-19T10:41:46.978Z,14.02
2023-05-19T10:44:27.754Z,13.86
2023-05-19T10:46:56.823Z,13.98
2023-05-19T10:49:23.724Z,13.96
2023-05-19T10:51:54.604Z,14.28
2023-05-19T10:54:40.047Z,14.38
2023-05-19T10:57:07.572Z,14.46
2023-05-19T10:59:37.129Z,14.46
2023-05-19T11:02:04.353Z,14.43
2023-05-19T11:04:48.895Z,14.29
2023-05-19T11:07:19.343Z,14.05
2023-05-19T11:09:50.216Z,13.88
2023-05-19T11:12:20.479Z,13.65
2023-05-19T11:14:46.884Z,13.60
2023-05-19T11:17:15.395Z,13.99
2023-05-19T11:19:53.404Z,13.83
2023-05-19T11:22:23.230Z,13.93
2023-05-19T11:24:53.525Z,14.13
2023-05-19T11:27:22.416Z,14.38
2023-05-19T11:29:49.434Z,14.89
2023-05-19T11:32:16.527Z,14.82
2023-05-19T11:34:44.322Z,14.74
2023-05-19T11:37:11.473Z,14.70
2023-05-19T11:39:39.280Z,15.16
2023-05-19T11:42:05.830Z,15.11
2023-05-19T11:44:32.190Z,15.13
2023-05-19T11:46:59.418Z,14.88
2023-05-19T11:49:27.720Z,14.81
2023-05-19T11:51:54.449Z,14.15
2023-05-19T11:54:22.375Z,14.20
2023-05-19T11:56:53.263Z,14.31
2023-05-19T11:59:32.794Z,14.36
2023-05-19T12:02:15.889Z,14.18
2023-05-19T12:04:42.503Z,13.73
2023-05-19T12:07:11.282Z,13.66
2023-05-19T12:09:37.843Z,13.70
2023-05-19T12:12:05.543Z,13.81
2023-05-19T12:14:31.956Z,13.63
2023-05-19T12:16:58.744Z,13.80
2023-05-19T12:19:26.141Z,13.93
2023-05-19T12:21:53.413Z,14.17
2023-05-19T12:24:20.196Z,14.08
2023-05-19T12:26:46.546Z,13.99
2023-05-19T12:29:13.629Z,13.87
2023-05-19T12:31:40.122Z,14.34
2023-05-19T12:34:06.604Z,14.34
2023-05-19T12:36:33.086Z,14.46
2023-05-19T12:39:00.068Z,14.28
2023-05-19T12:41:26.948Z,14.50
2023-05-19T12:43:54.609Z,14.42
2023-05-19T12:46:22.172Z,14.20
2023-05-19T12:48:48.988Z,14.31
2023-05-19T12:51:19.182Z,14.51
2023-05-19T12:53:46.320Z,14.39
2023-05-19T12:56:13.780Z,14.79
2023-05-19T12:58:40.567Z,14.18
2023-05-19T13:01:07.981Z,14.70
2023-05-19T13:03:42.564Z,15.02
2023-05-19T13:06:09.605Z,14.94
2023-05-19T13:08:37.117Z,14.70
2023-05-19T13:11:03.449Z,14.73
2023-05-19T13:13:29.807Z,15.18
2023-05-19T13:15:56.202Z,15.25
2023-05-19T13:18:22.523Z,15.30
2023-05-19T13:20:50.676Z,15.88
2023-05-19T13:23:19.809Z,16.55
2023-05-19T13:25:46.163Z,16.22
2023-05-19T13:28:12.551Z,16.05
2023-05-19T13:30:40.808Z,16.87
2023-05-19T13:33:07.538Z,16.96
2023-05-19T13:35:36.363Z,16.97
2023-05-19T13:38:03.958Z,17.23
2023-05-19T13:40:32.570Z,17.08
2023-05-19T13:42:59.033Z,17.21
2023-05-19T13:45:25.599Z,16.69
2023-05-19T13:47:51.936Z,16.76
2023-05-19T13:50:18.479Z,16.76
2023-05-19T13:52:44.843Z,17.03
2023-05-19T13:55:11.872Z,17.05
2023-05-19T13:57:38.227Z,16.67
2023-05-19T14:00:05.827Z,16.77
2023-05-19T14:02:33.251Z,16.70
2023-05-19T14:04:59.718Z,16.20
2023-05-19T14:07:26.477Z,16.12
2023-05-19T14:09:52.904Z,15.93
2023-05-19T14:12:23.154Z,15.75
2023-05-19T14:14:51.687Z,15.38
2023-05-19T14:17:18.027Z,15.44
2023-05-19T14:19:44.368Z,15.53
2023-05-19T14:22:12.622Z,15.65
2023-05-19T14:24:38.961Z,15.57
2023-05-19T14:27:05.694Z,15.60
2023-05-19T14:29:33.172Z,15.83
2023-05-19T14:31:59.759Z,15.93
2023-05-19T14:34:28.131Z,16.33
2023-05-19T14:36:54.488Z,16.23
2023-05-19T14:39:20.834Z,16.19
2023-05-19T14:41:48.677Z,16.42
2023-05-19T14:44:15.077Z,16.19
2023-05-19T14:46:42.101Z,16.49
2023-05-19T14:49:08.466Z,16.58
2023-05-19T14:51:34.857Z,16.55
2023-05-19T14:54:03.055Z,16.30
2023-05-19T14:56:32.205Z,16.18
2023-05-19T14:58:58.596Z,16.16
2023-05-19T15:01:25.194Z,16.02
2023-05-19T15:03:52.243Z,16.02
2023-05-19T15:06:18.686Z,16.10
2023-05-19T15:08:45.230Z,16.13
2023-05-19T15:11:11.633Z,16.33
2023-05-19T15:13:38.054Z,16.18
2023-05-19T15:18:42.006Z,16.42
2023-05-19T15:21:09.022Z,16.43
2023-05-19T15:23:35.435Z,16.49
2023-05-19T15:26:03.654Z,16.53
2023-05-19T15:28:32.372Z,16.62
2023-05-19T15:31:02.333Z,16.70
2023-05-19T15:33:28.812Z,16.81
2023-05-19T15:35:56.514Z,16.51
2023-05-19T15:38:23.494Z,17.07
2023-05-19T15:40:49.883Z,17.27
2023-05-19T15:43:16.766Z,17.26
2023-05-19T15:45:43.151Z,17.51
2023-05-19T15:48:09.504Z,17.74
2023-05-19T15:50:38.340Z,18.21
2023-05-19T15:53:08.389Z,18.70
2023-05-19T15:55:36.498Z,18.69
2023-05-19T15:58:08.093Z,18.93
2023-05-19T16:00:39.213Z,19.06
2023-05-19T16:03:05.763Z,18.84
2023-05-19T16:05:32.288Z,18.71
2023-05-19T16:07:58.733Z,18.48
2023-05-19T16:10:25.185Z,18.07
2023-05-19T16:12:52.195Z,17.79
2023-05-19T16:15:18.577Z,17.65
2023-05-19T16:17:44.947Z,17.31
2023-05-19T16:20:11.807Z,17.58
2023-05-19T16:22:41.146Z,17.59
2023-05-19T16:25:08.158Z,17.71
2023-05-19T16:27:34.448Z,17.52
2023-05-19T16:30:02.480Z,17.34
2023-05-19T16:32:28.847Z,17.46
2023-05-19T16:34:55.389Z,17.13
2023-05-19T16:37:21.732Z,16.86
2023-05-19T16:39:48.083Z,16.86
2023-05-19T16:42:14.427Z,16.63
2023-05-19T16:44:41.782Z,16.34
2023-05-19T16:47:08.925Z,16.14
2023-05-19T16:49:35.242Z,16.02
2023-05-19T16:52:01.601Z,15.99
2023-05-19T16:54:28.351Z,15.76
2023-05-19T16:56:54.711Z,15.68
2023-05-19T16:59:21.060Z,15.61
2023-05-19T17:01:47.474Z,15.41
2023-05-19T17:04:15.080Z,15.29
2023-05-19T17:06:41.446Z,15.18
2023-05-19T17:09:07.906Z,15.06
2023-05-19T17:11:34.358Z,15.05
2023-05-19T17:14:01.335Z,14.95
2023-05-19T17:16:27.650Z,14.92
2023-05-19T17:18:54.093Z,14.82
2023-05-19T17:21:21.076Z,14.84
2023-05-19T17:23:47.405Z,14.70
2023-05-19T17:26:15.085Z,14.68
2023-05-19T17:28:41.408Z,14.63
2023-05-19T17:31:11.529Z,14.54
2023-05-19T17:33:37.950Z,14.57
2023-05-19T17:36:05.406Z,14.46
2023-05-19T17:38:32.503Z,14.48
2023-05-19T17:40:59.095Z,14.32
2023-05-19T17:43:25.592Z,14.30
2023-05-19T17:45:51.980Z,14.36
2023-05-19T17:48:18.464Z,14.33
2023-05-19T17:50:46.278Z,14.26
2023-05-19T17:53:13.180Z,14.31
2023-05-19T17:55:40.763Z,14.24
2023-05-19T17:58:07.822Z,14.22
2023-05-19T18:00:34.765Z,14.18
2023-05-19T18:03:03.793Z,14.20
2023-05-19T18:05:55.294Z,14.08
2023-05-19T18:08:22.216Z,14.02
2023-05-19T18:10:56.756Z,14.05
2023-05-19T18:13:32.469Z,14.00
2023-05-19T18:16:05.296Z,13.85
2023-05-19T18:18:56.339Z,13.81
2023-05-19T18:21:23.661Z,13.72
2023-05-19T18:23:55.969Z,13.73
2023-05-19T18:26:23.012Z,13.62
2023-05-19T18:28:49.395Z,13.56
2023-05-19T18:31:21.663Z,13.53
2023-05-19T18:33:54.172Z,13.50
2023-05-19T18:36:20.615Z,13.44
2023-05-19T18:39:08.319Z,13.44
2023-05-19T18:41:41.993Z,13.43
2023-05-19T18:44:08.337Z,13.34
2023-05-19T18:46:37.736Z,13.34
2023-05-19T18:49:11.723Z,13.32
2023-05-19T18:51:48.983Z,13.24
2023-05-19T18:57:30.239Z,13.18
2023-05-19T18:59:59.570Z,13.18
2023-05-19T19:02:43.082Z,13.12
2023-05-19T19:05:09.784Z,13.08
2023-05-19T19:07:43.881Z,13.05
2023-05-19T19:10:10.988Z,13.15
2023-05-19T19:12:44.133Z,13.12
2023-05-19T19:15:21.051Z,13.15
2023-05-19T19:17:50.665Z,13.19
2023-05-19T19:20:22.877Z,13.12
2023-05-19T19:22:55.103Z,13.11
2023-05-19T19:25:23.529Z,13.12
2023-05-19T19:30:37.777Z,13.04
2023-05-19T19:33:11.555Z,13.03
2023-05-19T19:35:48.493Z,12.96
2023-05-19T19:38:20.665Z,12.90
2023-05-19T19:40:53.212Z,12.85
2023-05-19T19:43:32.558Z,12.97
2023-05-19T19:46:06.279Z,12.93
2023-05-19T19:48:38.780Z,12.91
2023-05-19T19:51:24.890Z,12.91
2023-05-19T19:54:11.211Z,13.02
2023-05-19T20:02:14.041Z,12.94
2023-05-19T20:04:40.565Z,12.92
2023-05-19T20:07:07.020Z,12.87
2023-05-19T20:09:33.447Z,12.97
2023-05-19T20:11:59.911Z,12.87
2023-05-19T20:14:26.416Z,12.93
2023-05-19T20:16:52.895Z,12.90
2023-05-19T20:19:20.345Z,12.90
2023-05-19T20:21:46.737Z,12.84
2023-05-19T20:24:13.149Z,12.80
2023-05-19T20:26:39.505Z,12.80
2023-05-19T20:29:05.883Z,12.74
2023-05-19T20:31:34.791Z,12.83
2023-05-19T20:34:01.890Z,12.73
2023-05-19T20:36:29.233Z,12.77
2023-05-19T20:38:55.753Z,12.76
2023-05-19T20:41:22.821Z,12.67
2023-05-19T20:43:49.345Z,12.63
2023-05-19T20:46:15.869Z,12.62
2023-05-19T20:48:42.299Z,12.58
2023-05-19T20:51:08.660Z,12.61
2023-05-19T20:53:38.394Z,12.63
2023-05-19T20:56:06.076Z,12.63
2023-05-19T20:58:33.693Z,12.64
2023-05-19T21:01:00.248Z,12.62
2023-05-19T21:03:27.668Z,12.63
2023-05-19T21:05:54.519Z,12.63
2023-05-19T21:08:20.946Z,12.55
2023-05-19T21:10:48.248Z,12.51
2023-05-19T21:13:15.302Z,12.50
2023-05-19T21:15:44.477Z,12.46
2023-05-19T21:18:11.160Z,12.44
2023-05-19T21:20:37.733Z,12.42
2023-05-19T21:23:04.206Z,12.45
2023-05-19T21:25:30.800Z,12.40
2023-05-19T21:27:57.844Z,12.37
2023-05-19T21:30:24.385Z,12.38
2023-05-19T21:32:50.977Z,12.36
2023-05-19T21:35:17.334Z,12.31
2023-05-19T21:37:43.736Z,12.30
2023-05-19T21:40:11.028Z,12.28
2023-05-19T21:42:37.390Z,12.26
2023-05-19T21:45:05.831Z,12.26
2023-05-19T21:47:34.608Z,12.26
2023-05-19T21:50:00.977Z,12.25
2023-05-19T21:52:27.325Z,12.24
2023-05-19T21:54:53.727Z,12.27
2023-05-19T21:57:20.073Z,12.29
2023-05-19T21:59:46.493Z,12.31
2023-05-19T22:02:13.576Z,12.33
2023-05-19T22:04:41.754Z,12.33
2023-05-19T22:07:08.141Z,12.40
2023-05-19T22:09:34.523Z,12.42
2023-05-19T22:12:00.890Z,12.46
2023-05-19T22:14:30.260Z,12.47
2023-05-19T22:16:56.688Z,12.41
2023-05-19T22:19:25.532Z,12.35
2023-05-19T22:22:01.598Z,12.34
2023-05-19T22:24:32.312Z,12.33
2023-05-19T22:26:58.714Z,12.37
2023-05-19T22:29:25.080Z,12.44
2023-05-19T22:31:51.499Z,12.53
2023-05-19T22:34:17.854Z,12.54
2023-05-19T22:36:45.501Z,12.62
2023-05-19T22:39:12.060Z,12.67
2023-05-19T22:41:38.570Z,12.64
2023-05-19T22:44:05.018Z,12.67
2023-05-19T22:46:31.446Z,12.72
2023-05-19T22:48:57.849Z,12.71
2023-05-19T22:51:24.224Z,12.74
2023-05-19T22:57:55.560Z,12.73
2023-05-19T23:00:22.060Z,12.75
2023-05-19T23:02:48.420Z,12.73
2023-05-19T23:05:14.935Z,12.72
2023-05-19T23:07:41.316Z,12.71
2023-05-19T23:10:08.443Z,12.68
2023-05-19T23:12:34.941Z,12.74
2023-05-19T23:15:02.072Z,12.74
2023-05-19T23:17:28.459Z,12.72
2023-05-19T23:19:55.002Z,12.69
2023-05-19T23:22:21.355Z,12.65
2023-05-19T23:24:47.742Z,12.61
2023-05-19T23:27:14.090Z,12.59
2023-05-19T23:29:40.506Z,12.56
2023-05-19T23:32:07.871Z,12.54
2023-05-19T23:34:34.281Z,12.51
2023-05-19T23:37:00.620Z,12.49
2023-05-19T23:39:26.980Z,12.51
2023-05-19T23:41:53.348Z,12.46
2023-05-19T23:44:19.678Z,12.41
2023-05-19T23:46:46.089Z,12.38
2023-05-19T23:49:13.733Z,12.34
2023-05-19T23:51:40.067Z,12.33
2023-05-19T23:54:06.410Z,12.34
2023-05-19T23:56:32.803Z,12.32
2023-05-19T23:58:59.141Z,12.32
