createdAt,value
2022-10-11T00:01:28.708Z,93.70
2022-10-11T00:03:56.323Z,93.80
2022-10-11T00:06:23.261Z,93.60
2022-10-11T00:08:50.109Z,92.80
2022-10-11T00:11:17.042Z,93.70
2022-10-11T00:13:44.053Z,95.00
2022-10-11T00:16:11.489Z,95.70
2022-10-11T00:18:38.704Z,93.40
2022-10-11T00:21:10.647Z,94.40
2022-10-11T00:23:37.663Z,95.00
2022-10-11T00:26:05.934Z,94.90
2022-10-11T00:28:33.168Z,94.70
2022-10-11T00:31:00.215Z,94.40
2022-10-11T00:33:27.140Z,92.40
2022-10-11T00:35:54.150Z,94.20
2022-10-11T00:38:21.885Z,94.90
2022-10-11T00:40:48.825Z,94.90
2022-10-11T00:43:17.965Z,93.40
2022-10-11T00:45:57.081Z,92.90
2022-10-11T00:48:50.959Z,94.30
2022-10-11T00:51:30.690Z,95.90
2022-10-11T00:53:57.887Z,95.60
2022-10-11T00:56:26.629Z,94.70
2022-10-11T00:58:53.538Z,94.70
2022-10-11T01:01:20.496Z,94.20
2022-10-11T01:03:47.410Z,96.10
2022-10-11T01:06:14.333Z,96.30
2022-10-11T01:08:41.236Z,94.70
2022-10-11T01:11:14.075Z,93.60
2022-10-11T01:13:44.011Z,93.00
2022-10-11T01:17:05.447Z,92.00
2022-10-11T01:19:44.461Z,92.30
2022-10-11T01:22:45.239Z,93.50
2022-10-11T01:25:29.617Z,92.10
2022-10-11T01:27:59.280Z,94.90
2022-10-11T01:30:30.216Z,94.50
2022-10-11T01:33:28.144Z,95.00
2022-10-11T01:36:16.915Z,94.30
2022-10-11T01:38:50.212Z,94.30
2022-10-11T01:41:21.633Z,94.30
2022-10-11T01:43:49.680Z,95.90
2022-10-11T01:46:16.570Z,94.10
2022-10-11T01:48:48.221Z,93.40
2022-10-11T01:51:15.096Z,93.50
2022-10-11T01:53:51.032Z,94.20
2022-10-11T01:56:52.060Z,95.10
2022-10-11T01:59:51.449Z,94.20
2022-10-11T02:02:39.751Z,93.70
2022-10-11T02:05:13.827Z,95.40
2022-10-11T02:08:05.234Z,96.00
2022-10-11T02:10:37.570Z,95.40
2022-10-11T02:13:12.315Z,93.60
2022-10-11T02:15:40.383Z,94.40
2022-10-11T02:18:12.874Z,95.70
2022-10-11T02:20:40.454Z,96.10
2022-10-11T02:23:34.218Z,95.70
2022-10-11T02:26:01.351Z,93.60
2022-10-11T02:28:30.322Z,94.90
2022-10-11T02:30:58.181Z,96.30
2022-10-11T02:33:28.236Z,96.20
2022-10-11T02:36:03.316Z,95.30
2022-10-11T02:38:34.804Z,93.00
2022-10-11T02:41:12.057Z,94.30
2022-10-11T02:43:41.659Z,94.20
2022-10-11T02:46:09.109Z,94.60
2022-10-11T02:48:36.373Z,95.30
2022-10-11T02:51:03.851Z,95.50
2022-10-11T02:53:31.205Z,94.60
2022-10-11T02:55:58.184Z,95.70
2022-10-11T02:58:25.400Z,96.90
2022-10-11T03:00:52.316Z,96.40
2022-10-11T03:03:19.404Z,95.10
2022-10-11T03:05:46.308Z,93.50
2022-10-11T03:08:14.652Z,94.00
2022-10-11T03:10:41.629Z,95.60
2022-10-11T03:13:08.628Z,95.00
2022-10-11T03:15:35.487Z,95.00
2022-10-11T03:18:02.432Z,95.80
2022-10-11T03:20:29.263Z,96.20
2022-10-11T03:22:56.170Z,97.10
2022-10-11T03:25:23.126Z,96.60
2022-10-11T03:27:50.061Z,95.90
2022-10-11T03:30:18.436Z,94.40
2022-10-11T03:32:45.676Z,94.60
2022-10-11T03:35:12.592Z,94.70
2022-10-11T03:37:39.526Z,94.70
2022-10-11T03:40:08.379Z,94.40
2022-10-11T03:42:35.814Z,93.90
2022-10-11T03:45:08.003Z,94.40
2022-10-11T03:47:38.373Z,95.80
2022-10-11T03:50:08.863Z,96.10
2022-10-11T03:52:35.885Z,95.50
2022-10-11T03:55:02.837Z,93.70
2022-10-11T03:57:30.550Z,93.50
2022-10-11T03:59:57.844Z,93.70
2022-10-11T04:02:24.834Z,94.00
2022-10-11T04:04:51.678Z,94.10
2022-10-11T04:07:18.723Z,94.00
2022-10-11T04:09:45.883Z,94.50
2022-10-11T04:12:12.812Z,95.10
2022-10-11T04:14:40.637Z,95.00
2022-10-11T04:17:07.611Z,95.20
2022-10-11T04:19:36.790Z,93.50
2022-10-11T04:22:04.885Z,95.10
2022-10-11T04:24:32.204Z,94.90
2022-10-11T04:26:59.382Z,95.40
2022-10-11T04:29:30.119Z,95.10
2022-10-11T04:31:59.570Z,94.10
2022-10-11T04:34:26.480Z,95.00
2022-10-11T04:36:53.395Z,97.20
2022-10-11T04:39:20.602Z,97.90
2022-10-11T04:41:47.539Z,96.70
2022-10-11T04:44:14.470Z,94.10
2022-10-11T04:46:41.414Z,95.00
2022-10-11T04:49:08.940Z,95.40
2022-10-11T04:51:35.931Z,95.90
2022-10-11T04:54:02.836Z,95.60
2022-10-11T04:56:30.702Z,96.10
2022-10-11T04:58:57.726Z,96.20
2022-10-11T05:01:24.637Z,97.50
2022-10-11T05:03:51.567Z,95.50
2022-10-11T05:06:18.539Z,95.50
2022-10-11T05:08:45.472Z,95.50
2022-10-11T05:11:15.754Z,95.80
2022-10-11T05:13:43.404Z,95.50
2022-10-11T05:16:14.060Z,93.40
2022-10-11T05:18:41.087Z,94.10
2022-10-11T05:21:09.144Z,94.90
2022-10-11T05:23:36.488Z,96.30
2022-10-11T05:26:03.953Z,95.90
2022-10-11T05:28:31.253Z,95.20
2022-10-11T05:30:58.233Z,95.90
2022-10-11T05:33:25.374Z,96.40
2022-10-11T05:35:52.965Z,98.00
2022-10-11T05:38:19.944Z,97.00
2022-10-11T05:40:47.013Z,96.30
2022-10-11T05:43:13.924Z,95.50
2022-10-11T05:45:41.741Z,94.90
2022-10-11T05:48:08.974Z,95.70
2022-10-11T05:50:36.118Z,95.30
2022-10-11T05:53:03.469Z,94.90
2022-10-11T05:55:30.401Z,96.10
2022-10-11T05:57:57.536Z,96.00
2022-10-11T06:00:24.841Z,95.60
2022-10-11T06:02:51.829Z,95.40
2022-10-11T06:05:18.816Z,94.80
2022-10-11T06:07:45.654Z,95.40
2022-10-11T06:10:12.795Z,95.50
2022-10-11T06:12:42.204Z,96.10
2022-10-11T06:15:10.917Z,96.80
2022-10-11T06:17:38.048Z,97.20
2022-10-11T06:20:05.624Z,97.30
2022-10-11T06:22:32.646Z,97.30
2022-10-11T06:24:59.674Z,98.00
2022-10-11T06:27:26.856Z,97.50
2022-10-11T06:29:54.191Z,98.80
2022-10-11T06:32:21.126Z,97.90
2022-10-11T06:34:48.059Z,97.40
2022-10-11T06:37:15.055Z,98.10
2022-10-11T06:39:42.272Z,97.00
2022-10-11T06:42:11.213Z,95.50
2022-10-11T06:44:38.929Z,96.30
2022-10-11T06:47:06.171Z,97.60
2022-10-11T06:49:33.545Z,97.50
2022-10-11T06:52:00.475Z,96.50
2022-10-11T06:54:27.468Z,96.60
2022-10-11T06:56:54.359Z,97.80
2022-10-11T06:59:21.376Z,98.30
2022-10-11T07:01:48.266Z,97.70
2022-10-11T07:04:15.269Z,95.70
2022-10-11T07:06:42.277Z,94.00
2022-10-11T07:09:09.580Z,95.30
2022-10-11T07:11:36.511Z,95.30
2022-10-11T07:14:07.499Z,95.50
2022-10-11T07:16:35.975Z,94.10
2022-10-11T07:19:03.800Z,94.60
2022-10-11T07:21:31.878Z,94.10
2022-10-11T07:23:59.112Z,93.70
2022-10-11T07:26:26.444Z,94.20
2022-10-11T07:28:53.571Z,94.50
2022-10-11T07:31:22.663Z,95.00
2022-10-11T07:33:49.813Z,93.20
2022-10-11T07:36:16.865Z,92.40
2022-10-11T07:38:44.622Z,92.60
2022-10-11T07:41:11.675Z,92.00
2022-10-11T07:43:38.758Z,91.40
2022-10-11T07:46:06.135Z,91.10
2022-10-11T07:48:34.267Z,92.10
2022-10-11T07:51:15.220Z,92.10
2022-10-11T07:53:43.497Z,90.00
2022-10-11T07:56:12.519Z,88.70
2022-10-11T07:58:40.366Z,90.30
2022-10-11T08:01:07.998Z,90.00
2022-10-11T08:03:35.070Z,84.70
2022-10-11T08:06:03.266Z,83.90
2022-10-11T08:08:31.274Z,84.30
2022-10-11T08:10:59.186Z,83.00
2022-10-11T08:13:26.245Z,82.70
2022-10-11T08:15:53.170Z,81.60
2022-10-11T08:18:20.119Z,83.30
2022-10-11T08:20:47.100Z,79.60
2022-10-11T08:23:14.156Z,75.60
2022-10-11T08:25:42.608Z,74.50
2022-10-11T08:28:10.285Z,75.20
2022-10-11T08:30:37.300Z,78.10
2022-10-11T08:33:08.481Z,76.20
2022-10-11T08:35:36.446Z,76.00
2022-10-11T08:38:03.368Z,76.60
2022-10-11T08:40:34.954Z,77.40
2022-10-11T08:43:07.076Z,77.80
2022-10-11T08:45:44.511Z,76.50
2022-10-11T08:48:20.162Z,75.00
2022-10-11T08:50:48.061Z,76.40
2022-10-11T08:53:36.568Z,75.40
2022-10-11T08:56:04.013Z,71.20
2022-10-11T08:58:40.570Z,74.70
2022-10-11T09:01:07.704Z,68.90
2022-10-11T09:03:45.085Z,71.50
2022-10-11T09:07:07.515Z,69.30
2022-10-11T09:09:56.173Z,69.10
2022-10-11T09:12:41.524Z,69.00
2022-10-11T09:15:25.269Z,70.40
2022-10-11T09:17:58.827Z,68.30
2022-10-11T09:20:37.757Z,70.20
2022-10-11T09:23:16.476Z,66.80
2022-10-11T09:26:04.196Z,69.50
2022-10-11T09:28:47.079Z,68.20
2022-10-11T09:31:14.234Z,66.70
2022-10-11T09:33:48.601Z,63.40
2022-10-11T09:36:22.805Z,64.70
2022-10-11T09:39:18.143Z,64.60
2022-10-11T09:41:49.359Z,67.60
2022-10-11T09:44:24.331Z,63.90
2022-10-11T09:46:52.881Z,64.40
2022-10-11T09:49:21.701Z,65.10
2022-10-11T09:51:54.230Z,66.20
2022-10-11T09:54:27.448Z,69.50
2022-10-11T09:56:54.534Z,65.60
2022-10-11T09:59:28.817Z,64.80
2022-10-11T10:02:16.777Z,66.50
2022-10-11T10:05:21.964Z,64.00
2022-10-11T10:08:04.505Z,62.30
2022-10-11T10:10:32.152Z,67.60
2022-10-11T10:13:00.722Z,62.40
2022-10-11T10:15:34.913Z,65.20
2022-10-11T10:18:01.948Z,61.60
2022-10-11T10:20:31.915Z,63.70
2022-10-11T10:23:05.062Z,64.30
2022-10-11T10:25:37.485Z,61.90
2022-10-11T10:28:26.169Z,61.50
2022-10-11T10:30:57.828Z,60.70
2022-10-11T10:33:31.399Z,60.70
2022-10-11T10:36:18.902Z,62.30
2022-10-11T10:38:52.131Z,62.00
2022-10-11T10:41:19.361Z,60.60
2022-10-11T10:43:53.725Z,60.10
2022-10-11T10:46:33.279Z,60.30
2022-10-11T10:52:31.011Z,59.50
2022-10-11T10:55:07.768Z,55.90
2022-10-11T10:57:59.299Z,55.90
2022-10-11T11:00:26.537Z,55.50
2022-10-11T11:03:03.146Z,55.80
2022-10-11T11:05:54.661Z,55.90
2022-10-11T11:08:33.424Z,56.50
2022-10-11T11:11:09.385Z,57.40
2022-10-11T11:14:00.376Z,56.00
2022-10-11T11:16:35.977Z,55.50
2022-10-11T11:19:48.305Z,56.30
2022-10-11T11:22:32.500Z,56.70
2022-10-11T11:25:21.208Z,54.90
2022-10-11T11:27:51.053Z,58.00
2022-10-11T11:30:41.324Z,56.50
2022-10-11T11:33:29.823Z,56.10
2022-10-11T11:35:58.112Z,55.00
2022-10-11T11:38:29.276Z,52.60
2022-10-11T11:41:06.010Z,50.60
2022-10-11T11:43:47.308Z,50.10
2022-10-11T11:46:16.799Z,50.80
2022-10-11T11:48:43.791Z,52.60
2022-10-11T11:51:17.703Z,52.90
2022-10-11T11:53:59.476Z,50.90
2022-10-11T11:56:35.286Z,52.80
2022-10-11T11:59:14.925Z,52.20
2022-10-11T12:02:26.577Z,52.40
2022-10-11T12:04:53.648Z,50.40
2022-10-11T12:07:25.213Z,53.40
2022-10-11T12:10:38.213Z,52.50
2022-10-11T12:13:17.773Z,54.20
2022-10-11T12:16:04.206Z,53.00
2022-10-11T12:18:31.738Z,54.30
2022-10-11T12:21:19.584Z,54.10
2022-10-11T12:23:48.656Z,53.10
2022-10-11T12:26:40.181Z,51.90
2022-10-11T12:29:28.478Z,50.00
2022-10-11T12:31:59.120Z,50.40
2022-10-11T12:34:37.167Z,50.70
2022-10-11T12:37:19.917Z,49.20
2022-10-11T12:39:50.883Z,51.00
2022-10-11T12:42:28.729Z,49.30
2022-10-11T12:45:18.905Z,51.00
2022-10-11T12:47:48.882Z,51.20
2022-10-11T12:50:41.589Z,51.60
2022-10-11T12:53:57.688Z,53.00
2022-10-11T12:57:07.275Z,51.20
2022-10-11T12:59:40.601Z,48.00
2022-10-11T13:02:28.729Z,50.70
2022-10-11T13:05:27.555Z,49.70
2022-10-11T13:07:57.321Z,49.50
2022-10-11T13:10:36.824Z,49.30
2022-10-11T13:13:04.589Z,49.90
2022-10-11T13:15:31.757Z,49.70
2022-10-11T13:18:00.177Z,50.00
2022-10-11T13:20:30.509Z,48.40
2022-10-11T13:22:57.496Z,49.90
2022-10-11T13:25:36.595Z,49.70
2022-10-11T13:28:03.686Z,50.00
2022-10-11T13:30:32.093Z,48.00
2022-10-11T13:33:02.083Z,46.60
2022-10-11T13:35:33.656Z,49.00
2022-10-11T13:38:00.787Z,47.80
2022-10-11T13:40:28.110Z,47.60
2022-10-11T13:42:55.292Z,47.40
2022-10-11T13:45:24.177Z,49.10
2022-10-11T13:47:53.695Z,48.30
2022-10-11T13:50:30.408Z,46.80
2022-10-11T13:53:07.153Z,47.90
2022-10-11T13:55:35.717Z,46.70
2022-10-11T13:58:04.634Z,48.40
2022-10-11T14:00:34.079Z,47.70
2022-10-11T14:03:13.151Z,47.30
2022-10-11T14:05:41.294Z,48.00
2022-10-11T14:08:19.392Z,48.00
2022-10-11T14:10:47.285Z,49.20
2022-10-11T14:13:34.681Z,49.50
2022-10-11T14:16:05.668Z,49.10
2022-10-11T14:18:33.787Z,48.20
2022-10-11T14:21:24.952Z,48.80
2022-10-11T14:23:52.721Z,48.10
2022-10-11T14:26:19.821Z,48.40
2022-10-11T14:28:49.668Z,47.30
2022-10-11T14:31:16.660Z,47.70
2022-10-11T14:33:43.570Z,47.10
2022-10-11T14:36:10.460Z,48.40
2022-10-11T14:38:37.377Z,47.70
2022-10-11T14:41:04.351Z,47.90
2022-10-11T14:43:31.315Z,48.30
2022-10-11T14:45:58.294Z,49.00
2022-10-11T14:48:53.863Z,47.60
2022-10-11T14:51:12.422Z,48.20
2022-10-11T14:53:46.153Z,47.30
2022-10-11T14:56:17.719Z,47.70
2022-10-11T14:58:47.383Z,47.90
2022-10-11T15:01:14.940Z,47.90
2022-10-11T15:03:42.024Z,48.00
2022-10-11T15:06:21.951Z,47.90
2022-10-11T15:08:49.017Z,47.80
2022-10-11T15:11:17.112Z,47.80
2022-10-11T15:13:44.207Z,47.80
2022-10-11T15:16:12.728Z,48.00
2022-10-11T15:18:39.824Z,47.70
2022-10-11T15:21:07.124Z,47.80
2022-10-11T15:23:34.021Z,47.70
2022-10-11T15:26:00.910Z,47.30
2022-10-11T15:28:29.749Z,47.80
2022-10-11T15:30:57.066Z,47.80
2022-10-11T15:33:24.333Z,47.80
2022-10-11T15:35:51.345Z,46.80
2022-10-11T15:38:23.158Z,46.60
2022-10-11T15:40:50.628Z,47.50
2022-10-11T15:43:21.996Z,47.50
2022-10-11T15:45:51.726Z,47.40
2022-10-11T15:48:21.712Z,47.40
2022-10-11T15:50:49.402Z,47.40
2022-10-11T15:53:17.205Z,46.80
2022-10-11T15:55:51.773Z,47.80
2022-10-11T15:58:24.660Z,45.40
2022-10-11T16:00:55.815Z,47.10
2022-10-11T16:03:26.956Z,47.10
2022-10-11T16:05:54.087Z,48.00
2022-10-11T16:08:21.402Z,47.20
2022-10-11T16:10:48.467Z,47.20
2022-10-11T16:13:15.631Z,47.20
2022-10-11T16:15:42.814Z,48.40
2022-10-11T16:18:11.347Z,48.00
2022-10-11T16:20:43.243Z,47.60
2022-10-11T16:23:10.582Z,48.30
2022-10-11T16:25:37.557Z,47.10
2022-10-11T16:28:04.811Z,47.80
2022-10-11T16:30:31.866Z,48.20
2022-10-11T16:32:58.878Z,49.80
2022-10-11T16:35:30.181Z,48.90
2022-10-11T16:37:59.680Z,51.50
2022-10-11T16:40:28.267Z,52.50
2022-10-11T16:42:55.297Z,55.20
2022-10-11T16:45:22.405Z,56.40
2022-10-11T16:47:49.354Z,57.40
2022-10-11T16:50:16.251Z,57.90
2022-10-11T16:52:43.232Z,58.60
2022-10-11T16:55:10.182Z,57.80
2022-10-11T16:57:37.929Z,59.50
2022-10-11T17:00:06.962Z,60.00
2022-10-11T17:02:33.948Z,61.00
2022-10-11T17:05:00.845Z,62.50
2022-10-11T17:07:27.900Z,64.10
2022-10-11T17:09:55.031Z,64.70
2022-10-11T17:12:23.032Z,64.60
2022-10-11T17:14:50.284Z,66.30
2022-10-11T17:17:17.633Z,67.60
2022-10-11T17:19:45.542Z,68.40
2022-10-11T17:22:13.967Z,69.80
2022-10-11T17:24:40.840Z,70.70
2022-10-11T17:27:08.062Z,71.50
2022-10-11T17:29:35.131Z,72.60
2022-10-11T17:32:02.194Z,72.80
2022-10-11T17:34:29.145Z,72.70
2022-10-11T17:36:56.296Z,73.40
2022-10-11T17:39:23.663Z,74.30
2022-10-11T17:41:50.975Z,74.30
2022-10-11T17:44:18.470Z,74.70
2022-10-11T17:46:45.810Z,75.30
2022-10-11T17:49:12.950Z,76.30
2022-10-11T17:51:40.570Z,77.00
2022-10-11T17:54:12.380Z,77.80
2022-10-11T17:56:39.713Z,78.40
2022-10-11T17:59:06.747Z,80.20
2022-10-11T18:01:33.961Z,78.90
2022-10-11T18:04:03.246Z,77.60
2022-10-11T18:06:31.932Z,78.20
2022-10-11T18:09:02.734Z,78.50
2022-10-11T18:11:29.885Z,79.00
2022-10-11T18:13:56.939Z,78.90
2022-10-11T18:16:26.958Z,79.80
2022-10-11T18:18:54.210Z,81.20
2022-10-11T18:21:21.189Z,82.10
2022-10-11T18:23:48.092Z,82.30
2022-10-11T18:26:25.497Z,83.40
2022-10-11T18:28:56.863Z,82.30
2022-10-11T18:31:25.730Z,82.00
2022-10-11T18:33:53.090Z,81.50
2022-10-11T18:36:22.177Z,82.40
2022-10-11T18:38:51.912Z,83.20
2022-10-11T18:41:20.286Z,84.10
2022-10-11T18:43:54.582Z,85.20
2022-10-11T18:46:21.968Z,85.00
2022-10-11T18:48:50.201Z,87.10
2022-10-11T18:51:19.457Z,87.50
2022-10-11T18:53:46.625Z,87.10
2022-10-11T18:56:14.125Z,85.10
2022-10-11T18:58:41.386Z,84.60
2022-10-11T19:01:09.116Z,83.90
2022-10-11T19:03:36.282Z,83.90
2022-10-11T19:06:09.003Z,83.60
2022-10-11T19:08:36.245Z,83.60
2022-10-11T19:11:07.273Z,83.70
2022-10-11T19:13:34.846Z,85.00
2022-10-11T19:16:07.041Z,87.50
2022-10-11T19:18:34.273Z,87.60
2022-10-11T19:21:05.761Z,88.30
2022-10-11T19:23:36.527Z,89.30
2022-10-11T19:26:03.894Z,88.60
2022-10-11T19:28:31.088Z,88.00
2022-10-11T19:31:02.925Z,89.70
2022-10-11T19:33:31.598Z,90.70
2022-10-11T19:35:58.752Z,90.50
2022-10-11T19:38:25.844Z,90.20
2022-10-11T19:40:53.009Z,90.30
2022-10-11T19:43:19.959Z,91.00
2022-10-11T19:45:46.933Z,90.80
2022-10-11T19:48:13.911Z,90.50
2022-10-11T19:50:41.061Z,90.60
2022-10-11T19:53:08.044Z,90.50
2022-10-11T19:55:35.451Z,90.10
2022-10-11T19:58:08.046Z,89.90
2022-10-11T20:00:35.310Z,90.00
2022-10-11T20:03:02.345Z,87.80
2022-10-11T20:05:29.205Z,87.90
2022-10-11T20:07:56.269Z,87.90
2022-10-11T20:10:23.270Z,87.00
2022-10-11T20:12:50.406Z,88.10
2022-10-11T20:15:17.411Z,89.70
2022-10-11T20:17:50.204Z,90.50
2022-10-11T20:20:17.977Z,90.40
2022-10-11T20:22:44.970Z,90.50
2022-10-11T20:25:11.900Z,91.00
2022-10-11T20:27:42.451Z,91.60
2022-10-11T20:30:10.247Z,91.40
2022-10-11T20:32:37.191Z,90.60
2022-10-11T20:35:04.456Z,90.90
2022-10-11T20:37:31.822Z,91.40
2022-10-11T20:39:58.965Z,91.50
2022-10-11T20:42:29.750Z,91.90
2022-10-11T20:44:57.155Z,91.00
2022-10-11T20:47:24.060Z,91.00
2022-10-11T20:49:51.000Z,91.30
2022-10-11T20:52:18.007Z,91.40
2022-10-11T20:54:44.926Z,91.20
2022-10-11T20:57:11.895Z,91.30
2022-10-11T20:59:38.771Z,91.40
2022-10-11T21:02:05.679Z,91.20
2022-10-11T21:04:32.684Z,91.40
2022-10-11T21:06:59.600Z,91.50
2022-10-11T21:09:26.624Z,91.80
2022-10-11T21:11:53.644Z,92.20
2022-10-11T21:14:20.590Z,92.50
2022-10-11T21:16:47.537Z,92.40
2022-10-11T21:19:15.262Z,92.50
2022-10-11T21:21:42.405Z,92.90
2022-10-11T21:24:09.458Z,93.30
2022-10-11T21:26:36.347Z,93.30
2022-10-11T21:29:04.198Z,92.40
2022-10-11T21:31:34.050Z,92.60
2022-10-11T21:34:02.137Z,92.70
2022-10-11T21:36:29.087Z,93.60
2022-10-11T21:38:56.407Z,92.80
2022-10-11T21:41:25.487Z,92.00
2022-10-11T21:43:52.536Z,93.40
2022-10-11T21:46:47.576Z,94.20
2022-10-11T21:49:14.052Z,92.70
2022-10-11T21:51:40.973Z,92.60
2022-10-11T21:54:08.022Z,93.90
2022-10-11T21:56:35.120Z,93.30
2022-10-11T21:59:02.086Z,94.00
2022-10-11T22:01:29.108Z,93.70
2022-10-11T22:03:56.119Z,93.50
2022-10-11T22:06:23.089Z,93.00
2022-10-11T22:08:50.193Z,93.00
2022-10-11T22:11:17.196Z,92.60
2022-10-11T22:13:44.234Z,92.80
2022-10-11T22:16:12.143Z,94.10
2022-10-11T22:18:39.275Z,93.40
2022-10-11T22:21:13.750Z,94.00
2022-10-11T22:23:41.429Z,93.70
2022-10-11T22:26:10.868Z,94.10
2022-10-11T22:28:37.922Z,94.40
2022-10-11T22:31:05.691Z,93.80
2022-10-11T22:33:32.632Z,94.30
2022-10-11T22:36:00.597Z,94.10
2022-10-11T22:38:27.668Z,94.30
2022-10-11T22:40:54.775Z,93.50
2022-10-11T22:43:21.674Z,92.40
2022-10-11T22:45:48.614Z,93.50
2022-10-11T22:48:15.587Z,93.90
2022-10-11T22:50:42.558Z,94.20
2022-10-11T22:53:12.062Z,93.60
2022-10-11T22:55:39.093Z,93.00
2022-10-11T22:58:06.138Z,94.10
2022-10-11T23:00:33.125Z,95.00
2022-10-11T23:03:00.251Z,93.70
2022-10-11T23:05:27.097Z,92.80
2022-10-11T23:07:53.985Z,93.80
2022-10-11T23:10:20.953Z,94.00
2022-10-11T23:12:48.003Z,92.60
2022-10-11T23:15:15.390Z,92.70
2022-10-11T23:17:42.576Z,94.00
2022-10-11T23:20:10.034Z,93.10
2022-10-11T23:22:36.969Z,93.20
2022-10-11T23:25:04.533Z,94.30
2022-10-11T23:27:31.507Z,94.10
2022-10-11T23:29:58.360Z,94.80
2022-10-11T23:32:25.296Z,95.20
2022-10-11T23:34:52.228Z,95.20
2022-10-11T23:37:19.335Z,94.00
2022-10-11T23:39:46.183Z,94.20
2022-10-11T23:42:13.219Z,94.40
2022-10-11T23:44:40.110Z,94.40
2022-10-11T23:47:07.010Z,94.70
2022-10-11T23:49:33.911Z,94.40
2022-10-11T23:52:01.067Z,93.90
2022-10-11T23:54:28.181Z,93.70
2022-10-11T23:56:55.126Z,92.90
2022-10-11T23:59:25.233Z,92.50
