createdAt,value
2022-08-21T00:00:12.090Z,9.711820
2022-08-21T00:01:12.801Z,9.711823
2022-08-21T00:02:13.906Z,9.711823
2022-08-21T00:03:12.059Z,9.711913
2022-08-21T00:04:14.479Z,9.711768
2022-08-21T00:05:13.024Z,9.711557
2022-08-21T00:06:14.042Z,9.711657
2022-08-21T00:07:12.014Z,9.711609
2022-08-21T00:08:12.006Z,9.711656
2022-08-21T00:09:12.014Z,9.711638
2022-08-21T00:10:11.991Z,9.711651
2022-08-21T00:11:11.989Z,9.711682
2022-08-21T00:12:11.979Z,9.712210
2022-08-21T00:13:11.963Z,9.711791
2022-08-21T00:14:11.954Z,9.711764
2022-08-21T00:15:11.955Z,9.711930
2022-08-21T00:16:11.949Z,9.711910
2022-08-21T00:17:12.873Z,9.712001
2022-08-21T00:18:11.928Z,9.711885
2022-08-21T00:19:11.920Z,9.711629
2022-08-21T00:20:11.912Z,9.711772
2022-08-21T00:21:11.911Z,9.711781
2022-08-21T00:22:11.902Z,9.711616
2022-08-21T00:23:12.790Z,9.711616
2022-08-21T00:24:12.893Z,9.711956
2022-08-21T00:25:11.870Z,9.712027
2022-08-21T00:26:11.860Z,9.712101
2022-08-21T00:27:11.867Z,9.711799
2022-08-21T00:28:11.852Z,9.711746
2022-08-21T00:29:11.835Z,9.711848
2022-08-21T00:30:11.833Z,9.711904
2022-08-21T01:38:16.634Z,9.712089
2022-08-21T01:39:16.636Z,9.711985
2022-08-21T01:40:16.654Z,9.712254
2022-08-21T01:41:16.617Z,9.711816
2022-08-21T01:42:16.608Z,9.712179
2022-08-21T01:43:16.594Z,9.712107
2022-08-21T01:44:17.582Z,9.712107
2022-08-21T01:45:16.585Z,9.712107
2022-08-21T01:46:16.573Z,9.712623
2022-08-21T01:47:17.710Z,9.711707
2022-08-21T01:48:16.558Z,9.711632
2022-08-21T01:49:16.550Z,9.711677
2022-08-21T01:50:16.547Z,9.711263
2022-08-21T01:51:16.537Z,9.711149
2022-08-21T01:52:16.524Z,9.711300
2022-08-21T01:53:16.526Z,9.711311
2022-08-21T01:54:16.508Z,9.711453
2022-08-21T01:55:16.500Z,9.711618
2022-08-21T01:56:16.489Z,9.711640
2022-08-21T01:57:16.487Z,9.711727
2022-08-21T01:58:16.528Z,9.711556
2022-08-21T01:59:16.465Z,9.711548
2022-08-21T02:00:16.459Z,9.711587
2022-08-21T02:01:16.509Z,9.711674
2022-08-21T02:02:16.446Z,9.711630
2022-08-21T02:03:25.922Z,9.711490
2022-08-21T02:04:17.433Z,9.711594
2022-08-21T02:05:16.420Z,9.711670
2022-08-21T02:06:16.414Z,9.711609
2022-08-21T02:07:16.403Z,9.711510
2022-08-21T02:08:16.986Z,9.711488
2022-08-21T02:09:16.398Z,9.711629
2022-08-21T02:10:16.391Z,9.711662
2022-08-21T02:11:16.372Z,9.711556
2022-08-21T02:12:16.360Z,9.711563
2022-08-21T02:13:16.364Z,9.711533
2022-08-21T02:14:32.424Z,9.711484
2022-08-21T02:15:17.339Z,9.711562
2022-08-21T02:16:19.178Z,9.711645
2022-08-21T02:17:16.320Z,9.711726
2022-08-21T02:18:16.325Z,9.711652
2022-08-21T02:19:16.302Z,9.711679
2022-08-21T02:20:16.298Z,9.711579
2022-08-21T02:21:16.289Z,9.711500
2022-08-21T02:22:16.279Z,9.711429
2022-08-21T02:23:16.277Z,9.711303
2022-08-21T02:24:16.265Z,9.711060
2022-08-21T02:25:16.266Z,9.711462
2022-08-21T02:26:16.250Z,9.711876
2022-08-21T02:27:16.243Z,9.712114
2022-08-21T02:28:16.237Z,9.712127
2022-08-21T02:29:16.228Z,9.712148
2022-08-21T02:30:16.222Z,9.711924
2022-08-21T02:31:16.215Z,9.711956
2022-08-21T02:32:16.311Z,9.711851
2022-08-21T02:33:16.206Z,9.712016
2022-08-21T02:34:16.193Z,9.711973
2022-08-21T02:35:16.184Z,9.711852
2022-08-21T02:36:16.182Z,9.711929
2022-08-21T02:37:16.170Z,9.711856
2022-08-21T02:38:16.169Z,9.712241
2022-08-21T02:39:16.155Z,9.712391
2022-08-21T02:40:17.219Z,9.712009
2022-08-21T02:41:16.129Z,9.712029
2022-08-21T02:42:16.125Z,9.711626
2022-08-21T02:43:16.142Z,9.711702
2022-08-21T02:44:16.124Z,9.711769
2022-08-21T02:45:16.098Z,9.711745
2022-08-21T02:46:16.090Z,9.711632
2022-08-21T02:47:16.091Z,9.711472
2022-08-21T02:48:16.088Z,9.711485
2022-08-21T02:49:16.080Z,9.711393
2022-08-21T02:50:16.068Z,9.711513
2022-08-21T02:51:16.060Z,9.711651
2022-08-21T02:52:16.044Z,9.711526
2022-08-21T02:53:16.038Z,9.711495
2022-08-21T02:54:16.032Z,9.711458
2022-08-21T02:55:16.020Z,9.711498
2022-08-21T02:56:17.015Z,9.711722
2022-08-21T02:57:16.000Z,9.711780
2022-08-21T02:58:15.993Z,9.711705
2022-08-21T02:59:15.990Z,9.711692
2022-08-21T03:00:15.980Z,9.711739
2022-08-21T03:01:15.996Z,9.711762
2022-08-21T03:02:15.959Z,9.711652
2022-08-21T03:03:15.965Z,9.711725
2022-08-21T03:04:15.941Z,9.711682
2022-08-21T03:05:15.941Z,9.711701
2022-08-21T03:06:15.936Z,9.711714
2022-08-21T03:07:15.918Z,9.711704
2022-08-21T03:08:15.914Z,9.711691
2022-08-21T03:09:15.906Z,9.711657
2022-08-21T03:10:15.904Z,9.711666
2022-08-21T03:11:15.893Z,9.711685
2022-08-21T03:12:16.579Z,9.711720
2022-08-21T03:13:15.868Z,9.711651
2022-08-21T03:14:15.872Z,9.711622
2022-08-21T03:15:15.874Z,9.711637
2022-08-21T03:16:15.852Z,9.711662
2022-08-21T03:17:15.840Z,9.711713
2022-08-21T03:18:15.830Z,9.711689
2022-08-21T03:19:15.829Z,9.711674
2022-08-21T03:20:15.814Z,9.711661
2022-08-21T03:21:15.810Z,9.711665
2022-08-21T03:22:15.803Z,9.711676
2022-08-21T03:23:18.520Z,9.711687
2022-08-21T03:24:15.786Z,9.711694
2022-08-21T03:25:15.778Z,9.711688
2022-08-21T03:26:15.768Z,9.711667
2022-08-21T03:27:15.760Z,9.711649
2022-08-21T03:28:15.741Z,9.711663
2022-08-21T03:29:16.750Z,9.711670
2022-08-21T03:30:15.746Z,9.711662
2022-08-21T03:31:15.737Z,9.711661
2022-08-21T03:32:15.723Z,9.711668
2022-08-21T03:33:15.864Z,9.711615
2022-08-21T03:34:15.707Z,9.711526
2022-08-21T03:35:15.694Z,9.711499
2022-08-21T03:36:15.688Z,9.711544
2022-08-21T03:37:15.692Z,9.711591
2022-08-21T03:38:16.520Z,9.711559
2022-08-21T03:39:15.661Z,9.711551
2022-08-21T03:40:16.543Z,9.711562
2022-08-21T03:41:15.651Z,9.711573
2022-08-21T03:42:15.643Z,9.711594
2022-08-21T03:43:16.601Z,9.711623
2022-08-21T03:44:15.619Z,9.711522
2022-08-21T03:45:15.614Z,9.711512
2022-08-21T03:46:15.618Z,9.711489
2022-08-21T03:47:15.608Z,9.711650
2022-08-21T03:48:17.538Z,9.711742
2022-08-21T03:49:16.515Z,9.711551
2022-08-21T03:50:15.591Z,9.711536
2022-08-21T03:51:16.526Z,9.711730
2022-08-21T03:52:15.556Z,9.711558
2022-08-21T03:53:18.107Z,9.711589
2022-08-21T03:54:16.101Z,9.711482
2022-08-21T03:55:15.541Z,9.711493
2022-08-21T03:56:15.524Z,9.711556
2022-08-21T03:57:15.530Z,9.711526
2022-08-21T03:58:16.953Z,9.711507
2022-08-21T03:59:16.097Z,9.711479
2022-08-21T04:00:15.529Z,9.711505
2022-08-21T04:01:15.502Z,9.711480
2022-08-21T04:02:15.496Z,9.711450
2022-08-21T04:03:16.515Z,9.711501
2022-08-21T04:04:15.477Z,9.711485
2022-08-21T04:05:17.026Z,9.711494
2022-08-21T04:06:15.462Z,9.711468
2022-08-21T04:07:16.026Z,9.711452
2022-08-21T04:08:17.139Z,9.711477
2022-08-21T04:09:15.452Z,9.711483
2022-08-21T04:10:15.411Z,9.711520
2022-08-21T04:11:15.444Z,9.711406
2022-08-21T04:12:17.123Z,9.711479
2022-08-21T04:13:15.394Z,9.711503
2022-08-21T04:14:15.386Z,9.711523
2022-08-21T04:15:15.398Z,9.711574
2022-08-21T04:16:15.382Z,9.711595
2022-08-21T04:17:18.025Z,9.711808
2022-08-21T04:18:15.349Z,9.711695
2022-08-21T04:19:15.345Z,9.711742
2022-08-21T04:20:15.353Z,9.711731
2022-08-21T04:21:15.328Z,9.711833
2022-08-21T04:22:15.311Z,9.711722
2022-08-21T04:23:23.899Z,9.711597
2022-08-21T04:24:16.303Z,9.711520
2022-08-21T04:25:17.028Z,9.711509
2022-08-21T04:26:15.279Z,9.711596
2022-08-21T04:27:15.277Z,9.711635
2022-08-21T04:28:15.277Z,9.711675
2022-08-21T04:29:15.265Z,9.711663
2022-08-21T04:30:15.250Z,9.711777
2022-08-21T04:31:15.241Z,9.711735
2022-08-21T04:32:15.250Z,9.711802
2022-08-21T04:33:15.233Z,9.711746
2022-08-21T04:34:15.230Z,9.711738
2022-08-21T04:35:15.217Z,9.711615
2022-08-21T04:36:16.037Z,9.711595
2022-08-21T04:37:16.223Z,9.711567
2022-08-21T04:38:15.193Z,9.711478
2022-08-21T04:39:15.181Z,9.711476
2022-08-21T04:40:15.257Z,9.711545
2022-08-21T04:41:15.158Z,9.711749
2022-08-21T04:42:15.160Z,9.711546
2022-08-21T04:43:15.137Z,9.712405
2022-08-21T04:44:16.147Z,9.712773
2022-08-21T04:45:15.127Z,9.712752
2022-08-21T04:46:15.122Z,9.713078
2022-08-21T04:47:15.125Z,9.712974
2022-08-21T04:48:15.103Z,9.712871
2022-08-21T04:49:15.101Z,9.712519
2022-08-21T04:50:15.092Z,9.711928
2022-08-21T04:51:15.091Z,9.711697
2022-08-21T04:52:15.082Z,9.711736
2022-08-21T04:53:15.096Z,9.711768
2022-08-21T04:54:15.065Z,9.711826
2022-08-21T04:55:15.062Z,9.711465
2022-08-21T04:56:15.045Z,9.711194
2022-08-21T04:57:15.030Z,9.711287
2022-08-21T04:58:15.050Z,9.711559
2022-08-21T04:59:15.013Z,9.711327
2022-08-21T05:00:15.037Z,9.711376
2022-08-21T05:01:15.032Z,9.711726
2022-08-21T05:02:14.986Z,9.711765
2022-08-21T05:03:16.560Z,9.711697
2022-08-21T05:04:15.014Z,9.711740
2022-08-21T05:05:14.996Z,9.712002
2022-08-21T05:06:14.959Z,9.712137
2022-08-21T05:07:14.950Z,9.711600
2022-08-21T05:08:14.931Z,9.711775
2022-08-21T05:09:14.934Z,9.711624
2022-08-21T05:10:14.963Z,9.711473
2022-08-21T05:11:15.901Z,9.711717
2022-08-21T05:12:15.901Z,9.711613
2022-08-21T05:13:17.604Z,9.711741
2022-08-21T05:14:15.549Z,9.711455
2022-08-21T05:15:14.889Z,9.711596
2022-08-21T05:16:14.879Z,9.711499
2022-08-21T05:17:15.865Z,9.711558
2022-08-21T05:18:14.868Z,9.711583
2022-08-21T05:19:14.860Z,9.711583
2022-08-21T05:20:14.834Z,9.711471
2022-08-21T05:21:14.835Z,9.711622
2022-08-21T05:22:14.822Z,9.711739
2022-08-21T05:23:14.818Z,9.711683
2022-08-21T05:24:14.811Z,9.711576
2022-08-21T05:25:14.795Z,9.711630
2022-08-21T05:26:18.133Z,9.711494
2022-08-21T05:27:14.783Z,9.711457
2022-08-21T05:28:14.771Z,9.711512
2022-08-21T05:29:14.776Z,9.711506
2022-08-21T05:30:14.761Z,9.711456
2022-08-21T05:31:14.758Z,9.711606
2022-08-21T05:32:14.755Z,9.711669
2022-08-21T05:33:15.549Z,9.711704
2022-08-21T05:34:16.054Z,9.711695
2022-08-21T05:35:14.723Z,9.711666
2022-08-21T05:36:14.714Z,9.711624
2022-08-21T05:37:14.700Z,9.711687
2022-08-21T05:38:16.814Z,9.711605
2022-08-21T05:39:14.693Z,9.711729
2022-08-21T05:40:21.167Z,9.711595
2022-08-21T05:41:15.671Z,9.711669
2022-08-21T05:42:14.658Z,9.711532
2022-08-21T05:43:14.651Z,9.711645
2022-08-21T05:44:14.652Z,9.711647
2022-08-21T05:45:14.636Z,9.711677
2022-08-21T05:46:14.628Z,9.711898
2022-08-21T05:47:14.620Z,9.711879
2022-08-21T05:48:14.621Z,9.711670
2022-08-21T05:49:14.601Z,9.711729
2022-08-21T05:50:14.600Z,9.711915
2022-08-21T05:51:15.141Z,9.711936
2022-08-21T05:52:14.583Z,9.711856
2022-08-21T05:53:14.574Z,9.711659
2022-08-21T05:54:14.559Z,9.711821
2022-08-21T05:55:15.055Z,9.711851
2022-08-21T05:56:14.545Z,9.711942
2022-08-21T05:57:14.536Z,9.711623
2022-08-21T05:58:14.536Z,9.711652
2022-08-21T05:59:14.523Z,9.711884
2022-08-21T06:00:14.520Z,9.711609
2022-08-21T06:01:14.531Z,9.711753
2022-08-21T06:02:14.497Z,9.711716
2022-08-21T06:03:14.495Z,9.711658
2022-08-21T06:04:14.481Z,9.711739
2022-08-21T06:05:14.472Z,9.711675
2022-08-21T06:06:15.468Z,9.711646
2022-08-21T06:07:14.459Z,9.711658
2022-08-21T06:08:14.453Z,9.711555
2022-08-21T06:09:14.449Z,9.711590
2022-08-21T06:10:14.435Z,9.711617
2022-08-21T06:11:14.430Z,9.711565
2022-08-21T06:12:14.419Z,9.711569
2022-08-21T06:13:14.416Z,9.711642
2022-08-21T06:14:14.400Z,9.711608
2022-08-21T06:15:14.395Z,9.711636
2022-08-21T06:16:15.953Z,9.711637
2022-08-21T06:17:14.376Z,9.711618
2022-08-21T06:18:14.370Z,9.711664
2022-08-21T06:19:14.370Z,9.711617
2022-08-21T06:20:14.357Z,9.711651
2022-08-21T06:21:14.380Z,9.711593
2022-08-21T06:22:14.330Z,9.711603
2022-08-21T06:23:14.347Z,9.711697
2022-08-21T06:24:14.330Z,9.711664
2022-08-21T06:25:14.316Z,9.711672
2022-08-21T06:26:14.307Z,9.711723
2022-08-21T06:27:14.297Z,9.711715
2022-08-21T06:28:14.291Z,9.711703
2022-08-21T06:29:14.294Z,9.711725
2022-08-21T06:30:14.267Z,9.711675
2022-08-21T06:31:14.262Z,9.711620
2022-08-21T06:32:14.255Z,9.711577
2022-08-21T06:33:14.242Z,9.711628
2022-08-21T06:34:14.267Z,9.711583
2022-08-21T06:35:14.243Z,9.711666
2022-08-21T06:36:14.218Z,9.711659
2022-08-21T06:37:14.210Z,9.711560
2022-08-21T06:38:14.202Z,9.711639
2022-08-21T06:39:24.745Z,9.711614
2022-08-21T06:40:15.252Z,9.711605
2022-08-21T06:41:14.183Z,9.711683
2022-08-21T06:42:14.176Z,9.711643
2022-08-21T06:43:15.412Z,9.711536
2022-08-21T06:44:14.167Z,9.711679
2022-08-21T06:45:14.152Z,9.711621
2022-08-21T06:46:14.147Z,9.711671
2022-08-21T06:47:14.129Z,9.711588
2022-08-21T06:48:18.997Z,9.711583
2022-08-21T06:49:21.397Z,9.711650
2022-08-21T06:50:15.107Z,9.711700
2022-08-21T06:51:14.105Z,9.711753
2022-08-21T06:52:14.100Z,9.711841
2022-08-21T06:53:14.086Z,9.711872
2022-08-21T06:54:14.076Z,9.711768
2022-08-21T06:55:14.071Z,9.711710
2022-08-21T06:56:15.056Z,9.711739
2022-08-21T06:57:14.051Z,9.711791
2022-08-21T06:58:14.046Z,9.711815
2022-08-21T06:59:14.049Z,9.711765
2022-08-21T07:00:14.051Z,9.711635
2022-08-21T07:01:14.056Z,9.711656
2022-08-21T07:02:14.009Z,9.711577
2022-08-21T07:03:14.008Z,9.711571
2022-08-21T07:04:13.994Z,9.711341
2022-08-21T07:05:18.023Z,9.711487
2022-08-21T07:06:13.990Z,9.711514
2022-08-21T07:07:13.991Z,9.711581
2022-08-21T07:08:13.974Z,9.711619
2022-08-21T07:09:13.970Z,9.711800
2022-08-21T07:10:22.301Z,9.711802
2022-08-21T07:11:14.951Z,9.711637
2022-08-21T07:12:13.940Z,9.711625
2022-08-21T07:13:13.919Z,9.711626
2022-08-21T07:14:20.301Z,9.711559
2022-08-21T07:15:14.907Z,9.711833
2022-08-21T07:16:13.924Z,9.711540
2022-08-21T07:17:13.892Z,9.711372
2022-08-21T07:18:13.883Z,9.711273
2022-08-21T07:19:13.885Z,9.711254
2022-08-21T07:20:13.867Z,9.711480
2022-08-21T07:21:13.871Z,9.711609
2022-08-21T07:22:13.850Z,9.711893
2022-08-21T07:23:13.846Z,9.712138
2022-08-21T07:24:13.839Z,9.712078
2022-08-21T07:25:13.830Z,9.712156
2022-08-21T07:26:13.829Z,9.711840
2022-08-21T07:27:13.811Z,9.711449
2022-08-21T07:28:13.802Z,9.711076
2022-08-21T07:29:13.798Z,9.711021
2022-08-21T07:30:13.793Z,9.710999
2022-08-21T07:31:13.781Z,9.711329
2022-08-21T07:32:19.536Z,9.711391
2022-08-21T07:33:15.766Z,9.711461
2022-08-21T07:34:13.759Z,9.711372
2022-08-21T07:35:13.747Z,9.711167
2022-08-21T07:36:13.744Z,9.711521
2022-08-21T07:37:13.736Z,9.711560
2022-08-21T07:38:13.727Z,9.711551
2022-08-21T07:39:13.735Z,9.711594
2022-08-21T07:40:13.791Z,9.711609
2022-08-21T07:41:13.739Z,9.711640
2022-08-21T07:42:14.704Z,9.711642
2022-08-21T07:43:13.682Z,9.711640
2022-08-21T07:44:13.675Z,9.711641
2022-08-21T07:45:13.665Z,9.711617
2022-08-21T07:46:13.665Z,9.711652
2022-08-21T07:47:13.667Z,9.711665
2022-08-21T07:48:13.647Z,9.711629
2022-08-21T07:49:13.664Z,9.711613
2022-08-21T07:50:13.635Z,9.711617
2022-08-21T07:51:14.197Z,9.711619
2022-08-21T07:52:13.605Z,9.711644
2022-08-21T07:53:13.597Z,9.711609
2022-08-21T07:54:17.353Z,9.711652
2022-08-21T07:55:14.177Z,9.711662
2022-08-21T07:56:13.573Z,9.711626
2022-08-21T07:57:13.564Z,9.711649
2022-08-21T07:58:13.589Z,9.711473
2022-08-21T07:59:13.713Z,9.711584
2022-08-21T08:00:13.543Z,9.711510
2022-08-21T08:01:13.569Z,9.711216
2022-08-21T08:02:14.186Z,9.710771
2022-08-21T08:03:13.533Z,9.710485
2022-08-21T08:04:14.163Z,9.711657
2022-08-21T08:05:14.514Z,9.712907
2022-08-21T08:06:14.098Z,9.712878
2022-08-21T08:07:13.524Z,9.712544
2022-08-21T08:08:13.494Z,9.712523
2022-08-21T08:09:13.602Z,9.712850
2022-08-21T08:10:13.464Z,9.712398
2022-08-21T08:11:13.462Z,9.712499
2022-08-21T08:12:13.450Z,9.712307
2022-08-21T08:13:13.449Z,9.712149
2022-08-21T08:14:13.538Z,9.711999
2022-08-21T08:15:13.432Z,9.711892
2022-08-21T08:16:13.425Z,9.711866
2022-08-21T08:17:13.417Z,9.711761
2022-08-21T08:18:13.404Z,9.711672
2022-08-21T08:19:13.577Z,9.711735
2022-08-21T08:20:13.426Z,9.711909
2022-08-21T08:21:13.393Z,9.711921
2022-08-21T08:22:13.371Z,9.711664
2022-08-21T08:23:13.362Z,9.711731
2022-08-21T08:24:17.513Z,9.711664
2022-08-21T08:25:13.347Z,9.711614
2022-08-21T08:26:13.337Z,9.711703
2022-08-21T08:27:13.333Z,9.711500
2022-08-21T08:28:17.079Z,9.711808
2022-08-21T08:29:13.326Z,9.712031
2022-08-21T08:30:13.309Z,9.711704
2022-08-21T08:31:13.298Z,9.711617
2022-08-21T08:32:13.292Z,9.711607
2022-08-21T08:33:13.285Z,9.711595
2022-08-21T08:34:13.283Z,9.711590
2022-08-21T08:35:14.279Z,9.711598
2022-08-21T08:36:13.261Z,9.711594
2022-08-21T08:37:13.253Z,9.711596
2022-08-21T08:38:13.257Z,9.711567
2022-08-21T08:39:13.243Z,9.711570
2022-08-21T08:40:14.298Z,9.711583
2022-08-21T08:41:13.230Z,9.711703
2022-08-21T08:42:32.943Z,9.711632
2022-08-21T08:43:14.666Z,9.711617
2022-08-21T08:44:13.196Z,9.711624
2022-08-21T08:45:13.193Z,9.711605
2022-08-21T08:46:13.184Z,9.711667
2022-08-21T08:47:13.173Z,9.711662
2022-08-21T08:48:14.419Z,9.711650
2022-08-21T08:49:14.403Z,9.711684
2022-08-21T08:50:13.151Z,9.711753
2022-08-21T08:51:13.138Z,9.711691
2022-08-21T08:52:13.130Z,9.711704
2022-08-21T08:53:13.128Z,9.711728
2022-08-21T08:54:13.120Z,9.711736
2022-08-21T08:55:13.113Z,9.711695
2022-08-21T08:56:13.097Z,9.711811
2022-08-21T08:57:13.091Z,9.711757
2022-08-21T08:58:13.083Z,9.711710
2022-08-21T08:59:13.076Z,9.711703
2022-08-21T09:00:13.072Z,9.711727
2022-08-21T09:01:13.142Z,9.711706
2022-08-21T09:02:13.059Z,9.711688
2022-08-21T09:03:13.050Z,9.711700
2022-08-21T09:04:13.039Z,9.711744
2022-08-21T09:05:13.034Z,9.711681
2022-08-21T09:06:13.022Z,9.711725
2022-08-21T09:07:13.021Z,9.711778
2022-08-21T09:08:18.090Z,9.711653
2022-08-21T09:09:15.110Z,9.711739
2022-08-21T09:10:12.999Z,9.711766
2022-08-21T09:11:12.982Z,9.711688
2022-08-21T09:12:12.977Z,9.711678
2022-08-21T09:13:12.971Z,9.711639
2022-08-21T09:14:12.958Z,9.711517
2022-08-21T09:15:12.964Z,9.711636
2022-08-21T09:16:12.944Z,9.711672
2022-08-21T09:17:12.940Z,9.711698
2022-08-21T09:18:12.928Z,9.711740
2022-08-21T09:19:12.922Z,9.711720
2022-08-21T09:20:12.912Z,9.711731
2022-08-21T09:21:12.908Z,9.711704
2022-08-21T09:22:12.913Z,9.711714
2022-08-21T09:23:12.894Z,9.711718
2022-08-21T09:24:12.878Z,9.711755
2022-08-21T09:25:12.876Z,9.711682
2022-08-21T09:26:12.870Z,9.711726
2022-08-21T09:27:12.864Z,9.711728
2022-08-21T09:28:12.854Z,9.711664
2022-08-21T09:29:12.845Z,9.711686
2022-08-21T09:30:12.836Z,9.711726
2022-08-21T09:31:12.822Z,9.711737
2022-08-21T09:32:18.018Z,9.711699
2022-08-21T09:33:14.818Z,9.711702
2022-08-21T09:34:12.798Z,9.711727
2022-08-21T09:35:12.791Z,9.711713
2022-08-21T09:36:12.780Z,9.711719
2022-08-21T09:37:12.779Z,9.711738
2022-08-21T09:38:12.773Z,9.711752
2022-08-21T09:39:12.758Z,9.711761
2022-08-21T09:40:12.804Z,9.711734
2022-08-21T09:41:12.741Z,9.711751
2022-08-21T09:42:12.735Z,9.711692
2022-08-21T09:43:12.738Z,9.711605
2022-08-21T09:44:12.726Z,9.711590
2022-08-21T09:45:12.723Z,9.711546
2022-08-21T09:46:13.646Z,9.711626
2022-08-21T09:47:12.700Z,9.711597
2022-08-21T09:48:13.643Z,9.711660
2022-08-21T09:49:13.499Z,9.711684
2022-08-21T09:50:12.675Z,9.711665
2022-08-21T09:51:12.658Z,9.711638
2022-08-21T09:52:12.671Z,9.711659
2022-08-21T09:53:12.654Z,9.711633
2022-08-21T09:54:12.636Z,9.711682
2022-08-21T09:55:12.677Z,9.711667
2022-08-21T09:56:12.618Z,9.711646
2022-08-21T09:57:12.615Z,9.711720
2022-08-21T09:58:12.606Z,9.711818
2022-08-21T09:59:12.598Z,9.711763
2022-08-21T10:00:12.592Z,9.711716
2022-08-21T10:01:13.272Z,9.711730
2022-08-21T10:02:12.580Z,9.711703
2022-08-21T10:03:12.570Z,9.711722
2022-08-21T10:04:12.561Z,9.711694
2022-08-21T10:05:12.555Z,9.711749
2022-08-21T10:06:12.547Z,9.711710
2022-08-21T10:07:12.565Z,9.711713
2022-08-21T10:08:12.521Z,9.711701
2022-08-21T10:09:18.832Z,9.711672
2022-08-21T10:10:14.585Z,9.711928
2022-08-21T10:11:12.503Z,9.711736
2022-08-21T10:12:12.507Z,9.711625
2022-08-21T10:13:12.481Z,9.711663
2022-08-21T10:14:12.481Z,9.711688
2022-08-21T10:15:12.470Z,9.711778
2022-08-21T10:16:12.485Z,9.711690
2022-08-21T10:17:12.455Z,9.711765
2022-08-21T10:18:12.444Z,9.711685
2022-08-21T10:19:12.466Z,9.711540
2022-08-21T10:20:12.470Z,9.711691
2022-08-21T10:21:12.426Z,9.711803
2022-08-21T10:22:12.413Z,9.711677
2022-08-21T10:23:12.411Z,9.711579
2022-08-21T10:24:12.410Z,9.711664
2022-08-21T10:25:13.389Z,9.711666
2022-08-21T10:26:13.168Z,9.711601
2022-08-21T10:27:12.374Z,9.711637
2022-08-21T10:28:13.973Z,9.711681
2022-08-21T10:29:13.361Z,9.711751
2022-08-21T10:30:12.352Z,9.711624
2022-08-21T10:31:12.352Z,9.711617
2022-08-21T10:32:19.000Z,9.711699
2022-08-21T10:33:13.324Z,9.711708
2022-08-21T10:34:12.330Z,9.711687
2022-08-21T10:35:12.314Z,9.711674
2022-08-21T10:36:12.303Z,9.711821
2022-08-21T10:37:12.294Z,9.711681
2022-08-21T10:38:23.453Z,9.711585
2022-08-21T10:39:35.398Z,9.711785
2022-08-21T10:40:14.379Z,9.712078
2022-08-21T10:41:13.170Z,9.711710
2022-08-21T10:42:12.267Z,9.711745
2022-08-21T10:43:12.239Z,9.711684
2022-08-21T10:44:13.243Z,9.711658
2022-08-21T10:45:12.233Z,9.711745
2022-08-21T10:46:12.230Z,9.711798
2022-08-21T10:47:12.222Z,9.711822
2022-08-21T10:48:12.209Z,9.711850
2022-08-21T10:49:12.746Z,9.711873
2022-08-21T10:50:12.304Z,9.711931
2022-08-21T10:51:12.186Z,9.712017
2022-08-21T10:52:12.182Z,9.712054
2022-08-21T10:53:12.173Z,9.711867
2022-08-21T10:54:12.165Z,9.711832
2022-08-21T10:55:12.765Z,9.711777
2022-08-21T10:56:12.163Z,9.711738
2022-08-21T10:57:12.136Z,9.711741
2022-08-21T10:58:12.154Z,9.711711
2022-08-21T10:59:12.122Z,9.711712
2022-08-21T11:00:12.224Z,9.711718
2022-08-21T11:01:12.218Z,9.711708
2022-08-21T11:02:12.771Z,9.711717
2022-08-21T11:03:12.099Z,9.711762
2022-08-21T11:04:12.084Z,9.711760
2022-08-21T11:05:12.130Z,9.711773
2022-08-21T11:06:12.078Z,9.711797
2022-08-21T11:07:17.366Z,9.711827
2022-08-21T11:08:13.052Z,9.711687
2022-08-21T11:09:12.755Z,9.711653
2022-08-21T11:10:12.146Z,9.711629
2022-08-21T11:11:12.043Z,9.711724
2022-08-21T11:12:12.768Z,9.711853
2022-08-21T11:13:12.092Z,9.711701
2022-08-21T11:14:12.009Z,9.711743
2022-08-21T11:15:28.810Z,9.711681
2022-08-21T11:16:13.001Z,9.711670
2022-08-21T11:17:12.206Z,9.711637
2022-08-21T11:18:12.192Z,9.711741
2022-08-21T11:19:11.981Z,9.711703
2022-08-21T11:20:11.956Z,9.711861
2022-08-21T11:21:11.950Z,9.711773
2022-08-21T11:22:11.953Z,9.711672
2022-08-21T11:23:11.990Z,9.711665
2022-08-21T11:24:12.686Z,9.711707
2022-08-21T11:25:11.917Z,9.711738
2022-08-21T11:26:11.909Z,9.711739
2022-08-21T11:27:11.908Z,9.711776
2022-08-21T11:28:14.464Z,9.711707
2022-08-21T11:29:12.897Z,9.711710
2022-08-21T11:30:11.880Z,9.711768
2022-08-21T11:31:11.865Z,9.711732
2022-08-21T11:32:11.861Z,9.711760
2022-08-21T11:33:11.847Z,9.711728
2022-08-21T11:34:11.856Z,9.711768
2022-08-21T11:35:12.762Z,9.711722
2022-08-21T11:36:11.827Z,9.711679
2022-08-21T11:37:11.827Z,9.711637
2022-08-21T11:38:11.816Z,9.711774
2022-08-21T11:39:11.816Z,9.711874
2022-08-21T11:40:11.909Z,9.711667
2022-08-21T11:41:11.790Z,9.711813
2022-08-21T11:42:11.789Z,9.711740
2022-08-21T11:43:11.771Z,9.711778
2022-08-21T11:44:11.765Z,9.711809
2022-08-21T11:45:11.758Z,9.711785
2022-08-21T11:46:11.760Z,9.711741
2022-08-21T11:47:11.752Z,9.711869
2022-08-21T11:48:11.729Z,9.711929
2022-08-21T11:49:11.743Z,9.712047
2022-08-21T11:50:34.105Z,9.711947
2022-08-21T11:51:14.153Z,9.711669
2022-08-21T11:52:11.781Z,9.711728
2022-08-21T11:53:11.701Z,9.711553
2022-08-21T11:54:11.688Z,9.711681
2022-08-21T11:55:11.681Z,9.711853
2022-08-21T11:56:11.671Z,9.711994
2022-08-21T11:57:11.672Z,9.711890
2022-08-21T11:58:11.658Z,9.711919
2022-08-21T11:59:11.649Z,9.711798
2022-08-21T12:00:11.634Z,9.711807
2022-08-21T12:01:11.641Z,9.711857
2022-08-21T12:02:11.687Z,9.712017
2022-08-21T12:03:11.618Z,9.711993
2022-08-21T12:04:11.617Z,9.712059
2022-08-21T12:05:11.604Z,9.712036
2022-08-21T12:06:11.618Z,9.712014
2022-08-21T12:07:11.586Z,9.712168
2022-08-21T12:08:11.589Z,9.712254
2022-08-21T12:09:11.593Z,9.712186
2022-08-21T12:10:11.565Z,9.712080
2022-08-21T12:11:11.562Z,9.712215
2022-08-21T12:12:11.549Z,9.712323
2022-08-21T12:13:11.545Z,9.712251
2022-08-21T12:14:11.532Z,9.712105
2022-08-21T12:15:11.524Z,9.711999
2022-08-21T12:16:11.565Z,9.712205
2022-08-21T12:17:12.193Z,9.712141
2022-08-21T12:18:11.548Z,9.712353
2022-08-21T12:19:11.553Z,9.712171
2022-08-21T12:20:11.490Z,9.712275
2022-08-21T12:21:11.505Z,9.712124
2022-08-21T12:22:11.483Z,9.712088
2022-08-21T12:23:13.148Z,9.712349
2022-08-21T12:24:11.463Z,9.712239
2022-08-21T12:25:11.447Z,9.712369
2022-08-21T12:26:11.505Z,9.712132
2022-08-21T12:27:11.438Z,9.711997
2022-08-21T12:28:11.427Z,9.712010
2022-08-21T12:29:11.437Z,9.712475
2022-08-21T12:30:11.418Z,9.712416
2022-08-21T12:31:11.401Z,9.711968
2022-08-21T12:32:11.394Z,9.712117
2022-08-21T12:33:11.388Z,9.711905
2022-08-21T12:34:11.379Z,9.711874
2022-08-21T12:35:23.857Z,9.711712
2022-08-21T12:36:12.366Z,9.711797
2022-08-21T12:37:11.365Z,9.711949
2022-08-21T12:38:11.346Z,9.711963
2022-08-21T12:39:11.339Z,9.711814
2022-08-21T12:40:11.380Z,9.711898
2022-08-21T12:41:11.327Z,9.711835
2022-08-21T12:42:11.321Z,9.711780
2022-08-21T12:43:11.310Z,9.711565
2022-08-21T12:44:11.308Z,9.711649
2022-08-21T12:45:11.296Z,9.711673
2022-08-21T12:46:11.301Z,9.711563
2022-08-21T12:47:11.277Z,9.711461
2022-08-21T12:48:11.270Z,9.711529
2022-08-21T12:49:11.268Z,9.711604
2022-08-21T12:50:11.280Z,9.711633
2022-08-21T12:51:12.224Z,9.711729