createdAt,value
2018-03-18T00:00:35.844Z,18.80
2018-03-18T00:03:03.986Z,19.30
2018-03-18T00:05:32.272Z,20.43
2018-03-18T00:08:04.541Z,20.07
2018-03-18T00:10:32.698Z,18.93
2018-03-18T00:13:05.189Z,16.77
2018-03-18T00:15:33.288Z,18.43
2018-03-18T00:18:01.564Z,18.83
2018-03-18T00:20:29.711Z,18.47
2018-03-18T00:22:57.805Z,17.80
2018-03-18T00:25:25.909Z,17.37
2018-03-18T00:27:54.031Z,18.53
2018-03-18T00:30:22.229Z,18.37
2018-03-18T00:32:50.351Z,19.13
2018-03-18T00:35:18.483Z,20.10
2018-03-18T00:37:46.571Z,18.43
2018-03-18T00:40:14.691Z,17.20
2018-03-18T00:42:42.835Z,17.70
2018-03-18T00:45:11.073Z,18.77
2018-03-18T00:47:39.398Z,18.10
2018-03-18T00:50:07.566Z,17.33
2018-03-18T00:52:35.787Z,17.27
2018-03-18T00:55:04.077Z,15.97
2018-03-18T00:57:35.697Z,15.37
2018-03-18T01:00:03.805Z,16.77
2018-03-18T01:02:31.940Z,16.00
2018-03-18T01:05:00.032Z,17.20
2018-03-18T01:07:28.237Z,17.50
2018-03-18T01:09:56.425Z,15.60
2018-03-18T01:12:24.546Z,16.50
2018-03-18T01:14:52.690Z,15.53
2018-03-18T01:17:20.848Z,15.97
2018-03-18T01:19:49.506Z,17.37
2018-03-18T01:22:17.682Z,17.40
2018-03-18T01:24:45.932Z,16.77
2018-03-18T01:27:14.795Z,16.83
2018-03-18T01:29:42.921Z,17.33
2018-03-18T01:32:11.026Z,17.50
2018-03-18T01:34:39.180Z,16.87
2018-03-18T01:37:07.304Z,15.93
2018-03-18T01:39:35.449Z,16.30
2018-03-18T01:42:03.704Z,16.63
2018-03-18T01:44:31.860Z,15.00
2018-03-18T01:47:00.048Z,15.47
2018-03-18T01:49:28.157Z,15.63
2018-03-18T01:51:56.262Z,15.53
2018-03-18T01:54:24.358Z,14.77
2018-03-18T01:56:54.063Z,15.20
2018-03-18T01:59:22.197Z,15.07
2018-03-18T02:01:50.330Z,14.70
2018-03-18T02:04:18.439Z,16.27
2018-03-18T02:06:47.313Z,15.80
2018-03-18T02:09:15.421Z,15.83
2018-03-18T02:11:43.568Z,16.33
2018-03-18T02:14:11.903Z,15.70
2018-03-18T02:16:40.062Z,15.23
2018-03-18T02:19:08.929Z,16.53
2018-03-18T02:21:37.016Z,16.63
2018-03-18T02:24:06.046Z,16.77
2018-03-18T02:26:34.137Z,16.00
2018-03-18T02:29:02.344Z,16.93
2018-03-18T02:31:30.452Z,17.20
2018-03-18T02:33:58.555Z,17.00
2018-03-18T02:36:26.695Z,17.47
2018-03-18T02:38:54.807Z,15.83
2018-03-18T02:41:22.908Z,17.37
2018-03-18T02:43:51.008Z,18.00
2018-03-18T02:59:14.138Z,16.13
2018-03-18T03:01:42.296Z,17.90
2018-03-18T03:04:10.416Z,17.77
2018-03-18T03:06:38.538Z,17.57
2018-03-18T03:09:06.656Z,20.00
2018-03-18T03:11:34.783Z,18.40
2018-03-18T03:14:03.013Z,20.00
2018-03-18T03:16:31.315Z,17.83
2018-03-18T03:18:59.441Z,19.27
2018-03-18T03:21:27.679Z,18.07
2018-03-18T03:23:55.839Z,19.17
2018-03-18T03:26:23.962Z,18.23
2018-03-18T03:28:52.077Z,19.33
2018-03-18T03:31:20.251Z,17.97
2018-03-18T03:33:49.100Z,19.17
2018-03-18T03:36:17.252Z,18.37
2018-03-18T03:38:51.130Z,21.50
2018-03-18T03:41:19.300Z,18.93
2018-03-18T03:43:48.172Z,20.10
2018-03-18T03:46:16.281Z,18.13
2018-03-18T03:48:44.398Z,19.13
2018-03-18T03:51:13.282Z,17.50
2018-03-18T03:53:41.426Z,19.20
2018-03-18T03:56:10.162Z,18.30
2018-03-18T03:58:38.296Z,18.63
2018-03-18T04:01:07.169Z,20.57
2018-03-18T04:03:35.385Z,18.63
2018-03-18T04:06:03.500Z,19.23
2018-03-18T04:08:31.702Z,18.50
2018-03-18T04:10:59.807Z,18.10
2018-03-18T04:13:27.923Z,19.70
2018-03-18T04:15:56.047Z,18.03
2018-03-18T04:18:24.165Z,18.00
2018-03-18T04:20:52.439Z,20.07
2018-03-18T04:23:20.584Z,19.27
2018-03-18T04:25:49.355Z,19.00
2018-03-18T04:28:17.451Z,17.93
2018-03-18T04:30:45.579Z,17.93
2018-03-18T04:33:13.681Z,17.67
2018-03-18T04:35:41.826Z,18.83
2018-03-18T04:38:10.055Z,18.20
2018-03-18T04:40:38.155Z,19.00
2018-03-18T04:43:06.274Z,18.33
2018-03-18T04:45:34.388Z,18.53
2018-03-18T04:48:02.597Z,18.63
2018-03-18T04:50:30.706Z,19.30
2018-03-18T04:52:58.807Z,18.27
2018-03-18T04:55:26.937Z,20.00
2018-03-18T04:57:55.114Z,17.30
2018-03-18T05:00:23.304Z,17.90
2018-03-18T05:02:51.462Z,18.50
2018-03-18T05:05:19.580Z,15.50
2018-03-18T05:07:47.684Z,17.60
2018-03-18T05:10:15.798Z,16.57
2018-03-18T05:12:43.911Z,16.40
2018-03-18T05:15:12.042Z,16.63
2018-03-18T05:17:40.244Z,17.03
2018-03-18T05:20:08.375Z,15.80
2018-03-18T05:22:36.552Z,15.77
2018-03-18T05:25:04.666Z,15.80
2018-03-18T05:27:32.936Z,17.03
2018-03-18T05:30:01.109Z,15.03
2018-03-18T05:32:29.234Z,16.27
2018-03-18T05:34:57.364Z,15.70
2018-03-18T05:37:25.475Z,16.30
2018-03-18T05:39:53.640Z,16.17
2018-03-18T05:42:21.749Z,14.90
2018-03-18T05:44:49.849Z,15.77
2018-03-18T05:47:17.977Z,15.17
2018-03-18T05:49:46.096Z,14.90
2018-03-18T05:52:14.198Z,15.53
2018-03-18T05:54:42.314Z,15.50
2018-03-18T05:57:10.432Z,13.93
2018-03-18T05:59:38.545Z,17.27
2018-03-18T06:02:06.647Z,14.40
2018-03-18T06:04:34.757Z,14.40
2018-03-18T06:07:02.865Z,14.77
2018-03-18T06:09:31.103Z,15.07
2018-03-18T06:11:59.657Z,14.30
2018-03-18T06:14:27.759Z,14.53
2018-03-18T06:16:57.277Z,15.63
2018-03-18T06:19:25.433Z,15.50
2018-03-18T06:21:53.655Z,14.00
2018-03-18T06:24:21.827Z,14.07
2018-03-18T06:26:51.020Z,13.10
2018-03-18T06:29:19.144Z,13.03
2018-03-18T06:31:47.261Z,12.23
2018-03-18T06:34:15.408Z,13.33
2018-03-18T06:36:43.529Z,14.03
2018-03-18T06:39:11.890Z,14.17
2018-03-18T06:41:40.020Z,14.27
2018-03-18T06:44:09.698Z,12.50
2018-03-18T06:46:37.800Z,14.07
2018-03-18T06:49:06.704Z,13.67
2018-03-18T06:51:34.807Z,14.37
2018-03-18T06:54:03.784Z,14.10
2018-03-18T06:56:31.954Z,13.17
2018-03-18T06:59:00.229Z,13.33
2018-03-18T07:01:28.458Z,15.17
2018-03-18T07:03:56.692Z,13.23
2018-03-18T07:06:24.818Z,14.07
2018-03-18T07:08:52.923Z,14.07
2018-03-18T07:11:21.170Z,14.17
2018-03-18T07:13:49.305Z,14.23
2018-03-18T07:16:18.187Z,13.50
2018-03-18T07:18:46.297Z,13.07
2018-03-18T07:21:15.354Z,14.23
2018-03-18T07:23:44.122Z,12.50
2018-03-18T07:26:12.281Z,12.77
2018-03-18T07:28:40.399Z,14.00
2018-03-18T07:31:08.525Z,12.87
2018-03-18T07:33:36.639Z,13.30
2018-03-18T07:36:04.828Z,14.50
2018-03-18T07:38:33.038Z,13.27
2018-03-18T07:41:01.372Z,12.10
2018-03-18T07:43:29.561Z,12.90
2018-03-18T07:45:57.697Z,13.00
2018-03-18T07:48:25.855Z,12.97
2018-03-18T07:50:54.465Z,11.77
2018-03-18T07:53:22.692Z,13.70
2018-03-18T07:55:51.035Z,12.27
2018-03-18T07:58:19.217Z,12.70
2018-03-18T08:00:47.365Z,11.60
2018-03-18T08:03:15.527Z,11.90
2018-03-18T08:05:43.645Z,11.73
2018-03-18T08:08:11.793Z,10.77
2018-03-18T08:10:41.699Z,11.87
2018-03-18T08:13:09.822Z,11.83
2018-03-18T08:15:37.952Z,12.27
2018-03-18T08:31:01.280Z,10.97
2018-03-18T08:33:29.390Z,12.33
2018-03-18T08:35:57.560Z,10.80
2018-03-18T08:38:26.552Z,12.50
2018-03-18T08:40:54.641Z,10.70
2018-03-18T08:43:22.830Z,11.73
2018-03-18T08:45:51.704Z,11.50
2018-03-18T08:48:19.819Z,11.80
2018-03-18T08:50:47.973Z,11.03
2018-03-18T08:53:16.060Z,10.53
2018-03-18T08:55:44.641Z,11.47
2018-03-18T08:58:12.801Z,10.90
2018-03-18T09:00:40.977Z,10.53
2018-03-18T09:03:09.091Z,10.43
2018-03-18T09:05:37.657Z,10.33
2018-03-18T09:08:05.861Z,10.87
2018-03-18T09:10:33.972Z,10.63
2018-03-18T09:13:05.629Z,10.63
2018-03-18T09:15:37.597Z,10.80
2018-03-18T09:18:06.458Z,10.70
2018-03-18T09:20:34.567Z,9.90
2018-03-18T09:23:02.715Z,10.37
2018-03-18T09:25:30.820Z,9.77
2018-03-18T09:27:58.958Z,11.10
2018-03-18T09:30:27.113Z,11.30
2018-03-18T09:32:55.220Z,11.30
2018-03-18T09:35:23.358Z,11.63
2018-03-18T09:37:51.549Z,11.13
2018-03-18T09:40:19.674Z,9.90
2018-03-18T09:42:47.792Z,10.57
2018-03-18T09:45:15.884Z,10.47
2018-03-18T09:47:44.012Z,10.73
2018-03-18T09:50:12.204Z,9.43
2018-03-18T09:52:40.442Z,11.07
2018-03-18T09:55:08.648Z,10.43
2018-03-18T09:57:36.828Z,10.17
2018-03-18T10:00:04.945Z,11.40
2018-03-18T10:02:37.514Z,9.83
2018-03-18T10:05:05.643Z,10.47
2018-03-18T10:07:33.779Z,9.47
2018-03-18T10:10:01.985Z,10.73
2018-03-18T10:12:30.121Z,10.57
2018-03-18T10:14:58.245Z,10.37
2018-03-18T10:17:26.417Z,10.80
2018-03-18T10:19:54.553Z,10.90
2018-03-18T10:22:22.653Z,11.30
2018-03-18T10:24:50.993Z,11.00
2018-03-18T10:27:19.385Z,11.13
2018-03-18T10:29:47.502Z,10.90
2018-03-18T10:32:15.621Z,10.80
2018-03-18T10:34:43.735Z,12.23
2018-03-18T10:37:11.845Z,11.60
2018-03-18T10:39:40.101Z,10.27
2018-03-18T10:42:08.258Z,11.10
2018-03-18T10:44:37.154Z,10.97
2018-03-18T10:47:05.910Z,11.30
2018-03-18T10:49:34.016Z,11.52
2018-03-18T10:52:02.254Z,12.37
2018-03-18T10:54:30.549Z,12.27
2018-03-18T10:56:58.731Z,10.27
2018-03-18T10:59:27.029Z,10.93
2018-03-18T11:01:55.303Z,10.93
2018-03-18T11:04:23.511Z,10.13
2018-03-18T11:06:51.765Z,11.73
2018-03-18T11:09:19.967Z,12.07
2018-03-18T11:11:48.260Z,12.10
2018-03-18T11:14:16.526Z,10.50
2018-03-18T11:16:44.751Z,11.40
2018-03-18T11:19:12.879Z,11.63
2018-03-18T11:21:40.994Z,11.40
2018-03-18T11:24:09.161Z,11.63
2018-03-18T11:26:41.223Z,10.83
2018-03-18T11:29:09.340Z,11.13
2018-03-18T11:31:37.485Z,11.60
2018-03-18T11:34:06.371Z,11.93
2018-03-18T11:36:34.480Z,11.20
2018-03-18T11:39:02.604Z,11.13
2018-03-18T11:41:30.690Z,11.27
2018-03-18T11:43:58.820Z,9.50
2018-03-18T11:46:26.923Z,11.27
2018-03-18T11:48:55.056Z,11.27
2018-03-18T11:51:23.927Z,11.23
2018-03-18T11:53:52.067Z,11.77
2018-03-18T11:56:20.201Z,11.17
2018-03-18T11:58:52.246Z,10.73
2018-03-18T12:01:20.310Z,11.63
2018-03-18T12:03:48.407Z,10.40
2018-03-18T12:06:16.583Z,10.80
2018-03-18T12:08:59.332Z,11.73
2018-03-18T12:11:27.624Z,10.80
2018-03-18T12:13:57.240Z,11.23
2018-03-18T12:16:25.354Z,11.47
2018-03-18T12:18:54.347Z,10.67
2018-03-18T12:21:22.670Z,10.80
2018-03-18T12:23:51.536Z,10.63
2018-03-18T12:26:19.630Z,11.27
2018-03-18T12:28:48.494Z,10.93
2018-03-18T12:31:16.608Z,11.20
2018-03-18T12:33:44.750Z,11.10
2018-03-18T12:36:12.882Z,11.20
2018-03-18T12:38:41.000Z,11.47
2018-03-18T12:41:09.895Z,10.47
2018-03-18T12:43:37.986Z,11.80
2018-03-18T12:46:06.108Z,10.77
2018-03-18T12:48:34.236Z,11.20
2018-03-18T12:51:02.448Z,10.83
2018-03-18T12:53:30.564Z,11.60
2018-03-18T12:55:58.711Z,11.93
2018-03-18T12:58:26.816Z,11.27
2018-03-18T13:00:54.947Z,12.00
2018-03-18T13:03:23.059Z,11.50
2018-03-18T13:05:51.993Z,12.10
2018-03-18T13:08:20.229Z,11.40
2018-03-18T13:10:48.468Z,10.97
2018-03-18T13:13:16.645Z,11.93
2018-03-18T13:15:44.787Z,11.70
2018-03-18T13:18:12.885Z,12.73
2018-03-18T13:20:41.043Z,11.77
2018-03-18T13:23:09.160Z,11.95
2018-03-18T13:25:37.280Z,12.20
2018-03-18T13:28:05.394Z,12.13
2018-03-18T13:30:33.534Z,11.13
2018-03-18T13:33:01.655Z,10.73
2018-03-18T13:35:29.793Z,12.40
2018-03-18T13:37:58.783Z,11.60
2018-03-18T13:40:26.881Z,11.60
2018-03-18T13:42:56.327Z,10.60
2018-03-18T13:45:24.513Z,11.50
2018-03-18T13:47:52.695Z,12.07
2018-03-18T13:50:20.738Z,11.00
2018-03-18T13:52:48.833Z,11.57
2018-03-18T13:55:16.965Z,10.23
2018-03-18T13:57:45.088Z,10.77
2018-03-18T14:00:13.208Z,11.00
2018-03-18T14:02:41.311Z,10.37
2018-03-18T14:05:09.420Z,10.37
2018-03-18T14:07:37.536Z,10.33
2018-03-18T14:10:05.657Z,11.60
2018-03-18T14:12:33.821Z,10.67
2018-03-18T14:15:01.901Z,10.70
2018-03-18T14:17:30.095Z,10.70
2018-03-18T14:19:58.223Z,11.63
2018-03-18T14:22:26.341Z,11.43
2018-03-18T14:24:54.455Z,10.50
2018-03-18T14:27:22.564Z,10.83
2018-03-18T14:29:50.685Z,11.23
2018-03-18T14:32:18.785Z,10.13
2018-03-18T14:34:46.933Z,10.13
2018-03-18T14:37:15.205Z,10.70
2018-03-18T14:39:43.389Z,11.90
2018-03-18T14:42:11.601Z,11.53
2018-03-18T14:44:39.736Z,10.93
2018-03-18T14:47:07.844Z,10.90
2018-03-18T14:49:36.499Z,10.67
2018-03-18T14:52:05.292Z,10.43
2018-03-18T14:54:33.421Z,10.87
2018-03-18T14:57:01.546Z,10.33
2018-03-18T14:59:29.662Z,10.40
2018-03-18T15:01:57.808Z,11.73
2018-03-18T15:04:25.908Z,11.17
2018-03-18T15:06:54.127Z,10.83
2018-03-18T15:09:22.333Z,10.90
2018-03-18T15:11:50.434Z,11.50
2018-03-18T15:14:19.318Z,9.67
2018-03-18T15:16:47.437Z,10.67
2018-03-18T15:19:15.544Z,10.53
2018-03-18T15:21:43.678Z,10.93
2018-03-18T15:24:11.798Z,10.97
2018-03-18T15:26:39.908Z,10.77
2018-03-18T15:29:08.038Z,10.93
2018-03-18T15:31:36.144Z,10.57
2018-03-18T15:34:04.260Z,9.83
2018-03-18T15:36:32.413Z,11.07
2018-03-18T15:39:00.548Z,10.37
2018-03-18T15:41:28.826Z,10.83
2018-03-18T15:43:57.366Z,10.53
2018-03-18T15:46:25.491Z,11.43
2018-03-18T15:48:54.454Z,10.70
2018-03-18T15:51:22.585Z,10.97
2018-03-18T15:53:50.730Z,9.90
2018-03-18T15:56:20.186Z,11.27
2018-03-18T15:58:48.380Z,10.77
2018-03-18T16:01:16.497Z,9.80
2018-03-18T16:03:44.661Z,9.33
2018-03-18T16:06:14.131Z,10.43
2018-03-18T16:08:42.309Z,9.40
2018-03-18T16:11:10.497Z,9.27
2018-03-18T16:13:38.714Z,10.03
2018-03-18T16:16:06.988Z,10.17
2018-03-18T16:18:35.163Z,9.93
2018-03-18T16:21:03.304Z,9.87
2018-03-18T16:23:31.455Z,10.63
2018-03-18T16:26:00.084Z,9.77
2018-03-18T16:28:28.268Z,10.50
2018-03-18T16:31:21.038Z,10.23
2018-03-18T16:33:49.162Z,10.23
2018-03-18T16:36:17.288Z,9.50
2018-03-18T16:38:45.487Z,9.80
2018-03-18T16:41:13.615Z,9.40
2018-03-18T16:43:41.790Z,9.83
2018-03-18T16:46:10.640Z,10.13
2018-03-18T16:48:38.770Z,10.20
2018-03-18T16:51:06.949Z,9.60
2018-03-18T16:53:35.113Z,9.03
2018-03-18T16:56:03.275Z,9.20
2018-03-18T16:58:31.384Z,9.53
2018-03-18T17:00:59.541Z,10.03
2018-03-18T17:03:27.689Z,9.33
2018-03-18T17:05:55.828Z,10.77
2018-03-18T17:08:23.921Z,9.77
2018-03-18T17:10:52.038Z,10.00
2018-03-18T17:13:20.149Z,10.13
2018-03-18T17:15:48.265Z,9.57
2018-03-18T17:18:16.505Z,10.27
2018-03-18T17:20:44.619Z,9.40
2018-03-18T17:23:12.735Z,9.40
2018-03-18T17:25:40.900Z,10.30
2018-03-18T17:28:09.863Z,9.37
2018-03-18T17:30:37.975Z,10.47
2018-03-18T17:33:06.161Z,9.53
2018-03-18T17:35:34.342Z,9.20
2018-03-18T17:38:02.549Z,8.70
2018-03-18T17:40:30.825Z,9.73
2018-03-18T17:42:59.075Z,9.67
2018-03-18T17:45:44.845Z,10.40
2018-03-18T17:48:30.779Z,9.73
2018-03-18T17:51:16.877Z,10.23
2018-03-18T17:54:02.583Z,9.80
2018-03-18T17:56:36.558Z,9.87
2018-03-18T17:59:04.695Z,9.90
2018-03-18T18:01:32.803Z,9.97
2018-03-18T18:04:00.918Z,8.93
2018-03-18T18:06:29.062Z,10.07
2018-03-18T18:08:57.162Z,9.40
2018-03-18T18:11:26.032Z,9.00
2018-03-18T18:13:54.142Z,9.97
2018-03-18T18:16:23.028Z,9.00
2018-03-18T18:18:51.761Z,10.43
2018-03-18T18:21:19.851Z,8.97
2018-03-18T18:23:48.057Z,9.80
2018-03-18T18:26:16.944Z,9.13
2018-03-18T18:28:45.068Z,9.33
2018-03-18T18:31:13.176Z,9.67
2018-03-18T18:33:41.285Z,9.73
2018-03-18T18:36:09.391Z,9.13
2018-03-18T18:38:37.529Z,9.17
2018-03-18T18:41:06.597Z,8.40
2018-03-18T18:43:34.723Z,8.17
2018-03-18T18:46:02.910Z,8.43
2018-03-18T18:48:31.041Z,8.97
2018-03-18T18:50:59.161Z,9.27
2018-03-18T18:53:27.253Z,8.03
2018-03-18T18:55:55.359Z,9.83
2018-03-18T18:58:23.455Z,8.87
2018-03-18T19:00:51.570Z,9.40
2018-03-18T19:03:19.674Z,9.23
2018-03-18T19:05:48.094Z,9.53
2018-03-18T19:08:16.212Z,8.97
2018-03-18T19:10:45.085Z,8.57
2018-03-18T19:13:13.204Z,9.30
2018-03-18T19:15:41.365Z,9.33
2018-03-18T19:18:09.526Z,9.43
2018-03-18T19:20:37.653Z,9.03
2018-03-18T19:23:05.767Z,9.97
2018-03-18T19:25:33.886Z,9.70
2018-03-18T19:28:02.073Z,9.57
2018-03-18T19:30:30.212Z,9.33
2018-03-18T19:32:58.325Z,9.87
2018-03-18T19:35:26.447Z,9.37
2018-03-18T19:37:54.569Z,9.07
2018-03-18T19:40:22.708Z,9.23
2018-03-18T19:42:50.806Z,9.40
2018-03-18T19:45:18.969Z,9.33
2018-03-18T19:47:47.098Z,8.83
2018-03-18T19:50:15.202Z,9.53
2018-03-18T19:52:43.326Z,10.27
2018-03-18T19:55:11.442Z,10.17
2018-03-18T19:57:40.001Z,9.67
2018-03-18T20:00:08.125Z,10.00
2018-03-18T20:02:36.998Z,10.50
2018-03-18T20:05:05.197Z,9.97
2018-03-18T20:07:33.313Z,10.17
2018-03-18T20:10:01.487Z,9.13
2018-03-18T20:12:30.971Z,8.73
2018-03-18T20:27:54.117Z,9.13
2018-03-18T20:30:22.229Z,10.80
2018-03-18T20:32:50.361Z,9.40
2018-03-18T20:35:19.300Z,9.97
2018-03-18T20:37:47.407Z,9.83
2018-03-18T20:40:15.569Z,10.60
2018-03-18T20:42:43.690Z,9.77
2018-03-18T20:45:11.928Z,10.07
2018-03-18T20:47:40.062Z,10.23
2018-03-18T20:50:08.960Z,10.20
2018-03-18T20:52:37.076Z,10.37
2018-03-18T20:55:05.210Z,10.10
2018-03-18T20:57:33.336Z,10.33
2018-03-18T21:00:01.454Z,10.60
2018-03-18T21:02:29.568Z,9.57
2018-03-18T21:04:57.684Z,9.97
2018-03-18T21:07:25.801Z,11.30
2018-03-18T21:09:53.920Z,10.13
2018-03-18T21:12:22.384Z,10.77
2018-03-18T21:14:51.262Z,10.47
2018-03-18T21:17:19.379Z,10.87
2018-03-18T21:19:48.109Z,9.03
2018-03-18T21:22:16.241Z,11.13
2018-03-18T21:24:44.372Z,9.93
2018-03-18T21:27:12.489Z,10.57
2018-03-18T21:29:40.747Z,10.60
2018-03-18T21:32:08.881Z,10.43
2018-03-18T21:34:39.930Z,10.43
2018-03-18T21:37:08.034Z,10.10
2018-03-18T21:39:36.163Z,9.60
2018-03-18T21:42:04.308Z,11.23
2018-03-18T21:44:32.420Z,10.40
2018-03-18T21:47:01.319Z,10.50
2018-03-18T21:49:29.441Z,10.63
2018-03-18T21:51:57.574Z,11.10
2018-03-18T21:54:25.679Z,11.03
2018-03-18T21:56:53.808Z,11.73
2018-03-18T21:59:22.708Z,11.00
2018-03-18T22:01:50.828Z,10.60
2018-03-18T22:04:19.048Z,9.87
2018-03-18T22:06:47.992Z,10.87
2018-03-18T22:09:16.129Z,11.40
2018-03-18T22:11:44.314Z,10.97
2018-03-18T22:14:12.560Z,10.93
2018-03-18T22:16:40.716Z,11.80
2018-03-18T22:19:08.876Z,11.03
2018-03-18T22:21:37.030Z,10.70
2018-03-18T22:24:05.136Z,11.33
2018-03-18T22:26:33.330Z,10.93
2018-03-18T22:29:02.220Z,11.00
2018-03-18T22:31:31.126Z,10.93
2018-03-18T22:33:59.268Z,10.20
2018-03-18T22:36:27.400Z,11.20
2018-03-18T22:38:55.518Z,11.73
2018-03-18T22:41:27.608Z,11.90
2018-03-18T22:43:55.796Z,12.30
2018-03-18T22:46:23.921Z,12.77
2018-03-18T22:48:52.072Z,13.47
2018-03-18T22:51:20.217Z,12.27
2018-03-18T22:53:48.321Z,10.93
2018-03-18T22:56:16.441Z,11.73
2018-03-18T22:58:44.601Z,11.87
2018-03-18T23:01:12.996Z,12.07
2018-03-18T23:03:46.133Z,12.40
2018-03-18T23:06:14.301Z,11.67
2018-03-18T23:08:42.421Z,13.13
2018-03-18T23:11:11.321Z,12.83
2018-03-18T23:13:47.165Z,11.63
2018-03-18T23:16:16.049Z,13.23
2018-03-18T23:18:44.233Z,12.63
2018-03-18T23:21:13.076Z,12.17
2018-03-18T23:23:44.015Z,12.57
2018-03-18T23:26:12.120Z,12.13
2018-03-18T23:28:40.301Z,13.07
2018-03-18T23:31:14.234Z,12.43
2018-03-18T23:33:42.690Z,11.60
2018-03-18T23:49:05.878Z,11.70
2018-03-18T23:51:34.016Z,12.53
2018-03-18T23:54:02.209Z,12.40
2018-03-18T23:56:30.355Z,11.87
2018-03-18T23:58:58.509Z,12.93
