createdAt,value
2023-06-30T00:00:28.845Z,77.92
2023-06-30T00:01:28.898Z,77.72
2023-06-30T00:02:28.955Z,77.62
2023-06-30T00:03:28.998Z,77.72
2023-06-30T00:04:29.006Z,77.46
2023-06-30T00:05:28.885Z,77.42
2023-06-30T00:06:28.858Z,77.46
2023-06-30T00:07:28.812Z,77.76
2023-06-30T00:08:28.738Z,77.76
2023-06-30T00:09:28.697Z,77.86
2023-06-30T00:10:28.680Z,77.66
2023-06-30T00:11:28.728Z,77.76
2023-06-30T00:12:28.695Z,77.86
2023-06-30T00:13:28.744Z,77.96
2023-06-30T00:14:28.700Z,77.96
2023-06-30T00:15:28.642Z,78.06
2023-06-30T00:16:28.675Z,77.96
2023-06-30T00:17:28.641Z,78.16
2023-06-30T00:18:28.601Z,78.16
2023-06-30T00:19:28.569Z,78.16
2023-06-30T00:20:28.563Z,78.16
2023-06-30T00:21:28.540Z,77.96
2023-06-30T00:22:28.539Z,77.96
2023-06-30T00:23:28.526Z,77.96
2023-06-30T00:24:28.497Z,78.06
2023-06-30T00:25:28.503Z,78.06
2023-06-30T00:26:28.504Z,77.96
2023-06-30T00:27:28.508Z,77.96
2023-06-30T00:28:28.450Z,78.16
2023-06-30T00:29:28.428Z,78.16
2023-06-30T00:30:28.428Z,78.06
2023-06-30T00:31:28.463Z,78.06
2023-06-30T00:32:28.416Z,78.27
2023-06-30T00:33:28.467Z,78.16
2023-06-30T00:34:28.392Z,78.16
2023-06-30T00:35:28.362Z,78.56
2023-06-30T00:36:28.352Z,78.56
2023-06-30T00:37:28.327Z,78.56
2023-06-30T00:38:28.382Z,78.66
2023-06-30T00:39:28.310Z,78.46
2023-06-30T00:40:28.313Z,78.56
2023-06-30T00:41:28.288Z,78.46
2023-06-30T00:42:28.262Z,78.46
2023-06-30T00:43:28.244Z,78.77
2023-06-30T00:44:28.249Z,78.66
2023-06-30T00:45:28.239Z,78.66
2023-06-30T00:46:28.278Z,78.97
2023-06-30T00:47:28.260Z,78.86
2023-06-30T00:48:28.198Z,79.06
2023-06-30T00:49:28.190Z,78.86
2023-06-30T00:50:28.213Z,79.37
2023-06-30T00:51:28.147Z,79.27
2023-06-30T00:52:28.146Z,79.21
2023-06-30T00:53:28.109Z,79.10
2023-06-30T00:54:28.249Z,79.21
2023-06-30T00:55:28.141Z,79.41
2023-06-30T00:56:28.128Z,79.81
2023-06-30T00:57:28.068Z,79.61
2023-06-30T00:58:28.050Z,79.81
2023-06-30T00:59:28.048Z,79.81
2023-06-30T01:00:28.024Z,79.91
2023-06-30T01:01:28.039Z,79.91
2023-06-30T01:02:28.150Z,79.61
2023-06-30T01:03:28.163Z,79.91
2023-06-30T01:04:28.247Z,79.81
2023-06-30T01:05:27.983Z,80.01
2023-06-30T01:06:27.966Z,80.21
2023-06-30T01:07:27.994Z,80.41
2023-06-30T01:08:27.951Z,80.41
2023-06-30T01:09:27.918Z,80.31
2023-06-30T01:10:27.912Z,80.51
2023-06-30T01:11:27.908Z,80.41
2023-06-30T01:12:27.885Z,80.41
2023-06-30T01:13:27.887Z,80.31
2023-06-30T01:14:27.836Z,80.41
2023-06-30T01:15:27.840Z,80.61
2023-06-30T01:16:27.931Z,80.61
2023-06-30T01:17:27.828Z,80.71
2023-06-30T01:18:27.844Z,80.61
2023-06-30T01:19:27.793Z,80.91
2023-06-30T01:20:27.789Z,80.61
2023-06-30T01:21:27.786Z,80.51
2023-06-30T01:22:27.839Z,80.31
2023-06-30T01:23:27.760Z,80.31
2023-06-30T01:24:27.749Z,80.51
2023-06-30T01:25:27.716Z,80.51
2023-06-30T01:26:27.760Z,80.51
2023-06-30T01:27:27.715Z,80.31
2023-06-30T01:28:27.705Z,80.25
2023-06-30T01:29:27.706Z,80.11
2023-06-30T01:30:27.670Z,80.35
2023-06-30T01:31:27.709Z,80.35
2023-06-30T01:32:27.668Z,80.11
2023-06-30T01:33:27.616Z,80.35
2023-06-30T01:34:27.595Z,80.15
2023-06-30T01:35:27.564Z,80.15
2023-06-30T01:36:27.589Z,79.81
2023-06-30T01:37:27.569Z,80.25
2023-06-30T01:38:27.540Z,80.45
2023-06-30T01:39:27.520Z,80.85
2023-06-30T01:40:27.539Z,80.65
2023-06-30T01:41:27.522Z,80.85
2023-06-30T01:42:27.508Z,81.15
2023-06-30T01:43:27.497Z,81.26
2023-06-30T01:44:27.460Z,81.05
2023-06-30T01:45:27.436Z,80.95
2023-06-30T01:46:27.472Z,81.05
2023-06-30T01:47:27.471Z,81.15
2023-06-30T01:48:27.462Z,81.05
2023-06-30T01:49:27.455Z,80.95
2023-06-30T01:50:27.396Z,81.05
2023-06-30T01:51:27.400Z,80.95
2023-06-30T01:52:27.395Z,80.85
2023-06-30T01:53:27.369Z,80.95
2023-06-30T01:54:27.351Z,80.85
2023-06-30T01:55:27.350Z,81.05
2023-06-30T01:56:27.453Z,81.05
2023-06-30T01:57:27.546Z,81.26
2023-06-30T01:58:27.372Z,81.26
2023-06-30T01:59:27.428Z,81.26
2023-06-30T02:00:27.257Z,81.29
2023-06-30T02:01:27.259Z,81.29
2023-06-30T02:02:27.356Z,81.79
2023-06-30T02:03:27.305Z,81.59
2023-06-30T02:04:27.216Z,81.49
2023-06-30T02:05:27.232Z,81.29
2023-06-30T02:06:27.184Z,81.19
2023-06-30T02:07:27.202Z,81.09
2023-06-30T02:08:27.201Z,80.99
2023-06-30T02:09:38.883Z,80.99
2023-06-30T02:10:28.110Z,80.99
2023-06-30T02:11:27.095Z,80.99
2023-06-30T02:12:27.125Z,80.99
2023-06-30T02:13:27.106Z,80.99
2023-06-30T02:14:27.081Z,80.89
2023-06-30T02:15:27.086Z,80.89
2023-06-30T02:16:27.080Z,80.89
2023-06-30T02:17:27.209Z,80.89
2023-06-30T02:18:27.037Z,81.09
2023-06-30T02:19:27.026Z,80.89
2023-06-30T02:20:27.025Z,81.39
2023-06-30T02:21:27.017Z,81.39
2023-06-30T02:22:26.986Z,81.29
2023-06-30T02:23:26.976Z,81.59
2023-06-30T02:24:26.975Z,81.29
2023-06-30T02:25:26.961Z,81.39
2023-06-30T02:26:26.964Z,81.59
2023-06-30T02:27:26.931Z,81.59
2023-06-30T02:28:26.969Z,81.90
2023-06-30T02:29:26.876Z,81.73
2023-06-30T02:30:26.943Z,81.93
2023-06-30T02:31:26.904Z,81.73
2023-06-30T02:32:27.010Z,81.73
2023-06-30T02:33:26.846Z,82.14
2023-06-30T02:34:26.949Z,81.84
2023-06-30T02:35:26.931Z,82.14
2023-06-30T02:36:26.800Z,82.14
2023-06-30T02:37:26.815Z,82.04
2023-06-30T02:38:28.232Z,82.24
2023-06-30T02:39:26.813Z,82.44
2023-06-30T02:40:26.818Z,82.54
2023-06-30T02:41:26.853Z,82.84
2023-06-30T02:42:26.905Z,82.64
2023-06-30T02:43:26.842Z,83.25
2023-06-30T02:44:26.743Z,83.25
2023-06-30T02:45:26.830Z,83.25
2023-06-30T02:46:26.952Z,83.14
2023-06-30T02:47:26.749Z,82.84
2023-06-30T02:48:26.731Z,82.74
2023-06-30T02:49:26.644Z,82.74
2023-06-30T02:50:26.626Z,82.34
2023-06-30T02:51:26.672Z,82.44
2023-06-30T02:52:26.624Z,82.94
2023-06-30T02:53:26.597Z,82.84
2023-06-30T02:54:26.607Z,82.88
2023-06-30T02:55:26.648Z,82.78
2023-06-30T02:56:26.592Z,82.58
2023-06-30T02:57:26.576Z,82.78
2023-06-30T02:58:26.634Z,82.68
2023-06-30T02:59:26.603Z,82.68
2023-06-30T03:00:26.531Z,82.78
2023-06-30T03:01:26.586Z,83.08
2023-06-30T03:02:26.768Z,83.18
2023-06-30T03:03:26.497Z,83.28
2023-06-30T03:04:26.458Z,83.48
2023-06-30T03:05:26.450Z,83.48
2023-06-30T03:06:26.431Z,83.48
2023-06-30T03:07:26.459Z,83.69
2023-06-30T03:08:26.391Z,83.89
2023-06-30T03:09:26.371Z,83.69
2023-06-30T03:10:26.363Z,83.79
2023-06-30T03:11:26.322Z,83.59
2023-06-30T03:12:26.399Z,83.69
2023-06-30T03:13:26.297Z,83.39
2023-06-30T03:14:26.324Z,83.79
2023-06-30T03:15:26.264Z,83.79
2023-06-30T03:16:26.300Z,83.59
2023-06-30T03:17:26.281Z,83.59
2023-06-30T03:18:26.263Z,83.59
2023-06-30T03:19:26.228Z,83.59
2023-06-30T03:20:26.206Z,83.59
2023-06-30T03:21:26.194Z,83.59
2023-06-30T03:22:26.211Z,83.69
2023-06-30T03:23:26.176Z,83.48
2023-06-30T03:24:26.168Z,83.79
2023-06-30T03:25:26.144Z,83.89
2023-06-30T03:26:26.144Z,84.19
2023-06-30T03:27:26.106Z,83.99
2023-06-30T03:28:26.102Z,83.99
2023-06-30T03:29:26.089Z,84.39
2023-06-30T03:30:26.097Z,84.80
2023-06-30T03:31:26.155Z,84.80
2023-06-30T03:32:26.148Z,84.63
2023-06-30T03:33:26.070Z,84.63
2023-06-30T03:34:26.001Z,84.63
2023-06-30T03:35:25.988Z,84.19
2023-06-30T03:36:25.986Z,84.29
2023-06-30T03:37:25.979Z,84.19
2023-06-30T03:38:25.980Z,84.49
2023-06-30T03:39:25.953Z,84.39
2023-06-30T03:40:25.997Z,84.49
2023-06-30T03:41:25.918Z,84.69
2023-06-30T03:42:25.917Z,84.74
2023-06-30T03:43:25.927Z,84.43
2023-06-30T03:44:25.874Z,84.63
2023-06-30T03:45:25.878Z,84.59
2023-06-30T03:46:25.879Z,84.94
2023-06-30T03:47:25.873Z,84.89
2023-06-30T03:48:25.831Z,84.94
2023-06-30T03:49:25.826Z,84.94
2023-06-30T03:50:25.806Z,84.83
2023-06-30T03:51:25.790Z,85.14
2023-06-30T03:52:25.797Z,85.14
2023-06-30T03:53:25.943Z,85.34
2023-06-30T03:54:25.785Z,85.64
2023-06-30T03:55:25.760Z,85.84
2023-06-30T03:56:25.727Z,86.15
2023-06-30T03:57:25.796Z,85.84
2023-06-30T03:58:25.683Z,85.84
2023-06-30T03:59:25.704Z,85.74
2023-06-30T04:00:25.662Z,85.54
2023-06-30T04:01:25.663Z,85.74
2023-06-30T04:02:25.695Z,85.94
2023-06-30T04:03:27.646Z,85.74
2023-06-30T04:04:25.890Z,85.54
2023-06-30T04:05:25.620Z,85.64
2023-06-30T04:06:25.584Z,85.64
2023-06-30T04:07:25.627Z,85.64
2023-06-30T04:08:25.748Z,85.64
2023-06-30T04:09:25.546Z,85.54
2023-06-30T04:10:25.572Z,85.44
2023-06-30T04:11:25.527Z,85.34
2023-06-30T04:12:25.494Z,85.24
2023-06-30T04:13:25.509Z,85.60
2023-06-30T04:14:25.474Z,85.30
2023-06-30T04:15:25.499Z,85.40
2023-06-30T04:16:25.484Z,85.40
2023-06-30T04:17:25.465Z,85.70
2023-06-30T04:18:25.425Z,85.70
2023-06-30T04:19:25.428Z,85.60
2023-06-30T04:20:25.429Z,85.70
2023-06-30T04:21:25.377Z,85.90
2023-06-30T04:22:25.364Z,85.80
2023-06-30T04:23:25.366Z,85.80
2023-06-30T04:24:25.387Z,85.80
2023-06-30T04:25:25.348Z,86.00
2023-06-30T04:26:25.327Z,85.60
2023-06-30T04:27:25.308Z,85.30
2023-06-30T04:28:25.300Z,85.30
2023-06-30T04:29:25.292Z,85.30
2023-06-30T04:30:25.261Z,85.30
2023-06-30T04:31:25.273Z,85.20
2023-06-30T04:32:25.234Z,85.00
2023-06-30T04:33:25.394Z,85.50
2023-06-30T04:34:25.217Z,85.60
2023-06-30T04:35:25.238Z,85.60
2023-06-30T04:36:25.198Z,85.50
2023-06-30T04:37:25.192Z,85.70
2023-06-30T04:38:25.475Z,85.50
2023-06-30T04:39:25.154Z,85.30
2023-06-30T04:40:25.145Z,85.20
2023-06-30T04:41:25.123Z,85.10
2023-06-30T04:42:25.110Z,85.10
2023-06-30T04:43:25.130Z,85.10
2023-06-30T04:44:25.098Z,85.10
2023-06-30T04:45:25.104Z,85.20
2023-06-30T04:46:25.136Z,85.40
2023-06-30T04:47:25.159Z,85.30
2023-06-30T04:48:25.049Z,85.80
2023-06-30T04:49:25.014Z,85.80
2023-06-30T04:50:25.010Z,85.80
2023-06-30T04:51:25.026Z,85.80
2023-06-30T04:52:25.003Z,85.70
2023-06-30T04:53:25.002Z,85.70
2023-06-30T04:54:24.964Z,85.50
2023-06-30T04:55:24.943Z,85.30
2023-06-30T04:56:24.937Z,85.20
2023-06-30T04:57:24.944Z,85.10
2023-06-30T04:58:24.912Z,85.10
2023-06-30T04:59:24.921Z,85.10
2023-06-30T05:00:24.873Z,85.20
2023-06-30T05:01:24.888Z,85.10
2023-06-30T05:02:24.890Z,84.89
2023-06-30T05:03:24.841Z,85.30
2023-06-30T05:04:24.826Z,85.30
2023-06-30T05:05:24.819Z,85.30
2023-06-30T05:06:24.810Z,85.60
2023-06-30T05:07:24.847Z,85.60
2023-06-30T05:08:24.760Z,85.50
2023-06-30T05:09:24.766Z,85.40
2023-06-30T05:10:24.742Z,85.40
2023-06-30T05:11:24.737Z,85.40
2023-06-30T05:12:24.729Z,85.40
2023-06-30T05:13:24.718Z,85.10
2023-06-30T05:14:24.738Z,85.10
2023-06-30T05:15:24.716Z,85.00
2023-06-30T05:16:24.743Z,85.10
2023-06-30T05:17:25.043Z,85.10
2023-06-30T05:18:24.744Z,85.30
2023-06-30T05:19:24.640Z,85.20
2023-06-30T05:20:24.651Z,85.40
2023-06-30T05:21:24.608Z,85.60
2023-06-30T05:22:24.584Z,85.40
2023-06-30T05:23:24.578Z,85.70
2023-06-30T05:24:24.556Z,85.70
2023-06-30T05:25:24.554Z,85.90
2023-06-30T05:26:24.550Z,85.60
2023-06-30T05:27:24.509Z,85.60
2023-06-30T05:28:24.526Z,85.60
2023-06-30T05:29:24.526Z,85.60
2023-06-30T05:30:24.500Z,85.80
2023-06-30T05:31:24.513Z,85.90
2023-06-30T05:32:24.562Z,85.80
2023-06-30T05:33:24.441Z,85.80
2023-06-30T05:34:24.478Z,85.70
2023-06-30T05:35:24.411Z,85.60
2023-06-30T05:36:24.521Z,85.80
2023-06-30T05:37:24.389Z,86.21
2023-06-30T05:38:24.371Z,86.30
2023-06-30T05:39:24.378Z,86.30
2023-06-30T05:40:24.339Z,86.41
2023-06-30T05:41:24.359Z,86.35
2023-06-30T05:42:24.358Z,86.51
2023-06-30T05:43:24.363Z,86.41
2023-06-30T05:44:24.437Z,86.44
2023-06-30T05:45:24.327Z,86.65
2023-06-30T05:46:24.337Z,87.05
2023-06-30T05:47:24.357Z,87.25
2023-06-30T05:48:24.293Z,87.05
2023-06-30T05:49:31.772Z,87.05
2023-06-30T05:50:24.261Z,87.25
2023-06-30T05:51:24.210Z,87.25
2023-06-30T05:52:24.215Z,87.25
2023-06-30T05:53:24.232Z,87.25
2023-06-30T05:54:24.190Z,87.35
2023-06-30T05:55:24.182Z,87.25
2023-06-30T05:56:24.152Z,87.29
2023-06-30T05:57:24.177Z,87.40
2023-06-30T05:58:24.198Z,87.29
2023-06-30T05:59:24.120Z,87.29
2023-06-30T06:00:24.085Z,87.60
2023-06-30T06:01:24.152Z,87.40
2023-06-30T06:02:24.209Z,87.29
2023-06-30T06:03:24.197Z,87.29
2023-06-30T06:04:24.130Z,87.40
2023-06-30T06:05:24.179Z,87.60
2023-06-30T06:06:24.021Z,87.49
2023-06-30T06:07:24.133Z,87.60
2023-06-30T06:08:24.046Z,87.60
2023-06-30T06:09:24.014Z,87.49
2023-06-30T06:10:23.999Z,87.60
2023-06-30T06:11:23.962Z,87.74
2023-06-30T06:12:23.990Z,87.74
2023-06-30T06:13:23.990Z,87.63
2023-06-30T06:14:23.910Z,87.74
2023-06-30T06:15:23.918Z,87.54
2023-06-30T06:16:24.007Z,87.43
2023-06-30T06:17:23.948Z,87.54
2023-06-30T06:18:23.888Z,87.63
2023-06-30T06:19:23.958Z,87.54
2023-06-30T06:20:23.877Z,87.63
2023-06-30T06:21:23.858Z,87.84
2023-06-30T06:22:23.873Z,87.74
2023-06-30T06:23:23.822Z,87.84
2023-06-30T06:24:23.791Z,87.94
2023-06-30T06:25:23.860Z,87.94
2023-06-30T06:26:23.818Z,88.04
2023-06-30T06:27:23.813Z,87.84
2023-06-30T06:28:23.752Z,88.04
2023-06-30T06:29:23.779Z,87.94
2023-06-30T06:30:23.735Z,88.04
2023-06-30T06:31:23.738Z,88.04
2023-06-30T06:32:23.794Z,87.84
2023-06-30T06:33:23.684Z,87.94
2023-06-30T06:34:23.664Z,88.14
2023-06-30T06:35:23.669Z,88.14
2023-06-30T06:36:23.658Z,88.04
2023-06-30T06:37:23.622Z,88.14
2023-06-30T06:38:23.697Z,88.04
2023-06-30T06:39:23.649Z,88.04
2023-06-30T06:40:23.586Z,88.04
2023-06-30T06:41:23.608Z,87.94
2023-06-30T06:42:23.568Z,87.94
2023-06-30T06:43:23.557Z,87.94
2023-06-30T06:44:23.574Z,88.04
2023-06-30T06:45:23.519Z,87.84
2023-06-30T06:46:23.572Z,88.24
2023-06-30T06:47:23.560Z,88.14
2023-06-30T06:48:23.536Z,88.14
2023-06-30T06:49:23.514Z,88.28
2023-06-30T06:50:23.471Z,88.48
2023-06-30T06:51:23.457Z,88.59
2023-06-30T06:52:23.428Z,88.39
2023-06-30T06:53:23.428Z,88.59
2023-06-30T06:54:23.433Z,88.48
2023-06-30T06:55:23.424Z,88.59
2023-06-30T06:56:23.361Z,88.79
2023-06-30T06:57:23.359Z,88.68
2023-06-30T06:58:23.412Z,88.68
2023-06-30T06:59:23.319Z,89.09
2023-06-30T07:00:23.392Z,88.79
2023-06-30T07:01:23.586Z,88.79
2023-06-30T07:02:23.368Z,88.68
2023-06-30T07:03:23.341Z,88.79
2023-06-30T07:04:23.433Z,88.79
2023-06-30T07:05:23.261Z,88.79
2023-06-30T07:06:23.255Z,88.68
2023-06-30T07:07:23.338Z,88.48
2023-06-30T07:08:23.298Z,88.59
2023-06-30T07:09:23.272Z,88.59
2023-06-30T07:10:23.246Z,88.79
2023-06-30T07:11:23.172Z,88.79
2023-06-30T07:12:23.272Z,89.03
2023-06-30T07:13:23.170Z,89.03
2023-06-30T07:14:23.252Z,88.73
2023-06-30T07:15:23.153Z,88.73
2023-06-30T07:16:23.200Z,88.73
2023-06-30T07:17:23.149Z,88.63
2023-06-30T07:18:23.122Z,88.63
2023-06-30T07:19:23.074Z,88.53
2023-06-30T07:20:23.139Z,88.43
2023-06-30T07:21:23.089Z,88.53
2023-06-30T07:22:23.239Z,88.53
2023-06-30T07:23:26.434Z,88.43
2023-06-30T07:24:23.541Z,88.32
2023-06-30T07:25:23.087Z,88.32
2023-06-30T07:26:23.081Z,88.23
2023-06-30T07:27:23.026Z,88.32
2023-06-30T07:28:22.962Z,88.23
2023-06-30T07:29:22.938Z,88.32
2023-06-30T07:30:22.916Z,88.23
2023-06-30T07:31:23.089Z,88.32
2023-06-30T07:32:22.946Z,88.32
2023-06-30T07:33:22.953Z,88.32
2023-06-30T07:34:22.924Z,88.43
2023-06-30T07:35:23.131Z,88.28
2023-06-30T07:36:22.876Z,88.48
2023-06-30T07:37:22.876Z,88.08
2023-06-30T07:38:22.901Z,88.18
2023-06-30T07:39:22.870Z,88.39
2023-06-30T07:40:24.171Z,88.18
2023-06-30T07:41:22.894Z,88.39
2023-06-30T07:42:22.862Z,88.28
2023-06-30T07:43:22.793Z,88.18
2023-06-30T07:44:22.789Z,88.18
2023-06-30T07:45:22.825Z,88.18
2023-06-30T07:46:22.816Z,88.18
2023-06-30T07:47:22.764Z,88.08
2023-06-30T07:48:22.802Z,88.18
2023-06-30T07:49:22.684Z,88.08
2023-06-30T07:50:22.748Z,88.53
2023-06-30T07:51:22.665Z,88.53
2023-06-30T07:52:22.714Z,88.53
2023-06-30T07:53:22.620Z,88.43
2023-06-30T07:54:22.741Z,88.43
2023-06-30T07:55:22.651Z,88.12
2023-06-30T07:56:22.607Z,88.23
2023-06-30T07:57:22.717Z,88.12
2023-06-30T07:58:22.599Z,88.02
2023-06-30T07:59:23.128Z,87.92
2023-06-30T08:00:22.524Z,87.86
2023-06-30T08:01:22.544Z,87.86
2023-06-30T08:02:22.614Z,87.86
2023-06-30T08:03:22.668Z,87.96
2023-06-30T08:04:22.866Z,87.76
2023-06-30T08:05:22.545Z,87.66
2023-06-30T08:06:22.468Z,87.46
2023-06-30T08:07:44.268Z,87.15
2023-06-30T08:08:23.696Z,87.05
2023-06-30T08:09:22.461Z,86.85
2023-06-30T08:10:22.757Z,86.95
2023-06-30T08:11:22.407Z,86.79
2023-06-30T08:12:22.499Z,86.59
2023-06-30T08:13:22.401Z,86.49
2023-06-30T08:14:22.353Z,86.59
2023-06-30T08:15:22.334Z,86.59
2023-06-30T08:16:22.486Z,86.29
2023-06-30T08:17:26.600Z,86.08
2023-06-30T08:18:31.587Z,86.08
2023-06-30T08:19:48.382Z,86.08
2023-06-30T08:20:23.615Z,86.29
2023-06-30T08:21:22.280Z,86.39
2023-06-30T08:22:22.263Z,86.39
2023-06-30T08:23:22.273Z,86.39
2023-06-30T08:24:22.214Z,86.69
2023-06-30T08:25:22.212Z,86.49
2023-06-30T08:26:22.199Z,86.49
2023-06-30T08:27:22.266Z,86.69
2023-06-30T08:28:22.176Z,86.99
2023-06-30T08:29:22.158Z,86.99
2023-06-30T08:30:25.002Z,86.99
2023-06-30T08:31:22.229Z,86.99
2023-06-30T08:32:22.138Z,86.90
2023-06-30T08:33:34.909Z,87.30
2023-06-30T08:34:23.070Z,87.19
2023-06-30T08:35:22.186Z,87.10
2023-06-30T08:36:22.098Z,87.30
2023-06-30T08:37:22.033Z,87.40
2023-06-30T08:38:22.053Z,87.60
2023-06-30T08:39:22.181Z,87.60
2023-06-30T08:40:22.005Z,87.81
2023-06-30T08:41:22.007Z,88.10
2023-06-30T08:42:21.958Z,88.01
2023-06-30T08:43:25.107Z,88.10
2023-06-30T08:44:22.395Z,87.90
2023-06-30T08:45:21.989Z,88.31
2023-06-30T08:46:21.991Z,88.41
2023-06-30T08:47:21.952Z,88.51
2023-06-30T08:48:21.886Z,88.71
2023-06-30T08:49:21.896Z,88.92
2023-06-30T08:50:22.060Z,89.01
2023-06-30T08:51:21.876Z,88.92
2023-06-30T08:52:21.886Z,88.92
2023-06-30T08:53:21.878Z,89.01
2023-06-30T08:54:21.864Z,89.22
2023-06-30T08:55:22.012Z,89.12
2023-06-30T08:56:21.817Z,89.22
2023-06-30T08:57:21.828Z,89.22
2023-06-30T08:58:26.385Z,89.01
2023-06-30T08:59:22.799Z,88.92
2023-06-30T09:00:21.788Z,88.92
2023-06-30T09:01:21.865Z,88.92
2023-06-30T09:02:21.813Z,89.01
2023-06-30T09:03:21.829Z,89.01
2023-06-30T09:04:21.742Z,89.01
2023-06-30T09:05:21.712Z,89.01
2023-06-30T09:06:21.676Z,89.01
2023-06-30T09:07:21.735Z,88.92
2023-06-30T09:08:21.640Z,88.81
2023-06-30T09:09:21.722Z,88.61
2023-06-30T09:10:21.636Z,88.61
2023-06-30T09:11:21.602Z,88.61
2023-06-30T09:12:29.082Z,88.61
2023-06-30T09:13:30.284Z,88.92
2023-06-30T09:14:29.074Z,88.92
2023-06-30T09:15:29.050Z,89.12
2023-06-30T09:16:29.106Z,89.22
2023-06-30T09:17:29.044Z,89.07
2023-06-30T09:18:30.226Z,88.87
2023-06-30T09:19:21.504Z,88.87
2023-06-30T09:20:28.998Z,88.87
2023-06-30T09:21:29.975Z,89.07
2023-06-30T09:22:53.308Z,88.97
2023-06-30T09:23:28.956Z,88.77
2023-06-30T09:24:28.936Z,88.87
2023-06-30T09:25:21.392Z,88.77
2023-06-30T09:26:21.376Z,89.07
2023-06-30T09:27:21.517Z,88.87
2023-06-30T09:28:21.378Z,88.77
2023-06-30T09:29:21.339Z,88.77
2023-06-30T09:30:21.324Z,88.77
2023-06-30T09:31:21.330Z,88.97
2023-06-30T09:32:21.488Z,88.67
2023-06-30T09:33:21.335Z,88.67
2023-06-30T09:34:23.954Z,88.87
2023-06-30T09:35:21.356Z,88.67
2023-06-30T09:36:21.333Z,88.77
2023-06-30T09:37:21.256Z,88.77
2023-06-30T09:38:21.242Z,88.77
2023-06-30T09:39:21.290Z,88.63
2023-06-30T09:40:21.206Z,88.63
2023-06-30T09:41:21.301Z,88.63
2023-06-30T09:42:21.210Z,88.73
2023-06-30T09:43:21.167Z,88.63
2023-06-30T09:44:21.228Z,88.63
2023-06-30T09:45:21.225Z,88.93
2023-06-30T09:46:21.210Z,88.83
2023-06-30T09:47:21.147Z,88.83
2023-06-30T09:48:21.097Z,88.83
2023-06-30T09:49:21.079Z,88.93
2023-06-30T09:50:21.136Z,88.73
2023-06-30T09:51:21.101Z,88.73
2023-06-30T09:52:21.054Z,88.83
2023-06-30T09:53:21.082Z,88.83
2023-06-30T09:54:28.859Z,88.73
2023-06-30T09:55:22.022Z,88.63
2023-06-30T09:56:20.990Z,88.63
2023-06-30T09:57:20.985Z,88.73
2023-06-30T09:58:20.984Z,88.73
2023-06-30T09:59:20.970Z,88.73
2023-06-30T10:00:34.482Z,89.13
2023-06-30T10:01:21.936Z,88.83
2023-06-30T10:02:20.995Z,88.83
2023-06-30T10:03:20.992Z,88.68
2023-06-30T10:04:20.952Z,88.79
2023-06-30T10:05:20.989Z,88.59
2023-06-30T10:06:20.947Z,88.39
2023-06-30T10:07:20.904Z,88.28
2023-06-30T10:08:20.871Z,88.24
2023-06-30T10:09:20.889Z,88.45
2023-06-30T10:10:20.856Z,88.34
2023-06-30T10:11:20.804Z,88.14
2023-06-30T10:12:20.798Z,87.84
2023-06-30T10:13:20.832Z,87.54
2023-06-30T10:14:20.795Z,87.34
2023-06-30T10:15:20.812Z,87.19
2023-06-30T10:16:20.770Z,87.19
2023-06-30T10:17:29.294Z,87.29
2023-06-30T10:18:23.497Z,87.40
2023-06-30T10:19:20.723Z,87.45
2023-06-30T10:20:23.577Z,87.35
2023-06-30T10:21:21.685Z,87.35
2023-06-30T10:22:20.685Z,87.05
2023-06-30T10:23:20.988Z,87.05
2023-06-30T10:24:20.624Z,86.95
2023-06-30T10:25:20.687Z,86.81
2023-06-30T10:26:20.624Z,86.30
2023-06-30T10:27:20.584Z,86.00
2023-06-30T10:28:20.636Z,85.80
2023-06-30T10:29:20.569Z,85.70
2023-06-30T10:30:20.569Z,85.50
2023-06-30T10:31:20.581Z,85.50
2023-06-30T10:32:21.889Z,85.10
2023-06-30T10:33:20.615Z,85.05
2023-06-30T10:34:20.529Z,84.95
2023-06-30T10:35:20.469Z,84.35
2023-06-30T10:36:20.495Z,83.84
2023-06-30T10:37:23.372Z,83.20
2023-06-30T10:38:20.456Z,83.40
2023-06-30T10:39:20.984Z,83.71
2023-06-30T10:40:20.441Z,83.81
2023-06-30T10:41:20.654Z,83.57
2023-06-30T10:42:20.438Z,83.47
2023-06-30T10:43:20.385Z,83.26
2023-06-30T10:44:20.360Z,83.26
2023-06-30T10:45:20.359Z,83.03
2023-06-30T10:46:20.403Z,82.92
2023-06-30T10:47:20.366Z,82.82
2023-06-30T10:48:20.342Z,82.62
2023-06-30T10:49:20.335Z,82.42
2023-06-30T10:50:20.331Z,81.41
2023-06-30T10:51:20.335Z,81.52
2023-06-30T10:52:20.269Z,81.41
2023-06-30T10:53:20.243Z,81.32
2023-06-30T10:54:20.259Z,81.21
2023-06-30T10:55:20.220Z,80.51
2023-06-30T10:56:20.242Z,80.61
2023-06-30T10:57:20.229Z,80.71
2023-06-30T10:58:20.196Z,80.91
2023-06-30T10:59:20.162Z,81.21
2023-06-30T11:00:20.166Z,81.21
2023-06-30T11:01:20.246Z,81.12
2023-06-30T11:02:20.141Z,81.21
2023-06-30T11:03:20.264Z,81.01
2023-06-30T11:04:22.672Z,80.75
2023-06-30T11:05:20.113Z,81.05
2023-06-30T11:06:20.154Z,81.35
2023-06-30T11:07:20.174Z,81.46
2023-06-30T11:08:20.053Z,81.35
2023-06-30T11:09:20.044Z,81.46
2023-06-30T11:10:20.742Z,81.46
2023-06-30T11:11:20.025Z,81.26
2023-06-30T11:12:19.997Z,80.95
2023-06-30T11:13:19.968Z,79.35
2023-06-30T11:14:19.979Z,79.54
2023-06-30T11:15:19.968Z,79.64
2023-06-30T11:16:19.970Z,79.24
2023-06-30T11:17:20.054Z,79.14
2023-06-30T11:18:20.135Z,79.24
2023-06-30T11:19:19.960Z,79.44
2023-06-30T11:20:19.914Z,80.15
2023-06-30T11:21:19.919Z,80.55
2023-06-30T11:22:19.868Z,80.65
2023-06-30T11:23:19.853Z,80.85
2023-06-30T11:24:19.909Z,81.35
2023-06-30T11:25:19.825Z,81.65
2023-06-30T11:26:19.913Z,81.85
2023-06-30T11:27:20.259Z,81.62
2023-06-30T11:28:19.814Z,81.72
2023-06-30T11:29:20.455Z,81.92
2023-06-30T11:30:19.763Z,81.92
2023-06-30T11:31:19.859Z,81.62
2023-06-30T11:32:19.809Z,81.32
2023-06-30T11:33:19.767Z,81.21
2023-06-30T11:34:19.722Z,81.12
2023-06-30T11:35:19.717Z,81.01
2023-06-30T11:36:19.708Z,81.32
2023-06-30T11:37:19.725Z,81.12
2023-06-30T11:38:19.681Z,81.12
2023-06-30T11:39:19.671Z,80.91
2023-06-30T11:40:19.627Z,80.81
2023-06-30T11:41:19.618Z,81.01
2023-06-30T11:42:19.628Z,80.81
2023-06-30T11:43:19.610Z,81.01
2023-06-30T11:44:19.567Z,80.51
2023-06-30T11:45:19.571Z,80.27
2023-06-30T11:46:19.591Z,80.07
2023-06-30T11:47:20.552Z,79.47
2023-06-30T11:48:19.529Z,79.87
2023-06-30T11:49:19.519Z,80.37
2023-06-30T11:50:21.129Z,80.47
2023-06-30T11:51:19.520Z,80.37
2023-06-30T11:52:19.515Z,79.83
2023-06-30T11:53:19.464Z,79.83
2023-06-30T11:54:19.430Z,80.04
2023-06-30T11:55:19.443Z,79.83
2023-06-30T11:56:19.445Z,80.10
2023-06-30T11:57:19.442Z,79.99
2023-06-30T11:58:19.388Z,78.79
2023-06-30T11:59:19.384Z,78.99
2023-06-30T12:00:19.363Z,79.49
2023-06-30T12:01:19.377Z,79.46
2023-06-30T12:02:19.373Z,79.16
2023-06-30T12:03:19.381Z,78.96
2023-06-30T12:04:19.486Z,78.75
2023-06-30T12:05:19.327Z,77.45
2023-06-30T12:06:19.308Z,77.75
2023-06-30T12:07:19.351Z,77.85
2023-06-30T12:08:19.277Z,77.75
2023-06-30T12:09:19.233Z,77.65
2023-06-30T12:10:19.245Z,77.69
2023-06-30T12:11:19.240Z,77.89
2023-06-30T12:12:19.198Z,77.99
2023-06-30T12:13:19.192Z,77.89
2023-06-30T12:14:19.175Z,77.79
2023-06-30T12:15:19.197Z,77.59
2023-06-30T12:16:19.189Z,77.48
2023-06-30T12:17:19.143Z,77.59
2023-06-30T12:18:19.120Z,77.62
2023-06-30T12:19:19.132Z,77.22
2023-06-30T12:20:19.109Z,77.22
2023-06-30T12:21:19.078Z,77.12
2023-06-30T12:22:19.074Z,76.52
2023-06-30T12:23:19.072Z,76.52
2023-06-30T12:24:19.077Z,76.96
2023-06-30T12:25:19.099Z,77.06
2023-06-30T12:26:19.026Z,77.36
2023-06-30T12:27:19.011Z,77.96
2023-06-30T12:28:19.012Z,78.06
2023-06-30T12:29:19.000Z,78.27
2023-06-30T12:30:19.004Z,78.86
2023-06-30T12:31:19.003Z,78.97
2023-06-30T12:32:18.955Z,78.97
2023-06-30T12:33:18.953Z,79.03
2023-06-30T12:34:19.005Z,79.13
2023-06-30T12:35:18.944Z,79.53
2023-06-30T12:36:18.958Z,79.83
2023-06-30T12:37:18.934Z,79.60
2023-06-30T12:38:18.913Z,79.49
2023-06-30T12:39:18.909Z,79.69
2023-06-30T12:40:18.860Z,79.49
2023-06-30T12:41:18.861Z,79.39
2023-06-30T12:42:18.853Z,79.16
2023-06-30T12:43:18.914Z,78.96
2023-06-30T12:44:19.220Z,78.85
2023-06-30T12:45:18.806Z,78.66
2023-06-30T12:46:18.868Z,78.02
2023-06-30T12:47:18.800Z,77.91
2023-06-30T12:48:18.763Z,77.41
2023-06-30T12:49:18.752Z,77.41
2023-06-30T12:50:18.728Z,76.71
2023-06-30T12:51:18.766Z,76.31
2023-06-30T12:52:18.709Z,76.28