createdAt,value
2023-05-14T00:02:25.960Z,99.99
2023-05-14T00:04:56.046Z,99.99
2023-05-14T00:07:31.726Z,99.99
2023-05-14T00:10:02.953Z,99.99
2023-05-14T00:12:33.331Z,99.99
2023-05-14T00:15:03.644Z,99.99
2023-05-14T00:17:33.972Z,99.99
2023-05-14T00:20:05.265Z,99.99
2023-05-14T00:22:38.253Z,99.99
2023-05-14T00:25:10.781Z,99.99
2023-05-14T00:27:40.605Z,99.99
2023-05-14T00:30:11.648Z,99.99
2023-05-14T00:32:42.602Z,99.99
2023-05-14T00:35:12.468Z,99.99
2023-05-14T00:37:42.794Z,99.99
2023-05-14T00:40:14.695Z,99.99
2023-05-14T00:42:45.928Z,99.99
2023-05-14T00:45:15.997Z,99.99
2023-05-14T00:47:46.083Z,99.99
2023-05-14T00:50:18.081Z,99.99
2023-05-14T00:52:50.315Z,99.99
2023-05-14T00:55:21.413Z,99.99
2023-05-14T00:57:53.559Z,99.99
2023-05-14T01:00:24.338Z,99.99
2023-05-14T01:02:54.725Z,99.99
2023-05-14T01:05:28.819Z,99.99
2023-05-14T01:08:28.362Z,99.99
2023-05-14T01:11:14.328Z,99.99
2023-05-14T01:14:05.336Z,99.99
2023-05-14T01:16:39.011Z,99.99
2023-05-14T01:19:22.821Z,99.99
2023-05-14T01:21:53.167Z,99.99
2023-05-14T01:24:23.279Z,99.99
2023-05-14T01:26:53.863Z,99.99
2023-05-14T01:29:25.476Z,99.99
2023-05-14T01:31:58.389Z,99.99
2023-05-14T01:34:32.475Z,99.99
2023-05-14T01:37:03.513Z,99.99
2023-05-14T01:39:35.168Z,99.99
2023-05-14T01:42:06.857Z,99.99
2023-05-14T01:44:37.978Z,99.99
2023-05-14T01:47:08.039Z,99.99
2023-05-14T01:49:38.410Z,99.99
2023-05-14T01:52:10.248Z,99.99
2023-05-14T01:54:40.701Z,99.99
2023-05-14T01:57:11.186Z,99.99
2023-05-14T01:59:41.253Z,99.99
2023-05-14T02:02:11.336Z,99.99
2023-05-14T02:04:41.520Z,99.99
2023-05-14T02:07:11.644Z,99.99
2023-05-14T02:09:42.358Z,99.99
2023-05-14T02:12:15.315Z,99.99
2023-05-14T02:14:45.521Z,99.99
2023-05-14T02:17:19.554Z,99.99
2023-05-14T02:19:49.862Z,99.99
2023-05-14T02:22:19.976Z,99.99
2023-05-14T02:24:50.985Z,99.99
2023-05-14T02:27:22.615Z,99.99
2023-05-14T02:29:52.657Z,99.99
2023-05-14T02:32:24.215Z,99.99
2023-05-14T02:34:54.501Z,99.99
2023-05-14T02:37:24.888Z,99.99
2023-05-14T02:39:55.017Z,99.99
2023-05-14T02:42:25.631Z,99.99
2023-05-14T02:44:55.880Z,99.99
2023-05-14T02:47:25.999Z,99.99
2023-05-14T02:49:56.993Z,99.99
2023-05-14T02:52:27.295Z,99.99
2023-05-14T02:54:57.359Z,99.99
2023-05-14T02:57:27.744Z,99.99
2023-05-14T02:59:57.939Z,99.99
2023-05-14T03:02:28.894Z,99.99
2023-05-14T03:04:59.653Z,99.99
2023-05-14T03:07:29.656Z,99.99
2023-05-14T03:10:02.318Z,99.99
2023-05-14T03:12:32.544Z,99.99
2023-05-14T03:15:03.548Z,99.99
2023-05-14T03:17:34.339Z,99.99
2023-05-14T03:20:04.765Z,99.99
2023-05-14T03:22:35.031Z,99.99
2023-05-14T03:25:05.072Z,99.99
2023-05-14T03:27:35.795Z,99.99
2023-05-14T03:30:06.954Z,99.99
2023-05-14T03:32:37.104Z,99.99
2023-05-14T03:35:07.961Z,99.99
2023-05-14T03:37:38.065Z,99.99
2023-05-14T03:40:08.811Z,99.99
2023-05-14T03:42:39.253Z,99.99
2023-05-14T03:45:10.100Z,99.99
2023-05-14T03:47:40.360Z,99.99
2023-05-14T03:50:10.816Z,99.99
2023-05-14T03:52:42.211Z,99.99
2023-05-14T03:55:12.524Z,99.99
2023-05-14T03:57:42.823Z,99.99
2023-05-14T04:00:14.344Z,99.99
2023-05-14T04:02:48.081Z,99.99
2023-05-14T04:05:18.285Z,99.99
2023-05-14T04:07:48.612Z,99.99
2023-05-14T04:10:18.709Z,99.99
2023-05-14T04:12:48.887Z,99.99
2023-05-14T04:15:20.577Z,99.99
2023-05-14T04:17:50.692Z,99.99
2023-05-14T04:20:21.109Z,99.99
2023-05-14T04:22:51.251Z,99.99
2023-05-14T04:25:21.671Z,99.99
2023-05-14T04:27:51.926Z,99.99
2023-05-14T04:30:22.292Z,99.99
2023-05-14T04:32:52.901Z,99.99
2023-05-14T04:35:24.996Z,99.99
2023-05-14T04:37:55.453Z,99.99
2023-05-14T04:40:25.757Z,99.99
2023-05-14T04:42:56.175Z,99.99
2023-05-14T04:45:26.240Z,99.99
2023-05-14T04:47:56.427Z,99.99
2023-05-14T04:50:26.790Z,99.99
2023-05-14T04:52:57.110Z,99.99
2023-05-14T04:55:27.394Z,99.99
2023-05-14T04:57:57.656Z,99.99
2023-05-14T05:00:28.054Z,99.99
2023-05-14T05:02:58.464Z,99.99
2023-05-14T05:05:28.679Z,99.99
2023-05-14T05:07:58.747Z,99.99
2023-05-14T05:10:28.972Z,99.99
2023-05-14T05:12:58.868Z,99.99
2023-05-14T05:15:28.755Z,99.99
2023-05-14T05:17:59.497Z,99.99
2023-05-14T05:20:29.566Z,99.99
2023-05-14T05:23:00.725Z,99.99
2023-05-14T05:25:30.765Z,99.99
2023-05-14T05:28:02.831Z,99.99
2023-05-14T05:30:32.881Z,99.99
2023-05-14T05:33:03.289Z,99.99
2023-05-14T05:35:34.330Z,99.99
2023-05-14T05:38:04.527Z,99.99
2023-05-14T05:40:35.065Z,99.99
2023-05-14T05:43:06.149Z,99.99
2023-05-14T05:45:36.689Z,99.99
2023-05-14T05:48:07.127Z,99.99
2023-05-14T05:50:38.301Z,99.99
2023-05-14T05:53:08.332Z,99.99
2023-05-14T05:55:38.525Z,99.99
2023-05-14T05:58:08.543Z,99.99
2023-05-14T06:00:38.614Z,99.99
2023-05-14T06:03:08.877Z,99.99
2023-05-14T06:05:38.972Z,99.99
2023-05-14T06:08:09.028Z,99.99
2023-05-14T06:10:39.254Z,99.99
2023-05-14T06:13:09.280Z,99.99
2023-05-14T06:15:39.522Z,99.99
2023-05-14T06:18:09.677Z,99.99
2023-05-14T06:20:39.900Z,99.99
2023-05-14T06:23:10.454Z,99.99
2023-05-14T06:25:40.622Z,99.99
2023-05-14T06:28:10.860Z,99.99
2023-05-14T06:30:40.866Z,99.99
2023-05-14T06:33:10.915Z,99.99
2023-05-14T06:35:41.074Z,99.99
2023-05-14T06:38:10.906Z,99.99
2023-05-14T06:40:40.882Z,99.99
2023-05-14T06:43:11.105Z,99.99
2023-05-14T06:45:40.931Z,99.99
2023-05-14T06:48:11.409Z,99.99
2023-05-14T06:50:42.026Z,99.99
2023-05-14T06:53:12.970Z,99.99
2023-05-14T06:55:43.681Z,99.99
2023-05-14T06:58:13.771Z,99.99
2023-05-14T07:00:44.503Z,99.99
2023-05-14T07:03:14.612Z,99.99
2023-05-14T07:05:47.792Z,99.99
2023-05-14T07:08:17.904Z,99.99
2023-05-14T07:10:48.117Z,99.99
2023-05-14T07:13:17.966Z,99.99
2023-05-14T07:15:48.892Z,99.99
2023-05-14T07:18:19.037Z,99.99
2023-05-14T07:20:49.013Z,99.99
2023-05-14T07:23:19.990Z,99.99
2023-05-14T07:25:50.340Z,99.99
2023-05-14T07:28:20.213Z,99.99
2023-05-14T07:30:50.057Z,99.99
2023-05-14T07:33:20.242Z,99.99
2023-05-14T07:35:50.281Z,99.99
2023-05-14T07:38:21.530Z,99.99
2023-05-14T07:40:51.766Z,99.99
2023-05-14T07:43:21.806Z,99.99
2023-05-14T07:45:51.801Z,99.99
2023-05-14T07:48:22.602Z,99.99
2023-05-14T07:50:53.048Z,99.99
2023-05-14T07:53:23.394Z,99.99
2023-05-14T07:55:54.299Z,99.99
2023-05-14T07:58:24.828Z,99.99
2023-05-14T08:00:54.939Z,99.99
2023-05-14T08:03:25.628Z,99.99
2023-05-14T08:05:55.688Z,99.99
2023-05-14T08:08:25.976Z,99.99
2023-05-14T08:10:57.006Z,99.99
2023-05-14T08:13:28.306Z,99.99
2023-05-14T08:15:58.320Z,99.99
2023-05-14T08:18:28.530Z,99.99
2023-05-14T08:20:58.422Z,99.99
2023-05-14T08:23:28.329Z,99.99
2023-05-14T08:25:58.521Z,99.99
2023-05-14T08:28:28.407Z,99.99
2023-05-14T08:30:58.317Z,99.99
2023-05-14T08:33:28.578Z,99.99
2023-05-14T08:36:01.531Z,99.99
2023-05-14T08:38:31.684Z,99.99
2023-05-14T08:41:02.215Z,99.99
2023-05-14T08:43:46.190Z,99.99
2023-05-14T08:46:17.957Z,99.99
2023-05-14T08:48:53.503Z,99.99
2023-05-14T08:51:24.106Z,99.99
2023-05-14T08:53:54.200Z,99.99
2023-05-14T08:56:25.033Z,99.99
2023-05-14T08:58:55.288Z,99.99
2023-05-14T09:01:26.072Z,99.99
2023-05-14T09:03:56.798Z,99.99
2023-05-14T09:06:27.738Z,99.99
2023-05-14T09:08:59.360Z,99.99
2023-05-14T09:11:30.381Z,99.99
2023-05-14T09:14:00.757Z,99.99
2023-05-14T09:16:30.884Z,99.99
2023-05-14T09:19:01.284Z,99.99
2023-05-14T09:21:33.553Z,99.99
2023-05-14T09:24:03.912Z,99.99
2023-05-14T09:26:35.735Z,99.99
2023-05-14T09:29:06.248Z,99.99
2023-05-14T09:31:38.502Z,99.99
2023-05-14T09:34:08.884Z,99.99
2023-05-14T09:36:39.342Z,99.99
2023-05-14T09:39:11.324Z,99.99
2023-05-14T09:41:42.302Z,99.99
2023-05-14T09:44:14.378Z,99.99
2023-05-14T09:46:44.473Z,99.99
2023-05-14T09:49:14.980Z,99.99
2023-05-14T09:51:45.514Z,99.99
2023-05-14T09:54:15.709Z,99.99
2023-05-14T09:56:46.427Z,99.99
2023-05-14T09:59:16.767Z,99.99
2023-05-14T10:01:47.806Z,99.99
2023-05-14T10:04:18.315Z,99.99
2023-05-14T10:06:53.082Z,99.99
2023-05-14T10:09:27.447Z,99.99
2023-05-14T10:12:02.447Z,99.99
2023-05-14T10:14:42.293Z,99.99
2023-05-14T10:17:19.376Z,99.99
2023-05-14T10:19:55.180Z,99.99
2023-05-14T10:22:28.958Z,99.99
2023-05-14T10:24:59.494Z,99.99
2023-05-14T10:27:29.704Z,99.99
2023-05-14T10:29:59.885Z,99.99
2023-05-14T10:32:34.162Z,99.99
2023-05-14T10:35:16.686Z,99.99
2023-05-14T10:37:47.695Z,99.99
2023-05-14T10:40:19.771Z,99.99
2023-05-14T10:42:51.140Z,99.99
2023-05-14T10:45:21.226Z,99.99
2023-05-14T10:47:51.194Z,99.99
2023-05-14T10:50:25.053Z,99.99
2023-05-14T10:52:56.505Z,99.99
2023-05-14T10:55:27.327Z,99.99
2023-05-14T10:58:02.626Z,99.99
2023-05-14T11:00:35.869Z,99.99
2023-05-14T11:03:09.688Z,99.99
2023-05-14T11:05:42.731Z,99.99
2023-05-14T11:08:14.193Z,99.99
2023-05-14T11:10:44.824Z,99.99
2023-05-14T11:13:14.941Z,99.99
2023-05-14T11:15:49.278Z,99.99
2023-05-14T11:18:30.015Z,99.99
2023-05-14T11:21:03.197Z,99.99
2023-05-14T11:23:33.795Z,99.99
2023-05-14T11:26:04.138Z,99.99
2023-05-14T11:28:34.373Z,99.99
2023-05-14T11:31:04.572Z,99.99
2023-05-14T11:33:34.586Z,99.99
2023-05-14T11:36:06.027Z,99.99
2023-05-14T11:38:36.125Z,99.99
2023-05-14T11:41:06.926Z,99.99
2023-05-14T11:43:38.369Z,99.99
2023-05-14T11:46:09.704Z,99.99
2023-05-14T11:48:39.776Z,99.99
2023-05-14T11:51:10.192Z,99.99
2023-05-14T11:53:40.280Z,99.99
2023-05-14T11:56:10.207Z,99.99
2023-05-14T11:58:40.437Z,99.99
2023-05-14T12:01:15.676Z,99.99
2023-05-14T12:03:46.153Z,99.99
2023-05-14T12:06:16.289Z,99.99
2023-05-14T12:08:46.206Z,99.99
2023-05-14T12:11:16.509Z,99.99
2023-05-14T12:13:46.713Z,99.99
2023-05-14T12:16:18.935Z,99.99
2023-05-14T12:18:49.254Z,99.99
2023-05-14T12:21:19.727Z,99.99
2023-05-14T12:23:50.037Z,99.99
2023-05-14T12:26:20.130Z,99.99
2023-05-14T12:28:50.181Z,99.99
2023-05-14T12:31:20.442Z,99.99
2023-05-14T12:33:50.496Z,99.99
2023-05-14T12:36:22.240Z,99.99
2023-05-14T12:38:58.533Z,99.99
2023-05-14T12:41:29.332Z,99.99
2023-05-14T12:43:59.942Z,99.99
2023-05-14T12:46:30.325Z,99.99
2023-05-14T12:49:00.538Z,99.99
2023-05-14T12:51:31.102Z,99.99
2023-05-14T12:54:01.155Z,99.99
2023-05-14T12:56:32.753Z,99.99
2023-05-14T12:59:02.943Z,99.99
2023-05-14T13:01:34.006Z,99.99
2023-05-14T13:04:04.491Z,99.99
2023-05-14T13:06:35.031Z,99.99
2023-05-14T13:09:06.425Z,99.99
2023-05-14T13:11:37.003Z,99.99
2023-05-14T13:14:08.399Z,99.70
2023-05-14T13:16:38.496Z,99.43
2023-05-14T13:19:09.860Z,99.31
2023-05-14T13:21:40.112Z,98.95
2023-05-14T13:24:11.329Z,98.79
2023-05-14T13:26:41.494Z,98.99
2023-05-14T13:29:11.868Z,98.79
2023-05-14T13:31:41.980Z,98.69
2023-05-14T13:34:12.504Z,98.60
2023-05-14T13:36:44.722Z,98.42
2023-05-14T13:39:14.835Z,98.10
2023-05-14T13:41:45.078Z,98.79
2023-05-14T13:44:15.595Z,98.37
2023-05-14T13:46:45.910Z,98.40
2023-05-14T13:49:16.539Z,97.97
2023-05-14T13:51:46.674Z,98.23
2023-05-14T13:54:16.811Z,97.68
2023-05-14T13:56:47.068Z,97.77
2023-05-14T13:59:17.179Z,97.59
2023-05-14T14:01:47.272Z,97.43
2023-05-14T14:04:17.723Z,97.07
2023-05-14T14:06:48.067Z,97.19
2023-05-14T14:09:18.272Z,96.62
2023-05-14T14:11:48.603Z,96.53
2023-05-14T14:14:21.639Z,96.52
2023-05-14T14:16:52.708Z,95.53
2023-05-14T14:19:23.458Z,95.55
2023-05-14T14:21:53.747Z,94.89
2023-05-14T14:24:23.975Z,94.14
2023-05-14T14:26:54.075Z,93.86
2023-05-14T14:29:25.037Z,93.40
2023-05-14T14:31:55.474Z,92.99
2023-05-14T14:34:25.537Z,92.33
2023-05-14T14:36:56.539Z,91.52
2023-05-14T14:39:27.718Z,89.45
2023-05-14T14:41:57.806Z,90.61
2023-05-14T14:44:27.999Z,89.44
2023-05-14T14:46:58.701Z,86.97
2023-05-14T14:49:30.738Z,88.71
2023-05-14T14:52:01.003Z,87.53
2023-05-14T14:54:31.023Z,87.25
2023-05-14T14:57:01.095Z,85.80
2023-05-14T14:59:31.294Z,84.53
2023-05-14T15:02:01.411Z,85.67
2023-05-14T15:04:34.470Z,86.64
2023-05-14T15:07:04.778Z,84.14
2023-05-14T15:09:34.982Z,84.24
2023-05-14T15:12:07.340Z,86.06
2023-05-14T15:14:37.406Z,85.49
2023-05-14T15:17:07.425Z,85.66
2023-05-14T15:19:37.661Z,85.13
2023-05-14T15:22:07.855Z,83.48
2023-05-14T15:24:38.085Z,84.33
2023-05-14T15:27:08.289Z,84.29
2023-05-14T15:29:39.276Z,83.82
2023-05-14T15:32:09.991Z,84.73
2023-05-14T15:34:40.061Z,84.76
2023-05-14T15:37:10.322Z,84.37
2023-05-14T15:39:40.563Z,83.50
2023-05-14T15:42:10.644Z,82.61
2023-05-14T15:44:40.837Z,82.21
2023-05-14T15:47:10.753Z,82.43
2023-05-14T15:49:40.606Z,82.17
2023-05-14T15:52:10.879Z,80.64
2023-05-14T15:54:41.441Z,80.37
2023-05-14T15:57:11.718Z,80.04
2023-05-14T15:59:41.775Z,79.76
2023-05-14T16:02:12.091Z,77.41
2023-05-14T16:04:43.292Z,78.65
2023-05-14T16:07:14.307Z,77.78
2023-05-14T16:09:44.589Z,76.72
2023-05-14T16:12:16.316Z,75.61
2023-05-14T16:14:46.607Z,74.63
2023-05-14T16:17:16.824Z,73.84
2023-05-14T16:19:46.904Z,73.99
2023-05-14T16:22:17.185Z,74.60
2023-05-14T16:24:47.301Z,74.90
2023-05-14T16:27:20.049Z,73.15
2023-05-14T16:29:50.411Z,71.73
2023-05-14T16:32:20.798Z,70.88
2023-05-14T16:34:53.834Z,69.67
2023-05-14T16:37:24.300Z,68.37
2023-05-14T16:39:54.665Z,69.55
2023-05-14T16:42:24.910Z,69.30
2023-05-14T16:44:55.006Z,68.71
2023-05-14T16:47:25.485Z,68.00
2023-05-14T16:49:55.645Z,68.87
2023-05-14T16:52:25.707Z,67.78
2023-05-14T16:54:55.760Z,67.54
2023-05-14T16:57:26.780Z,65.39
2023-05-14T16:59:57.852Z,63.53
2023-05-14T17:02:28.084Z,65.04
2023-05-14T17:04:58.054Z,65.53
2023-05-14T17:07:28.043Z,64.64
2023-05-14T17:10:00.419Z,64.93
2023-05-14T17:12:30.520Z,63.16
2023-05-14T17:15:01.444Z,63.87
2023-05-14T17:17:33.888Z,65.94
2023-05-14T17:20:06.838Z,67.24
2023-05-14T17:22:37.297Z,65.67
2023-05-14T17:25:07.907Z,66.96
2023-05-14T17:27:38.189Z,67.16
2023-05-14T17:30:08.944Z,65.13
2023-05-14T17:32:39.247Z,66.85
2023-05-14T17:35:10.829Z,65.60
2023-05-14T17:37:41.187Z,64.76
2023-05-14T17:40:11.876Z,65.09
2023-05-14T17:42:42.180Z,65.85
2023-05-14T17:45:13.245Z,65.62
2023-05-14T17:47:43.556Z,66.20
2023-05-14T17:50:13.623Z,67.74
2023-05-14T17:52:45.380Z,67.86
2023-05-14T17:55:15.629Z,66.09
2023-05-14T17:57:45.707Z,65.92
2023-05-14T18:00:16.068Z,66.64
2023-05-14T18:02:47.095Z,65.71
2023-05-14T18:05:20.503Z,66.84
2023-05-14T18:07:50.950Z,68.01
2023-05-14T18:10:21.209Z,67.88
2023-05-14T18:12:51.326Z,66.33
2023-05-14T18:15:21.798Z,68.04
2023-05-14T18:17:52.012Z,67.96
2023-05-14T18:20:22.200Z,68.07
2023-05-14T18:22:53.527Z,68.53
2023-05-14T18:25:23.767Z,68.15
2023-05-14T18:27:54.172Z,68.71
2023-05-14T18:30:24.409Z,69.61
2023-05-14T18:32:54.714Z,68.37
2023-05-14T18:35:25.134Z,69.26
2023-05-14T18:37:56.596Z,69.09
2023-05-14T18:40:26.917Z,69.12
2023-05-14T18:42:57.960Z,69.23
2023-05-14T18:45:29.757Z,70.03
2023-05-14T18:48:00.123Z,70.36
2023-05-14T18:50:31.395Z,70.25
2023-05-14T18:53:02.764Z,71.16
2023-05-14T18:55:33.054Z,71.83
2023-05-14T18:58:03.183Z,71.67
2023-05-14T19:00:34.148Z,71.68
2023-05-14T19:03:04.426Z,71.60
2023-05-14T19:05:35.076Z,72.06
2023-05-14T19:08:06.416Z,72.72
2023-05-14T19:10:36.499Z,72.79
2023-05-14T19:13:06.509Z,73.32
2023-05-14T19:15:36.539Z,72.69
2023-05-14T19:18:06.846Z,73.59
2023-05-14T19:20:37.115Z,73.63
2023-05-14T19:23:07.429Z,73.84
2023-05-14T19:25:37.585Z,74.56
2023-05-14T19:28:07.846Z,74.63
2023-05-14T19:30:37.919Z,74.74
2023-05-14T19:33:08.024Z,74.93
2023-05-14T19:35:38.388Z,75.41
2023-05-14T19:38:08.597Z,75.72
2023-05-14T19:40:38.887Z,76.22
2023-05-14T19:43:10.222Z,75.89
2023-05-14T19:45:41.151Z,75.71
2023-05-14T19:48:11.548Z,76.35
2023-05-14T19:50:42.622Z,76.62
2023-05-14T19:53:12.716Z,77.25
2023-05-14T19:55:42.976Z,77.70
2023-05-14T19:58:13.303Z,78.16
2023-05-14T20:00:43.878Z,77.79
2023-05-14T20:03:14.625Z,78.98
2023-05-14T20:05:50.114Z,79.33
2023-05-14T20:08:21.870Z,79.99
2023-05-14T20:10:51.930Z,80.29
2023-05-14T20:13:25.007Z,80.07
2023-05-14T20:15:56.229Z,83.07
2023-05-14T20:18:27.940Z,86.12
2023-05-14T20:20:58.100Z,87.25
2023-05-14T20:23:28.379Z,88.07
2023-05-14T20:25:58.454Z,89.54
2023-05-14T20:28:28.550Z,90.48
2023-05-14T20:31:00.183Z,91.04
2023-05-14T20:33:30.449Z,92.52
2023-05-14T20:36:01.193Z,93.57
2023-05-14T20:38:33.340Z,94.24
2023-05-14T20:41:03.648Z,95.32
2023-05-14T20:43:33.608Z,95.76
2023-05-14T20:46:03.765Z,96.48
2023-05-14T20:48:34.158Z,97.05
2023-05-14T20:51:07.534Z,97.98
2023-05-14T20:53:40.212Z,98.79
2023-05-14T20:56:10.373Z,99.57
2023-05-14T20:58:41.585Z,99.99
2023-05-14T21:01:11.722Z,99.99
2023-05-14T21:03:42.090Z,99.99
2023-05-14T21:06:12.198Z,99.99
2023-05-14T21:08:42.256Z,99.99
2023-05-14T21:11:12.488Z,99.99
2023-05-14T21:13:44.294Z,99.99
2023-05-14T21:16:14.575Z,99.99
2023-05-14T21:18:45.210Z,99.99
2023-05-14T21:21:15.400Z,99.99
2023-05-14T21:23:45.505Z,99.99
2023-05-14T21:26:15.586Z,99.99
2023-05-14T21:28:46.352Z,99.99
2023-05-14T21:31:16.528Z,99.99
2023-05-14T21:33:46.829Z,99.99
2023-05-14T21:36:17.175Z,99.99
2023-05-14T21:38:47.478Z,99.99
2023-05-14T21:41:17.736Z,99.99
2023-05-14T21:43:48.147Z,99.99
2023-05-14T21:46:18.514Z,99.99
2023-05-14T21:48:48.702Z,99.99
2023-05-14T21:51:18.819Z,99.99
2023-05-14T21:53:49.649Z,99.99
2023-05-14T21:56:20.680Z,99.99
2023-05-14T21:58:50.909Z,99.99
2023-05-14T22:01:20.782Z,99.99
2023-05-14T22:03:50.890Z,99.99
2023-05-14T22:06:21.274Z,99.99
2023-05-14T22:08:51.335Z,99.99
2023-05-14T22:11:21.793Z,99.99
2023-05-14T22:13:52.128Z,99.99
2023-05-14T22:16:23.482Z,99.99
2023-05-14T22:18:54.991Z,99.99
2023-05-14T22:21:25.063Z,99.99
2023-05-14T22:23:56.879Z,99.99
2023-05-14T22:26:27.032Z,99.99
2023-05-14T22:28:58.895Z,99.99
2023-05-14T22:31:29.055Z,99.99
2023-05-14T22:33:59.370Z,99.99
2023-05-14T22:36:29.811Z,99.99
2023-05-14T22:38:59.979Z,99.99
2023-05-14T22:41:30.409Z,99.99
2023-05-14T22:44:00.456Z,99.99
2023-05-14T22:46:30.588Z,99.99
2023-05-14T22:49:01.363Z,99.99
2023-05-14T22:51:31.536Z,99.99
2023-05-14T22:54:01.783Z,99.99
2023-05-14T22:56:32.173Z,99.99
2023-05-14T22:59:03.582Z,99.99
2023-05-14T23:01:33.973Z,99.99
2023-05-14T23:04:04.276Z,99.99
2023-05-14T23:06:34.447Z,99.99
2023-05-14T23:09:04.733Z,99.99
2023-05-14T23:11:35.595Z,99.99
2023-05-14T23:14:08.851Z,99.99
2023-05-14T23:16:39.371Z,99.99
2023-05-14T23:19:09.904Z,99.99
2023-05-14T23:21:40.210Z,99.99
2023-05-14T23:24:10.761Z,99.99
2023-05-14T23:26:41.984Z,99.99
2023-05-14T23:29:12.279Z,99.99
2023-05-14T23:31:43.965Z,99.99
2023-05-14T23:34:14.683Z,99.99
2023-05-14T23:36:45.339Z,99.99
2023-05-14T23:39:17.525Z,99.99
2023-05-14T23:41:47.594Z,99.99
2023-05-14T23:44:17.911Z,99.99
2023-05-14T23:46:47.952Z,99.99
2023-05-14T23:49:18.084Z,99.99
2023-05-14T23:51:48.281Z,99.99
2023-05-14T23:54:18.605Z,99.99
2023-05-14T23:56:48.896Z,99.99
2023-05-14T23:59:19.368Z,99.99
