createdAt,value
2019-03-04T00:00:42.984Z,72.08
2019-03-04T00:01:52.980Z,72.03
2019-03-04T00:02:43.376Z,71.84
2019-03-04T00:03:33.556Z,70.86
2019-03-04T00:04:24.658Z,70.72
2019-03-04T00:05:15.314Z,70.81
2019-03-04T00:06:05.748Z,71.09
2019-03-04T00:06:56.447Z,71.09
2019-03-04T00:07:47.297Z,70.75
2019-03-04T00:08:37.919Z,70.55
2019-03-04T00:09:28.049Z,70.71
2019-03-04T00:10:18.235Z,70.72
2019-03-04T00:11:08.472Z,70.76
2019-03-04T00:11:58.727Z,70.70
2019-03-04T00:12:48.885Z,70.54
2019-03-04T00:13:39.030Z,70.69
2019-03-04T00:14:29.185Z,70.72
2019-03-04T00:15:19.297Z,70.83
2019-03-04T00:16:09.653Z,70.49
2019-03-04T00:17:00.587Z,70.24
2019-03-04T00:17:51.486Z,70.04
2019-03-04T00:18:42.052Z,70.21
2019-03-04T00:19:32.560Z,70.11
2019-03-04T00:20:24.444Z,69.98
2019-03-04T00:21:16.169Z,69.65
2019-03-04T00:22:06.764Z,69.97
2019-03-04T00:22:57.211Z,70.01
2019-03-04T00:23:47.494Z,70.14
2019-03-04T00:24:37.695Z,70.03
2019-03-04T00:25:28.244Z,69.91
2019-03-04T00:26:20.332Z,69.85
2019-03-04T00:27:10.544Z,70.03
2019-03-04T00:28:01.069Z,70.18
2019-03-04T00:28:51.443Z,70.25
2019-03-04T00:29:42.747Z,69.94
2019-03-04T00:30:32.788Z,69.90
2019-03-04T00:31:22.961Z,69.83
2019-03-04T00:32:13.344Z,71.63
2019-03-04T00:33:04.355Z,71.03
2019-03-04T00:33:55.300Z,71.36
2019-03-04T00:34:45.225Z,72.52
2019-03-04T00:35:35.880Z,72.44
2019-03-04T00:36:26.766Z,72.35
2019-03-04T00:37:17.746Z,72.15
2019-03-04T00:38:07.903Z,72.87
2019-03-04T00:38:58.906Z,73.21
2019-03-04T00:39:50.437Z,73.06
2019-03-04T00:40:40.547Z,73.61
2019-03-04T00:41:30.869Z,73.60
2019-03-04T00:42:21.146Z,73.71
2019-03-04T00:43:11.569Z,74.21
2019-03-04T00:44:02.643Z,74.10
2019-03-04T00:44:53.219Z,74.44
2019-03-04T00:45:44.166Z,75.27
2019-03-04T00:46:35.048Z,74.99
2019-03-04T00:47:25.981Z,75.03
2019-03-04T00:48:16.132Z,75.30
2019-03-04T00:49:07.949Z,74.49
2019-03-04T00:49:58.687Z,75.45
2019-03-04T00:50:49.796Z,75.59
2019-03-04T00:51:40.609Z,75.47
2019-03-04T00:52:31.224Z,75.12
2019-03-04T00:53:21.905Z,75.35
2019-03-04T00:54:11.994Z,75.77
2019-03-04T00:55:02.142Z,74.76
2019-03-04T00:55:52.643Z,73.28
2019-03-04T00:56:42.947Z,72.45
2019-03-04T00:57:33.295Z,72.20
2019-03-04T00:58:23.674Z,72.29
2019-03-04T00:59:13.666Z,71.93
2019-03-04T01:00:05.232Z,71.78
2019-03-04T01:00:55.885Z,71.46
2019-03-04T01:01:45.990Z,71.13
2019-03-04T01:02:36.205Z,71.38
2019-03-04T01:03:26.407Z,70.79
2019-03-04T01:04:16.846Z,70.34
2019-03-04T01:05:08.245Z,70.03
2019-03-04T01:05:58.846Z,69.26
2019-03-04T01:06:50.242Z,70.62
2019-03-04T01:07:40.754Z,70.14
2019-03-04T01:08:31.024Z,69.59
2019-03-04T01:09:21.717Z,70.26
2019-03-04T01:10:12.426Z,70.86
2019-03-04T01:11:02.474Z,71.77
2019-03-04T01:11:52.817Z,71.61
2019-03-04T01:12:43.364Z,71.92
2019-03-04T01:13:33.780Z,71.32
2019-03-04T01:14:24.287Z,70.59
2019-03-04T01:15:17.296Z,70.84
2019-03-04T01:16:07.864Z,70.99
2019-03-04T01:16:58.245Z,73.17
2019-03-04T01:17:48.777Z,73.17
2019-03-04T01:18:39.280Z,73.51
2019-03-04T01:19:29.415Z,74.64
2019-03-04T01:20:20.052Z,73.14
2019-03-04T01:21:10.206Z,72.64
2019-03-04T01:22:00.976Z,74.12
2019-03-04T01:22:52.222Z,74.67
2019-03-04T01:23:42.666Z,74.55
2019-03-04T01:24:33.388Z,75.26
2019-03-04T01:25:24.893Z,75.69
2019-03-04T01:26:15.286Z,76.41
2019-03-04T01:27:05.413Z,76.09
2019-03-04T01:27:55.589Z,75.68
2019-03-04T01:28:45.820Z,75.95
2019-03-04T01:29:35.995Z,74.81
2019-03-04T01:30:26.692Z,74.96
2019-03-04T01:31:16.945Z,74.83
2019-03-04T01:32:07.405Z,74.96
2019-03-04T01:32:58.135Z,75.70
2019-03-04T01:33:48.519Z,75.49
2019-03-04T01:34:38.655Z,75.63
2019-03-04T01:35:28.859Z,76.12
2019-03-04T01:36:19.263Z,75.97
2019-03-04T01:37:09.783Z,76.22
2019-03-04T01:37:59.870Z,76.12
2019-03-04T01:38:50.140Z,76.37
2019-03-04T01:39:40.593Z,76.85
2019-03-04T01:40:32.029Z,76.76
2019-03-04T01:41:22.510Z,77.23
2019-03-04T01:42:12.958Z,77.00
2019-03-04T01:43:03.694Z,77.18
2019-03-04T01:43:54.170Z,77.44
2019-03-04T01:44:44.840Z,76.77
2019-03-04T01:45:35.083Z,75.84
2019-03-04T01:46:25.343Z,75.06
2019-03-04T01:47:15.521Z,74.46
2019-03-04T01:48:05.955Z,74.74
2019-03-04T01:48:56.067Z,75.45
2019-03-04T01:49:46.297Z,75.53
2019-03-04T01:50:36.397Z,75.58
2019-03-04T01:51:27.170Z,75.87
2019-03-04T01:52:17.583Z,75.70
2019-03-04T01:53:07.777Z,75.46
2019-03-04T01:53:57.959Z,75.16
2019-03-04T01:54:48.943Z,73.74
2019-03-04T01:55:39.347Z,73.94
2019-03-04T01:56:29.825Z,74.06
2019-03-04T01:57:20.164Z,74.39
2019-03-04T01:58:10.893Z,74.77
2019-03-04T01:59:01.558Z,75.24
2019-03-04T01:59:52.191Z,76.06
2019-03-04T02:00:42.588Z,76.18
2019-03-04T02:01:33.411Z,75.94
2019-03-04T02:02:23.752Z,75.82
2019-03-04T02:03:13.969Z,75.33
2019-03-04T02:04:04.463Z,74.85
2019-03-04T02:04:55.580Z,74.53
2019-03-04T02:05:46.180Z,74.95
2019-03-04T02:06:36.899Z,74.68
2019-03-04T02:07:27.139Z,74.45
2019-03-04T02:08:17.988Z,74.77
2019-03-04T02:09:09.263Z,74.82
2019-03-04T02:10:00.025Z,74.24
2019-03-04T02:10:50.192Z,74.61
2019-03-04T02:11:40.817Z,74.01
2019-03-04T02:12:31.219Z,73.61
2019-03-04T02:13:21.445Z,73.69
2019-03-04T02:14:11.962Z,73.91
2019-03-04T02:15:02.489Z,74.24
2019-03-04T02:15:52.774Z,74.28
2019-03-04T02:16:43.566Z,74.66
2019-03-04T02:17:34.318Z,74.69
2019-03-04T02:18:24.571Z,74.83
2019-03-04T02:19:14.662Z,75.24
2019-03-04T02:20:07.074Z,74.97
2019-03-04T02:20:57.641Z,74.77
2019-03-04T02:21:48.274Z,75.19
2019-03-04T02:22:38.545Z,75.73
2019-03-04T02:23:29.540Z,75.39
2019-03-04T02:24:21.438Z,75.38
2019-03-04T02:25:13.652Z,75.28
2019-03-04T02:26:10.083Z,74.61
2019-03-04T02:27:00.189Z,75.31
2019-03-04T02:27:53.108Z,75.13
2019-03-04T02:28:44.046Z,75.34
2019-03-04T02:29:36.213Z,75.05
2019-03-04T02:30:26.656Z,74.76
2019-03-04T02:31:17.326Z,74.93
2019-03-04T02:32:08.148Z,74.82
2019-03-04T02:32:58.807Z,75.17
2019-03-04T02:33:48.999Z,75.02
2019-03-04T02:34:39.263Z,74.90
2019-03-04T02:35:30.267Z,74.59
2019-03-04T02:36:21.220Z,74.58
2019-03-04T02:37:11.487Z,75.11
2019-03-04T02:38:01.625Z,75.27
2019-03-04T02:38:52.021Z,75.29
2019-03-04T02:39:43.608Z,75.36
2019-03-04T02:40:33.965Z,75.67
2019-03-04T02:41:24.408Z,75.74
2019-03-04T02:42:14.920Z,75.61
2019-03-04T02:43:05.603Z,75.67
2019-03-04T02:43:56.160Z,75.40
2019-03-04T02:44:47.354Z,75.28
2019-03-04T02:45:37.763Z,75.41
2019-03-04T02:46:30.259Z,75.40
2019-03-04T02:47:20.570Z,75.37
2019-03-04T02:48:10.666Z,75.70
2019-03-04T02:49:01.245Z,75.71
2019-03-04T02:49:51.671Z,75.80
2019-03-04T02:50:42.334Z,75.94
2019-03-04T02:51:32.989Z,75.94
2019-03-04T02:52:23.344Z,75.33
2019-03-04T02:53:13.362Z,75.29
2019-03-04T02:54:03.538Z,75.20
2019-03-04T02:54:53.665Z,75.15
2019-03-04T02:55:43.648Z,74.20
2019-03-04T02:56:34.048Z,73.98
2019-03-04T02:57:24.848Z,74.25
2019-03-04T02:58:15.704Z,75.02
2019-03-04T02:59:05.888Z,75.11
2019-03-04T02:59:56.207Z,75.52
2019-03-04T03:00:47.362Z,75.40
2019-03-04T03:01:37.688Z,75.42
2019-03-04T03:02:27.674Z,75.64
2019-03-04T03:03:19.092Z,75.59
2019-03-04T03:04:09.305Z,75.67
2019-03-04T03:04:59.356Z,76.62
2019-03-04T03:05:49.468Z,76.70
2019-03-04T03:06:39.764Z,76.76
2019-03-04T03:07:30.305Z,76.58
2019-03-04T03:08:20.791Z,76.98
2019-03-04T03:09:11.921Z,76.83
2019-03-04T03:10:02.898Z,76.64
2019-03-04T03:10:53.667Z,75.05
2019-03-04T03:11:44.939Z,75.26
2019-03-04T03:12:35.794Z,75.26
2019-03-04T03:13:26.214Z,74.98
2019-03-04T03:14:16.986Z,74.79
2019-03-04T03:15:07.889Z,74.88
2019-03-04T03:15:58.985Z,75.62
2019-03-04T03:16:49.225Z,75.59
2019-03-04T03:17:39.719Z,75.68
2019-03-04T03:18:29.984Z,75.52
2019-03-04T03:19:20.372Z,75.40
2019-03-04T03:20:10.634Z,75.27
2019-03-04T03:21:00.927Z,74.92
2019-03-04T03:21:51.075Z,75.48
2019-03-04T03:22:41.804Z,75.11
2019-03-04T03:23:32.032Z,74.78
2019-03-04T03:24:21.950Z,75.37
2019-03-04T03:25:12.695Z,75.34
2019-03-04T03:26:03.382Z,75.17
2019-03-04T03:26:53.464Z,75.40
2019-03-04T03:27:43.477Z,76.05
2019-03-04T03:28:34.288Z,75.84
2019-03-04T03:29:24.476Z,75.79
2019-03-04T03:30:15.224Z,76.54
2019-03-04T03:31:05.573Z,77.10
2019-03-04T03:31:55.785Z,77.26
2019-03-04T03:32:46.510Z,77.16
2019-03-04T03:33:37.282Z,76.85
2019-03-04T03:34:27.909Z,75.84
2019-03-04T03:35:18.485Z,75.45
2019-03-04T03:36:09.337Z,74.83
2019-03-04T03:36:59.782Z,74.94
2019-03-04T03:37:49.878Z,74.66
2019-03-04T03:38:40.468Z,74.12
2019-03-04T03:39:30.748Z,73.69
2019-03-04T03:40:20.910Z,73.27
2019-03-04T03:41:11.223Z,73.31
2019-03-04T03:42:01.496Z,73.15
2019-03-04T03:42:52.669Z,73.39
2019-03-04T03:43:42.896Z,73.29
2019-03-04T03:44:33.348Z,73.37
2019-03-04T03:45:24.140Z,73.33
2019-03-04T03:46:14.224Z,73.26
2019-03-04T03:47:05.228Z,73.77
2019-03-04T03:47:55.448Z,73.55
2019-03-04T03:48:46.100Z,73.16
2019-03-04T03:49:36.066Z,73.00
2019-03-04T03:50:26.923Z,73.04
2019-03-04T03:51:17.344Z,73.61
2019-03-04T03:52:08.006Z,74.36
2019-03-04T03:52:58.060Z,74.37
2019-03-04T03:53:48.979Z,75.61
2019-03-04T03:54:40.309Z,76.49
2019-03-04T03:55:31.163Z,76.68
2019-03-04T03:56:21.085Z,76.68
2019-03-04T03:57:12.819Z,76.62
2019-03-04T03:58:03.273Z,76.82
2019-03-04T03:58:53.264Z,76.39
2019-03-04T03:59:43.446Z,76.28
2019-03-04T04:00:33.863Z,76.39
2019-03-04T04:01:24.354Z,76.44
2019-03-04T04:02:14.823Z,77.25
2019-03-04T04:03:05.164Z,77.31
2019-03-04T04:03:55.325Z,77.85
2019-03-04T04:04:46.069Z,78.00
2019-03-04T04:05:36.267Z,78.04
2019-03-04T04:06:26.458Z,77.80
2019-03-04T04:07:16.583Z,77.75
2019-03-04T04:08:07.159Z,77.91
2019-03-04T04:08:57.446Z,77.92
2019-03-04T04:09:47.648Z,78.27
2019-03-04T04:10:37.748Z,78.44
2019-03-04T04:11:27.878Z,78.26
2019-03-04T04:12:18.162Z,78.46
2019-03-04T04:13:08.689Z,78.62
2019-03-04T04:13:58.908Z,78.70
2019-03-04T04:14:49.593Z,78.88
2019-03-04T04:15:39.785Z,78.77
2019-03-04T04:16:29.985Z,79.43
2019-03-04T04:17:21.008Z,79.51
2019-03-04T04:18:11.768Z,79.33
2019-03-04T04:19:01.948Z,79.56
2019-03-04T04:19:53.143Z,79.62
2019-03-04T04:20:43.197Z,79.75
2019-03-04T04:21:33.944Z,79.93
2019-03-04T04:22:24.340Z,80.21
2019-03-04T04:23:14.932Z,80.03
2019-03-04T04:24:05.436Z,80.18
2019-03-04T04:24:55.809Z,80.01
2019-03-04T04:25:46.024Z,80.12
2019-03-04T04:26:36.374Z,80.32
2019-03-04T04:27:27.405Z,80.34
2019-03-04T04:28:18.270Z,80.52
2019-03-04T04:29:10.956Z,80.67
2019-03-04T04:30:01.587Z,80.56
2019-03-04T04:30:51.990Z,80.63
2019-03-04T04:31:42.897Z,80.67
2019-03-04T04:32:33.411Z,80.60
2019-03-04T04:33:23.951Z,80.81
2019-03-04T04:34:14.586Z,80.72
2019-03-04T04:35:05.169Z,80.68
2019-03-04T04:35:55.915Z,80.54
2019-03-04T04:36:46.371Z,80.77
2019-03-04T04:37:37.183Z,80.99
2019-03-04T04:38:27.821Z,81.37
2019-03-04T04:39:18.995Z,81.65
2019-03-04T04:40:09.724Z,81.39
2019-03-04T04:40:59.876Z,81.27
2019-03-04T04:41:49.987Z,81.51
2019-03-04T04:42:40.198Z,81.34
2019-03-04T04:43:30.893Z,81.64
2019-03-04T04:44:21.787Z,81.48
2019-03-04T04:45:11.790Z,81.42
2019-03-04T04:46:02.447Z,81.19
2019-03-04T04:46:55.814Z,80.97
2019-03-04T04:47:46.439Z,81.08
2019-03-04T04:48:37.214Z,80.91
2019-03-04T04:49:32.184Z,80.93
2019-03-04T04:50:22.729Z,81.20
2019-03-04T04:51:12.681Z,81.14
2019-03-04T04:52:02.822Z,81.49
2019-03-04T04:52:52.887Z,81.40
2019-03-04T04:53:43.113Z,81.31
2019-03-04T04:54:34.289Z,81.60
2019-03-04T04:55:25.130Z,81.29
2019-03-04T04:56:16.382Z,81.38
2019-03-04T04:57:06.921Z,81.80
2019-03-04T04:57:57.354Z,81.64
2019-03-04T04:58:48.030Z,81.82
2019-03-04T04:59:38.661Z,81.66
2019-03-04T05:00:31.175Z,81.54
2019-03-04T05:01:19.569Z,81.66
2019-03-04T05:02:10.039Z,81.93
2019-03-04T05:03:00.369Z,81.82
2019-03-04T05:03:50.277Z,81.67
2019-03-04T05:04:40.574Z,81.55
2019-03-04T05:05:31.343Z,81.53
2019-03-04T05:06:21.640Z,81.60
2019-03-04T05:07:12.368Z,81.96
2019-03-04T05:08:02.591Z,82.18
2019-03-04T05:08:52.946Z,82.17
2019-03-04T05:09:43.664Z,82.21
2019-03-04T05:10:34.055Z,82.43
2019-03-04T05:11:24.421Z,82.49
2019-03-04T05:12:14.626Z,82.46
2019-03-04T05:13:04.819Z,82.41
2019-03-04T05:13:55.281Z,82.46
2019-03-04T05:14:46.102Z,82.42
2019-03-04T05:15:36.627Z,82.38
2019-03-04T05:16:26.644Z,82.68
2019-03-04T05:17:17.506Z,82.71
2019-03-04T05:18:08.304Z,82.63
2019-03-04T05:18:58.629Z,82.94
2019-03-04T05:19:48.840Z,83.23
2019-03-04T05:20:38.974Z,83.39
2019-03-04T05:21:29.225Z,83.41
2019-03-04T05:22:20.809Z,83.29
2019-03-04T05:23:11.712Z,83.28
2019-03-04T05:24:01.849Z,83.08
2019-03-04T05:24:52.047Z,83.18
2019-03-04T05:25:42.168Z,83.10
2019-03-04T05:26:32.440Z,83.51
2019-03-04T05:27:23.239Z,83.85
2019-03-04T05:28:13.696Z,83.90
2019-03-04T05:29:03.899Z,83.77
2019-03-04T05:29:54.665Z,83.94
2019-03-04T05:30:45.051Z,83.99
2019-03-04T05:31:35.255Z,83.98
2019-03-04T05:32:25.949Z,83.89
2019-03-04T05:33:16.646Z,83.91
2019-03-04T05:34:06.988Z,84.07
2019-03-04T05:34:57.270Z,83.99
2019-03-04T05:35:47.836Z,84.12
2019-03-04T05:36:38.246Z,84.37
2019-03-04T05:37:28.434Z,84.59
2019-03-04T05:38:18.644Z,84.47
2019-03-04T05:39:08.897Z,84.58
2019-03-04T05:39:59.982Z,84.57
2019-03-04T05:40:50.504Z,84.52
2019-03-04T05:41:41.043Z,84.54
2019-03-04T05:42:31.610Z,84.62
2019-03-04T05:43:21.835Z,84.47
2019-03-04T05:44:12.012Z,84.51
2019-03-04T05:45:02.410Z,84.58
2019-03-04T05:45:53.542Z,84.75
2019-03-04T05:46:44.180Z,84.89
2019-03-04T05:47:35.383Z,84.69
2019-03-04T05:48:26.224Z,84.78
2019-03-04T05:49:17.182Z,84.60
2019-03-04T05:50:10.056Z,84.78
2019-03-04T05:51:00.101Z,84.60
2019-03-04T05:51:50.451Z,84.61
2019-03-04T05:52:41.004Z,84.85
2019-03-04T05:53:31.489Z,84.87
2019-03-04T05:54:21.388Z,84.85
2019-03-04T05:55:13.024Z,84.82
2019-03-04T05:56:03.120Z,84.88
2019-03-04T05:56:53.556Z,84.71
2019-03-04T05:57:43.846Z,84.64
2019-03-04T05:58:34.426Z,84.68
2019-03-04T05:59:24.567Z,84.70
2019-03-04T06:00:17.151Z,84.68
2019-03-04T06:01:27.788Z,84.57
2019-03-04T06:02:18.319Z,84.72
2019-03-04T06:03:09.598Z,84.67
2019-03-04T06:04:05.735Z,84.67
2019-03-04T06:04:56.153Z,84.62
2019-03-04T06:05:46.287Z,84.67
2019-03-04T06:06:59.000Z,84.65
2019-03-04T06:07:55.413Z,84.69
2019-03-04T06:08:45.964Z,84.58
2019-03-04T06:09:36.790Z,84.57
2019-03-04T06:10:26.874Z,84.44
2019-03-04T06:11:17.049Z,84.48
2019-03-04T06:12:08.311Z,84.65
2019-03-04T06:12:59.136Z,84.70
2019-03-04T06:13:49.783Z,84.64
2019-03-04T06:14:40.255Z,84.82
2019-03-04T06:15:31.050Z,84.77
2019-03-04T06:16:22.227Z,84.40
2019-03-04T06:17:12.393Z,84.13
2019-03-04T06:18:03.183Z,84.22
2019-03-04T06:18:53.407Z,84.37
2019-03-04T06:19:44.644Z,84.24
2019-03-04T06:20:35.193Z,84.46
2019-03-04T06:21:25.731Z,84.64
2019-03-04T06:22:16.046Z,84.51
2019-03-04T06:23:06.040Z,84.54
2019-03-04T06:23:56.607Z,84.71
2019-03-04T06:24:47.401Z,84.63
2019-03-04T06:25:38.126Z,84.72
2019-03-04T06:26:28.840Z,84.76
2019-03-04T06:27:19.014Z,84.82
2019-03-04T06:28:09.951Z,84.81
2019-03-04T06:29:00.963Z,84.69
2019-03-04T06:29:51.459Z,84.66
2019-03-04T06:30:41.658Z,84.65
2019-03-04T06:31:31.786Z,84.66
2019-03-04T06:32:22.388Z,84.60
2019-03-04T06:33:13.123Z,84.73
2019-03-04T06:34:03.592Z,84.68
2019-03-04T06:34:55.534Z,84.60
2019-03-04T06:35:46.147Z,84.55
2019-03-04T06:36:37.326Z,84.49
2019-03-04T06:37:27.523Z,84.48
2019-03-04T06:38:18.521Z,84.43
2019-03-04T06:39:08.415Z,84.35
2019-03-04T06:39:59.925Z,84.31
2019-03-04T06:40:50.015Z,84.34
2019-03-04T06:41:40.703Z,84.26
2019-03-04T06:42:31.098Z,84.17
2019-03-04T06:43:22.363Z,84.08
2019-03-04T06:44:13.020Z,84.13
2019-03-04T06:45:03.387Z,84.15
2019-03-04T06:45:53.507Z,84.27
2019-03-04T06:46:43.646Z,84.29
2019-03-04T06:47:36.486Z,84.28
2019-03-04T06:48:27.060Z,84.42
2019-03-04T06:49:17.304Z,84.61
2019-03-04T06:50:27.956Z,84.65
2019-03-04T06:51:31.534Z,84.54
2019-03-04T06:52:22.170Z,84.50
2019-03-04T06:53:13.910Z,84.50
2019-03-04T06:54:15.091Z,84.30
2019-03-04T06:55:20.038Z,84.22
2019-03-04T06:56:29.304Z,84.07
2019-03-04T06:57:48.067Z,83.81
2019-03-04T06:58:41.507Z,83.69
2019-03-04T07:00:28.405Z,83.69
2019-03-04T07:01:25.047Z,83.75
2019-03-04T07:02:16.096Z,83.71
2019-03-04T07:03:20.155Z,83.79
2019-03-04T07:04:35.638Z,83.92
2019-03-04T07:05:48.315Z,83.73
2019-03-04T07:06:38.904Z,83.62
2019-03-04T07:07:29.551Z,83.45
2019-03-04T07:09:07.765Z,83.21
2019-03-04T07:09:58.400Z,83.05
2019-03-04T07:10:49.671Z,82.78
2019-03-04T07:11:42.894Z,82.67
2019-03-04T07:12:34.568Z,82.73
2019-03-04T07:13:24.920Z,82.52
2019-03-04T07:14:15.847Z,82.16
2019-03-04T07:15:07.185Z,81.87
2019-03-04T07:15:58.024Z,81.90
2019-03-04T07:16:49.466Z,82.00
2019-03-04T07:17:39.903Z,82.03
2019-03-04T07:18:31.234Z,81.90
2019-03-04T07:19:22.670Z,81.54
2019-03-04T07:20:14.439Z,81.06
2019-03-04T07:21:05.184Z,80.88
2019-03-04T07:21:56.079Z,80.70
2019-03-04T07:22:48.477Z,80.48
2019-03-04T07:23:37.922Z,80.23
2019-03-04T07:24:28.289Z,79.97
2019-03-04T07:25:18.479Z,79.58
2019-03-04T07:26:09.707Z,79.62
2019-03-04T07:26:59.838Z,79.54
2019-03-04T07:27:50.523Z,79.21
2019-03-04T07:28:41.290Z,79.25
2019-03-04T07:29:31.704Z,79.26
2019-03-04T07:30:22.083Z,79.01
2019-03-04T07:31:12.854Z,79.01
2019-03-04T07:32:03.548Z,78.87
2019-03-04T07:32:54.180Z,78.64
2019-03-04T07:33:45.064Z,78.03
2019-03-04T07:34:35.432Z,76.91
2019-03-04T07:35:26.686Z,75.77
2019-03-04T07:36:17.027Z,75.34
2019-03-04T07:37:07.187Z,74.31
2019-03-04T07:38:23.879Z,74.57
2019-03-04T07:39:15.263Z,74.23
2019-03-04T07:40:07.099Z,74.16
2019-03-04T07:40:58.104Z,74.38
2019-03-04T07:41:55.426Z,74.22
2019-03-04T07:42:46.016Z,74.31
2019-03-04T07:43:36.263Z,74.46
2019-03-04T07:44:26.424Z,74.70
2019-03-04T07:45:17.406Z,74.42
2019-03-04T07:46:08.127Z,74.32
2019-03-04T07:46:58.551Z,74.42
2019-03-04T07:47:49.083Z,73.79
2019-03-04T07:48:39.554Z,73.63
2019-03-04T07:49:30.154Z,73.39
2019-03-04T07:50:20.846Z,73.46
2019-03-04T07:51:15.223Z,73.39
2019-03-04T07:52:08.634Z,73.19
2019-03-04T07:52:59.549Z,73.49
2019-03-04T07:53:49.923Z,73.47
2019-03-04T07:54:40.666Z,73.48
2019-03-04T07:55:30.815Z,73.81
2019-03-04T07:56:21.638Z,73.63
2019-03-04T07:57:12.571Z,73.64
2019-03-04T07:58:02.853Z,73.65
2019-03-04T07:58:53.423Z,73.76
2019-03-04T07:59:43.925Z,73.88
2019-03-04T08:00:34.679Z,73.61
2019-03-04T08:01:25.203Z,73.25
2019-03-04T08:02:16.340Z,73.35
2019-03-04T08:03:06.395Z,72.67
2019-03-04T08:03:57.237Z,72.10
2019-03-04T08:04:47.186Z,71.64
2019-03-04T08:05:37.806Z,71.86
2019-03-04T08:06:28.806Z,72.21
2019-03-04T08:07:42.388Z,71.30
2019-03-04T08:08:35.219Z,71.64
2019-03-04T08:10:17.045Z,70.69
2019-03-04T08:11:49.545Z,70.11
2019-03-04T08:12:58.204Z,70.01
2019-03-04T08:13:53.526Z,71.02
2019-03-04T08:14:44.200Z,70.54
2019-03-04T08:15:43.634Z,69.92
2019-03-04T08:16:36.126Z,69.71
2019-03-04T08:17:25.679Z,68.20
2019-03-04T08:18:15.807Z,68.20
2019-03-04T08:19:06.262Z,67.58
2019-03-04T08:19:56.969Z,66.93
2019-03-04T08:20:48.214Z,66.26
2019-03-04T08:21:39.026Z,67.38
2019-03-04T08:22:29.180Z,67.35
2019-03-04T08:23:19.360Z,66.25
2019-03-04T08:24:10.743Z,65.55
2019-03-04T08:25:00.876Z,65.36
2019-03-04T08:25:51.087Z,65.35
2019-03-04T08:26:41.065Z,66.20
2019-03-04T08:27:32.016Z,66.53
2019-03-04T08:28:22.619Z,65.56
2019-03-04T08:29:12.826Z,65.25
2019-03-04T08:30:03.546Z,65.17
2019-03-04T08:30:54.783Z,65.92
2019-03-04T08:31:45.931Z,65.59
2019-03-04T08:32:36.010Z,65.50
2019-03-04T08:33:26.568Z,65.95
2019-03-04T08:34:17.430Z,65.18
2019-03-04T08:35:08.543Z,65.23
2019-03-04T08:35:59.155Z,65.23
2019-03-04T08:36:49.896Z,65.62
2019-03-04T08:37:40.194Z,64.94
2019-03-04T08:38:30.990Z,62.98
2019-03-04T08:39:22.873Z,63.18
2019-03-04T08:40:12.588Z,62.90
2019-03-04T08:41:02.644Z,62.36
2019-03-04T08:41:52.747Z,62.51
2019-03-04T08:42:44.005Z,63.40
2019-03-04T08:43:35.026Z,61.23
2019-03-04T08:44:25.144Z,62.01
2019-03-04T08:45:17.076Z,61.90
2019-03-04T08:46:07.302Z,63.01
2019-03-04T08:46:57.387Z,61.41
2019-03-04T08:47:48.079Z,60.91
2019-03-04T08:48:39.143Z,61.59
2019-03-04T08:49:29.588Z,61.58
2019-03-04T08:50:19.990Z,61.93
2019-03-04T08:51:10.406Z,60.67
2019-03-04T08:52:00.923Z,59.18
2019-03-04T08:52:51.510Z,57.32
2019-03-04T08:53:41.796Z,58.54
2019-03-04T08:54:32.185Z,56.96
2019-03-04T08:55:22.808Z,57.57
2019-03-04T08:56:13.396Z,58.12
2019-03-04T08:57:04.587Z,57.60
2019-03-04T08:57:55.303Z,57.66
2019-03-04T08:58:46.035Z,57.27
2019-03-04T08:59:36.335Z,55.50
2019-03-04T09:00:28.131Z,52.24
2019-03-04T09:01:19.341Z,51.53
2019-03-04T09:02:11.505Z,52.07
2019-03-04T09:03:02.394Z,53.21
2019-03-04T09:03:53.108Z,52.69
2019-03-04T09:04:43.519Z,54.36
2019-03-04T09:05:34.630Z,54.02
2019-03-04T09:06:25.437Z,54.33
2019-03-04T09:07:16.055Z,53.91
2019-03-04T09:08:06.403Z,52.72
2019-03-04T09:08:57.468Z,51.93
2019-03-04T09:09:47.855Z,52.35
2019-03-04T09:10:37.979Z,52.48
2019-03-04T09:11:28.645Z,54.54
2019-03-04T09:12:19.764Z,50.24
2019-03-04T09:13:09.847Z,51.38
2019-03-04T09:14:00.392Z,51.92
2019-03-04T09:14:51.233Z,51.83
2019-03-04T09:15:41.965Z,51.59
2019-03-04T09:16:33.144Z,52.65
2019-03-04T09:17:23.383Z,52.69
2019-03-04T09:18:13.541Z,51.88
2019-03-04T09:19:03.611Z,52.50
2019-03-04T09:19:53.880Z,51.02
2019-03-04T09:20:44.694Z,48.62
2019-03-04T09:21:35.199Z,48.44
2019-03-04T09:22:25.389Z,48.01
2019-03-04T09:23:15.700Z,49.43
2019-03-04T09:24:05.884Z,51.48
2019-03-04T09:24:57.452Z,52.38
2019-03-04T09:26:01.034Z,51.78
2019-03-04T09:26:51.282Z,50.89
2019-03-04T09:27:41.763Z,51.51
2019-03-04T09:28:31.838Z,51.37
2019-03-04T09:29:22.023Z,49.89
2019-03-04T09:30:12.327Z,48.06
2019-03-04T09:31:03.463Z,48.18
2019-03-04T09:31:53.721Z,49.04
2019-03-04T09:32:44.023Z,48.00
2019-03-04T09:33:36.307Z,49.70
2019-03-04T09:34:27.074Z,50.02
2019-03-04T09:35:17.874Z,48.88
2019-03-04T09:36:08.100Z,48.80
2019-03-04T09:36:58.351Z,48.63
2019-03-04T09:37:48.463Z,49.68
2019-03-04T09:38:38.927Z,48.17
2019-03-04T09:39:29.020Z,48.07
2019-03-04T09:40:19.791Z,46.69
2019-03-04T09:41:10.020Z,46.42
2019-03-04T09:42:06.555Z,46.99
2019-03-04T09:42:57.665Z,45.10
2019-03-04T09:43:48.244Z,44.86
2019-03-04T09:44:39.128Z,46.99
2019-03-04T09:45:38.303Z,46.81
2019-03-04T09:46:19.897Z,46.47
2019-03-04T09:47:11.044Z,45.75
2019-03-04T09:48:02.086Z,41.58
2019-03-04T09:48:52.487Z,44.25
2019-03-04T09:49:43.269Z,43.06
2019-03-04T09:50:33.965Z,42.68
2019-03-04T09:51:24.836Z,45.28
2019-03-04T09:52:15.267Z,45.31
2019-03-04T09:53:05.487Z,44.72
2019-03-04T09:53:55.594Z,43.86
2019-03-04T09:54:46.024Z,42.90
2019-03-04T09:55:37.335Z,40.80
2019-03-04T09:56:27.394Z,41.58
2019-03-04T09:57:17.725Z,40.10
2019-03-04T09:58:08.005Z,39.67
2019-03-04T09:58:58.644Z,40.84
2019-03-04T09:59:49.218Z,40.98
2019-03-04T10:00:45.785Z,39.56
2019-03-04T10:01:49.924Z,41.42
2019-03-04T10:02:44.915Z,40.80
2019-03-04T10:04:13.229Z,42.34
2019-03-04T10:05:30.552Z,39.33
2019-03-04T10:06:42.624Z,42.62
2019-03-04T10:08:16.466Z,43.74
2019-03-04T10:09:31.824Z,36.83
2019-03-04T10:10:48.107Z,32.87
2019-03-04T10:12:12.949Z,34.04
2019-03-04T10:13:28.504Z,33.94
2019-03-04T10:15:22.115Z,33.83
2019-03-04T10:16:28.047Z,33.63
2019-03-04T10:17:53.478Z,34.47
2019-03-04T10:19:47.800Z,34.36
2019-03-04T10:21:03.824Z,35.46
2019-03-04T10:22:25.567Z,37.22
2019-03-04T10:23:32.069Z,34.82
2019-03-04T10:24:49.180Z,34.28
2019-03-04T10:26:07.734Z,34.61
2019-03-04T10:27:34.380Z,35.43
2019-03-04T10:29:12.664Z,35.31
2019-03-04T10:30:36.687Z,36.65
2019-03-04T10:32:09.863Z,35.39
2019-03-04T10:33:30.178Z,35.64
2019-03-04T10:34:58.884Z,34.67
2019-03-04T10:36:04.519Z,34.18
2019-03-04T10:37:40.566Z,32.15
2019-03-04T10:39:09.400Z,32.50
2019-03-04T10:40:17.544Z,31.06
2019-03-04T10:41:43.075Z,30.37
2019-03-04T10:43:11.149Z,29.69
2019-03-04T10:45:04.685Z,31.23
2019-03-04T10:46:09.862Z,31.29
2019-03-04T10:47:01.259Z,32.03
2019-03-04T10:47:51.722Z,29.02
2019-03-04T10:48:42.322Z,30.39
2019-03-04T10:49:34.391Z,30.18
2019-03-04T10:50:25.156Z,29.08
2019-03-04T10:51:15.611Z,26.06
2019-03-04T10:52:05.684Z,26.08
2019-03-04T10:52:55.810Z,28.29
2019-03-04T10:53:46.144Z,30.08
2019-03-04T10:54:37.080Z,25.62
2019-03-04T10:55:28.480Z,25.91
2019-03-04T10:56:20.007Z,27.13
2019-03-04T10:57:10.642Z,27.97
2019-03-04T10:58:01.143Z,27.33
2019-03-04T10:58:52.572Z,27.49
2019-03-04T10:59:43.202Z,27.76
2019-03-04T11:00:34.345Z,28.18
2019-03-04T11:01:30.414Z,30.07
2019-03-04T11:02:16.767Z,31.59
2019-03-04T11:03:07.119Z,28.42
2019-03-04T11:03:57.807Z,28.18
2019-03-04T11:04:48.479Z,27.38
2019-03-04T11:05:38.740Z,26.61
2019-03-04T11:06:29.330Z,28.01
2019-03-04T11:07:20.264Z,27.15
2019-03-04T11:08:10.807Z,29.89
2019-03-04T11:09:01.191Z,28.67
2019-03-04T11:09:51.984Z,26.34
2019-03-04T11:10:43.245Z,26.28
2019-03-04T11:11:33.966Z,29.12
2019-03-04T11:12:24.003Z,28.72
2019-03-04T11:13:15.447Z,30.03
2019-03-04T11:14:05.447Z,30.10
2019-03-04T11:14:55.965Z,29.90
2019-03-04T11:15:46.684Z,30.68
2019-03-04T11:16:37.506Z,30.42
2019-03-04T11:17:27.444Z,29.72
2019-03-04T11:18:17.980Z,28.83
2019-03-04T11:19:08.643Z,27.98