createdAt,value
2018-03-08T00:01:27.442Z,9.09
2018-03-08T00:03:55.021Z,9.12
2018-03-08T00:06:22.586Z,9.14
2018-03-08T00:08:50.431Z,9.18
2018-03-08T00:11:17.976Z,9.20
2018-03-08T00:13:46.310Z,9.23
2018-03-08T00:16:13.909Z,9.20
2018-03-08T00:18:41.460Z,9.21
2018-03-08T00:21:09.013Z,9.25
2018-03-08T00:23:36.691Z,9.28
2018-03-08T00:26:04.244Z,9.27
2018-03-08T00:28:31.829Z,9.23
2018-03-08T00:30:59.438Z,9.20
2018-03-08T00:33:27.004Z,9.17
2018-03-08T00:35:54.564Z,9.16
2018-03-08T00:38:25.212Z,9.13
2018-03-08T00:40:52.776Z,9.10
2018-03-08T00:43:20.398Z,9.09
2018-03-08T00:45:48.278Z,9.11
2018-03-08T00:48:15.851Z,9.18
2018-03-08T00:50:43.785Z,9.25
2018-03-08T00:53:11.446Z,9.33
2018-03-08T00:55:39.007Z,9.42
2018-03-08T00:58:06.630Z,9.49
2018-03-08T01:00:34.484Z,9.52
2018-03-08T01:03:02.036Z,9.51
2018-03-08T01:05:29.833Z,9.47
2018-03-08T01:07:57.446Z,9.43
2018-03-08T01:10:25.071Z,9.35
2018-03-08T01:12:52.626Z,9.27
2018-03-08T01:15:20.228Z,9.15
2018-03-08T01:17:47.896Z,9.06
2018-03-08T01:20:15.474Z,9.04
2018-03-08T01:22:43.093Z,9.05
2018-03-08T01:25:10.661Z,9.11
2018-03-08T01:27:38.278Z,9.19
2018-03-08T01:30:05.899Z,9.32
2018-03-08T01:32:33.727Z,9.38
2018-03-08T01:35:01.291Z,9.42
2018-03-08T01:37:28.897Z,9.42
2018-03-08T01:39:57.024Z,9.41
2018-03-08T01:42:24.564Z,9.40
2018-03-08T01:44:52.410Z,9.39
2018-03-08T01:47:19.992Z,9.39
2018-03-08T01:49:47.583Z,9.38
2018-03-08T01:52:15.562Z,9.37
2018-03-08T01:54:43.761Z,9.36
2018-03-08T01:57:11.359Z,9.29
2018-03-08T01:59:38.998Z,9.23
2018-03-08T02:02:06.554Z,9.10
2018-03-08T02:04:34.133Z,9.01
2018-03-08T02:07:01.782Z,8.88
2018-03-08T02:09:29.342Z,8.82
2018-03-08T02:11:57.097Z,8.83
2018-03-08T02:14:24.696Z,8.89
2018-03-08T02:16:52.326Z,8.97
2018-03-08T02:19:19.920Z,9.06
2018-03-08T02:21:47.820Z,9.18
2018-03-08T02:24:15.393Z,9.32
2018-03-08T02:26:43.574Z,9.46
2018-03-08T02:29:14.938Z,9.51
2018-03-08T02:31:42.485Z,9.56
2018-03-08T02:34:10.045Z,9.57
2018-03-08T02:36:37.662Z,9.59
2018-03-08T02:39:05.322Z,9.69
2018-03-08T02:41:32.883Z,9.76
2018-03-08T02:44:00.500Z,9.80
2018-03-08T02:46:28.056Z,9.89
2018-03-08T02:48:55.622Z,9.88
2018-03-08T02:51:23.290Z,9.98
2018-03-08T02:53:50.846Z,9.99
2018-03-08T02:56:18.399Z,10.00
2018-03-08T02:58:46.300Z,9.99
2018-03-08T03:01:13.935Z,10.03
2018-03-08T03:03:41.676Z,10.05
2018-03-08T03:06:09.569Z,10.04
2018-03-08T03:08:37.142Z,10.05
2018-03-08T03:11:04.810Z,10.04
2018-03-08T03:13:32.495Z,10.01
2018-03-08T03:16:00.053Z,10.02
2018-03-08T03:18:28.448Z,10.02
2018-03-08T03:20:56.097Z,10.01
2018-03-08T03:23:23.714Z,10.05
2018-03-08T03:25:51.361Z,10.07
2018-03-08T03:28:18.952Z,10.08
2018-03-08T03:30:46.919Z,10.13
2018-03-08T03:33:14.492Z,10.09
2018-03-08T03:35:42.374Z,10.01
2018-03-08T03:38:09.944Z,9.92
2018-03-08T03:40:37.769Z,9.83
2018-03-08T03:43:05.657Z,9.79
2018-03-08T03:45:33.221Z,9.75
2018-03-08T03:48:00.819Z,9.74
2018-03-08T03:50:28.416Z,9.75
2018-03-08T03:52:55.977Z,9.73
2018-03-08T03:55:23.553Z,9.78
2018-03-08T03:57:51.152Z,9.82
2018-03-08T04:00:18.737Z,9.86
2018-03-08T04:02:46.296Z,9.88
2018-03-08T04:05:13.934Z,9.89
2018-03-08T04:07:41.496Z,9.90
2018-03-08T04:10:09.134Z,9.95
2018-03-08T04:12:36.752Z,10.01
2018-03-08T04:15:04.393Z,10.08
2018-03-08T04:17:31.952Z,10.12
2018-03-08T04:19:59.556Z,10.23
2018-03-08T04:22:27.133Z,10.28
2018-03-08T04:24:54.714Z,10.31
2018-03-08T04:27:22.390Z,10.37
2018-03-08T04:29:49.947Z,10.50
2018-03-08T04:32:17.522Z,10.59
2018-03-08T04:34:45.133Z,10.70
2018-03-08T04:37:12.702Z,10.82
2018-03-08T04:39:40.266Z,10.89
2018-03-08T04:42:07.913Z,11.00
2018-03-08T04:44:35.542Z,11.10
2018-03-08T04:47:03.105Z,11.22
2018-03-08T04:49:31.000Z,11.24
2018-03-08T04:51:58.736Z,11.27
2018-03-08T04:54:26.307Z,11.34
2018-03-08T04:56:53.990Z,11.43
2018-03-08T04:59:21.634Z,11.45
2018-03-08T05:01:49.310Z,11.51
2018-03-08T05:04:16.953Z,11.53
2018-03-08T05:06:44.524Z,11.57
2018-03-08T05:09:12.089Z,11.65
2018-03-08T05:11:39.733Z,11.69
2018-03-08T05:14:07.306Z,11.78
2018-03-08T05:16:35.818Z,11.77
2018-03-08T05:19:03.450Z,11.81
2018-03-08T05:21:31.032Z,11.83
2018-03-08T05:23:58.607Z,11.91
2018-03-08T05:26:27.286Z,11.97
2018-03-08T05:28:54.853Z,12.00
2018-03-08T05:31:22.425Z,12.07
2018-03-08T05:33:50.036Z,12.11
2018-03-08T05:36:17.672Z,12.19
2018-03-08T05:38:45.247Z,12.21
2018-03-08T05:41:12.899Z,12.25
2018-03-08T05:43:40.493Z,12.29
2018-03-08T05:46:08.078Z,12.37
2018-03-08T05:48:35.823Z,12.38
2018-03-08T05:51:03.391Z,12.40
2018-03-08T05:53:30.958Z,12.35
2018-03-08T05:55:58.811Z,12.29
2018-03-08T05:58:26.384Z,12.19
2018-03-08T06:00:53.964Z,12.07
2018-03-08T06:03:22.627Z,11.92
2018-03-08T06:05:50.192Z,11.55
2018-03-08T06:08:17.757Z,11.45
2018-03-08T06:10:45.449Z,11.31
2018-03-08T06:13:13.096Z,11.29
2018-03-08T06:15:41.634Z,11.33
2018-03-08T06:18:09.343Z,11.41
2018-03-08T06:20:36.947Z,11.48
2018-03-08T06:23:04.570Z,11.45
2018-03-08T06:25:32.208Z,11.49
2018-03-08T06:27:59.768Z,11.61
2018-03-08T06:30:27.370Z,11.80
2018-03-08T06:32:55.230Z,12.07
2018-03-08T06:35:22.829Z,12.23
2018-03-08T06:37:51.349Z,12.39
2018-03-08T06:40:19.000Z,12.56
2018-03-08T06:42:47.176Z,12.73
2018-03-08T06:45:14.758Z,12.96
2018-03-08T06:47:42.602Z,13.05
2018-03-08T06:50:10.258Z,13.15
2018-03-08T06:52:37.894Z,13.01
2018-03-08T06:55:05.586Z,12.96
2018-03-08T06:57:33.143Z,13.03
2018-03-08T07:00:00.755Z,13.07
2018-03-08T07:02:28.415Z,13.11
2018-03-08T07:04:56.581Z,13.26
2018-03-08T07:07:24.222Z,13.29
2018-03-08T07:09:51.947Z,13.39
2018-03-08T07:12:19.529Z,13.37
2018-03-08T07:14:47.101Z,13.39
2018-03-08T07:17:14.738Z,13.61
2018-03-08T07:19:42.507Z,13.89
2018-03-08T07:22:10.371Z,14.00
2018-03-08T07:24:38.005Z,13.93
2018-03-08T07:27:05.599Z,14.04
2018-03-08T07:29:33.176Z,14.20
2018-03-08T07:32:00.810Z,14.38
2018-03-08T07:34:28.402Z,14.72
2018-03-08T07:36:55.995Z,15.25
2018-03-08T07:39:23.705Z,15.64
2018-03-08T07:41:51.370Z,16.10
2018-03-08T07:44:18.939Z,16.86
2018-03-08T07:46:46.863Z,17.09
2018-03-08T07:49:14.509Z,17.31
2018-03-08T07:51:42.091Z,17.60
2018-03-08T07:54:09.998Z,18.16
2018-03-08T07:56:37.656Z,19.10
2018-03-08T07:59:05.883Z,19.06
2018-03-08T08:01:33.536Z,19.40
2018-03-08T08:04:01.091Z,19.23
2018-03-08T08:09:46.489Z,19.32
2018-03-08T08:12:14.119Z,19.77
2018-03-08T08:14:42.260Z,19.68
2018-03-08T08:17:09.857Z,19.13
2018-03-08T08:19:37.726Z,17.46
2018-03-08T08:22:05.425Z,17.30
2018-03-08T08:24:33.048Z,17.02
2018-03-08T08:27:00.693Z,16.63
2018-03-08T08:29:28.270Z,16.17
2018-03-08T08:31:55.838Z,16.37
2018-03-08T08:34:23.518Z,16.84
2018-03-08T08:36:51.100Z,17.35
2018-03-08T08:39:18.664Z,17.48
2018-03-08T08:41:46.294Z,17.26
2018-03-08T08:44:13.887Z,17.20
2018-03-08T08:46:41.575Z,17.24
2018-03-08T08:49:09.184Z,17.71
2018-03-08T08:51:36.950Z,17.44
2018-03-08T08:54:04.648Z,17.25
2018-03-08T08:56:32.554Z,17.59
2018-03-08T08:59:00.134Z,17.78
2018-03-08T09:01:27.728Z,17.37
2018-03-08T09:03:55.365Z,16.62
2018-03-08T09:06:22.942Z,16.10
2018-03-08T09:08:51.256Z,16.08
2018-03-08T09:11:19.464Z,15.75
2018-03-08T09:13:47.049Z,15.72
2018-03-08T09:16:14.624Z,15.67
2018-03-08T09:18:42.323Z,15.72
2018-03-08T09:21:10.744Z,15.82
2018-03-08T09:23:38.457Z,16.22
2018-03-08T09:26:06.366Z,16.43
2018-03-08T09:28:33.957Z,16.30
2018-03-08T09:31:01.548Z,15.97
2018-03-08T09:33:29.438Z,16.08
2018-03-08T09:35:57.010Z,16.17
2018-03-08T09:38:24.585Z,16.36
2018-03-08T09:40:52.930Z,16.77
2018-03-08T09:43:20.511Z,17.25
2018-03-08T09:45:48.086Z,17.44
2018-03-08T09:48:15.708Z,17.38
2018-03-08T09:50:43.517Z,17.15
2018-03-08T09:53:11.087Z,17.31
2018-03-08T09:55:38.726Z,17.85
2018-03-08T09:58:06.285Z,17.53
2018-03-08T10:00:33.919Z,17.75
2018-03-08T10:03:01.595Z,17.84
2018-03-08T10:05:29.235Z,18.07
2018-03-08T10:07:56.867Z,18.36
2018-03-08T10:10:24.561Z,18.48
2018-03-08T10:12:52.173Z,18.37
2018-03-08T10:15:19.765Z,18.42
2018-03-08T10:17:47.746Z,18.08
2018-03-08T10:20:15.303Z,18.17
2018-03-08T10:22:42.959Z,17.93
2018-03-08T10:25:10.907Z,17.37
2018-03-08T10:27:38.472Z,17.69
2018-03-08T10:30:06.078Z,17.50
2018-03-08T10:32:33.702Z,17.72
2018-03-08T10:35:01.270Z,17.84
2018-03-08T10:37:28.849Z,17.82
2018-03-08T10:39:57.015Z,18.19
2018-03-08T10:44:52.223Z,18.00
2018-03-08T10:47:19.871Z,17.90
2018-03-08T10:49:47.506Z,18.19
2018-03-08T10:52:15.092Z,18.32
2018-03-08T10:54:43.034Z,18.19
2018-03-08T10:57:10.611Z,18.04
2018-03-08T10:59:38.172Z,17.97
2018-03-08T11:02:11.646Z,17.80
2018-03-08T11:04:39.233Z,17.64
2018-03-08T11:07:06.809Z,17.60
2018-03-08T11:09:34.494Z,17.60
2018-03-08T11:12:02.082Z,17.42
2018-03-08T11:14:29.742Z,17.16
2018-03-08T11:16:57.379Z,17.29
2018-03-08T11:19:24.955Z,17.42
2018-03-08T11:21:52.538Z,17.50
2018-03-08T11:24:20.518Z,17.45
2018-03-08T11:26:48.218Z,17.18
2018-03-08T11:29:15.806Z,17.33
2018-03-08T11:31:43.704Z,17.35
2018-03-08T11:34:11.292Z,17.44
2018-03-08T11:36:39.532Z,17.53
2018-03-08T11:39:07.655Z,17.50
2018-03-08T11:41:35.237Z,17.47
2018-03-08T11:44:02.828Z,17.00
2018-03-08T11:46:30.452Z,16.90
2018-03-08T11:48:58.012Z,16.97
2018-03-08T11:51:27.007Z,16.87
2018-03-08T11:53:54.622Z,17.02
2018-03-08T11:56:22.189Z,17.01
2018-03-08T11:58:49.755Z,17.02
2018-03-08T12:01:17.628Z,16.93
2018-03-08T12:03:45.187Z,16.89
2018-03-08T12:06:12.766Z,16.93
2018-03-08T12:08:40.681Z,16.78
2018-03-08T12:11:08.242Z,16.78
2018-03-08T12:13:35.822Z,16.67
2018-03-08T12:16:03.487Z,16.49
2018-03-08T12:18:31.121Z,16.45
2018-03-08T12:20:59.499Z,16.39
2018-03-08T12:23:27.129Z,16.32
2018-03-08T12:25:54.701Z,16.33
2018-03-08T12:28:23.275Z,16.24
2018-03-08T12:30:50.876Z,15.90
2018-03-08T12:33:18.453Z,15.93
2018-03-08T12:35:46.062Z,15.84
2018-03-08T12:38:13.676Z,15.84
2018-03-08T12:40:41.282Z,15.73
2018-03-08T12:43:08.888Z,15.69
2018-03-08T12:45:36.507Z,15.47
2018-03-08T12:48:04.132Z,15.43
2018-03-08T12:50:31.692Z,15.42
2018-03-08T12:52:59.341Z,15.12
2018-03-08T12:55:26.946Z,15.14
2018-03-08T12:57:54.534Z,15.20
2018-03-08T13:00:22.149Z,15.15
2018-03-08T13:02:49.786Z,15.21
2018-03-08T13:05:17.383Z,15.05
2018-03-08T13:07:45.230Z,14.94
2018-03-08T13:10:12.858Z,14.94
2018-03-08T13:12:40.442Z,14.85
2018-03-08T13:15:08.085Z,14.83
2018-03-08T13:17:36.841Z,14.58
2018-03-08T13:20:04.468Z,14.45
2018-03-08T13:22:32.417Z,14.17
2018-03-08T13:25:00.136Z,14.18
2018-03-08T13:27:28.120Z,14.05
2018-03-08T13:29:56.154Z,13.98
2018-03-08T13:32:23.709Z,13.78
2018-03-08T13:34:51.269Z,13.75
2018-03-08T13:37:18.878Z,13.66
2018-03-08T13:39:47.043Z,13.68
2018-03-08T13:42:14.609Z,13.66
2018-03-08T13:44:43.185Z,13.77
2018-03-08T13:47:10.761Z,13.86
2018-03-08T13:49:38.382Z,13.94
2018-03-08T13:52:06.010Z,14.02
2018-03-08T13:54:33.588Z,14.06
2018-03-08T13:57:01.160Z,14.08
2018-03-08T13:59:28.871Z,14.07
2018-03-08T14:01:56.424Z,14.02
2018-03-08T14:04:23.993Z,13.96
2018-03-08T14:06:51.611Z,13.92
2018-03-08T14:09:19.269Z,13.88
2018-03-08T14:11:46.936Z,13.89
2018-03-08T14:14:14.540Z,13.81
2018-03-08T14:16:42.136Z,13.82
2018-03-08T14:19:10.444Z,13.76
2018-03-08T14:21:38.089Z,13.66
2018-03-08T14:24:05.658Z,13.57
2018-03-08T14:26:33.295Z,13.58
2018-03-08T14:29:00.916Z,13.56
2018-03-08T14:31:28.504Z,13.53
2018-03-08T14:33:56.068Z,13.58
2018-03-08T14:36:23.698Z,13.62
2018-03-08T14:38:51.279Z,13.60
2018-03-08T14:41:18.857Z,13.67
2018-03-08T14:43:46.456Z,13.75
2018-03-08T14:46:14.096Z,13.68
2018-03-08T14:48:41.673Z,13.55
2018-03-08T14:51:09.292Z,13.37
2018-03-08T14:53:36.871Z,13.26
2018-03-08T14:56:04.452Z,13.17
2018-03-08T14:58:32.056Z,13.07
2018-03-08T15:00:59.690Z,12.88
2018-03-08T15:03:27.304Z,12.84
2018-03-08T15:05:54.922Z,12.76
2018-03-08T15:08:22.515Z,12.69
2018-03-08T15:10:50.077Z,12.67
2018-03-08T15:13:17.999Z,12.65
2018-03-08T15:15:45.663Z,12.65
2018-03-08T15:18:13.223Z,12.57
2018-03-08T15:20:41.177Z,12.54
2018-03-08T15:23:08.812Z,12.51
2018-03-08T15:25:36.397Z,12.50
2018-03-08T15:28:04.091Z,12.44
2018-03-08T15:30:31.676Z,12.47
2018-03-08T15:32:59.365Z,12.46
2018-03-08T15:35:26.998Z,12.47
2018-03-08T15:37:54.653Z,12.42
2018-03-08T15:40:23.056Z,12.45
2018-03-08T15:42:50.684Z,12.43
2018-03-08T15:45:18.251Z,12.45
2018-03-08T15:47:45.809Z,12.48
2018-03-08T15:50:13.441Z,12.51
2018-03-08T15:52:41.010Z,12.55
2018-03-08T15:55:08.612Z,12.60
2018-03-08T15:57:36.462Z,12.65
2018-03-08T16:00:04.334Z,12.68
2018-03-08T16:02:31.922Z,12.72
2018-03-08T16:04:59.747Z,12.73
2018-03-08T16:10:45.524Z,12.59
2018-03-08T16:13:13.140Z,12.59
2018-03-08T16:15:40.736Z,12.60
2018-03-08T16:18:08.449Z,12.63
2018-03-08T16:20:36.039Z,12.65
2018-03-08T16:23:03.633Z,12.68
2018-03-08T16:25:31.287Z,12.70
2018-03-08T16:31:03.813Z,12.74
2018-03-08T16:33:31.533Z,12.72
2018-03-08T16:35:59.125Z,12.64
2018-03-08T16:38:27.650Z,12.62
2018-03-08T16:40:55.215Z,12.55
2018-03-08T16:43:22.841Z,12.46
2018-03-08T16:45:50.458Z,12.36
2018-03-08T16:48:18.036Z,12.29
2018-03-08T16:50:45.655Z,12.22
2018-03-08T16:53:13.370Z,12.17
2018-03-08T16:55:40.928Z,12.12
2018-03-08T16:58:08.505Z,12.06
2018-03-08T17:00:37.057Z,12.00
2018-03-08T17:03:04.638Z,11.99
2018-03-08T17:05:32.205Z,12.00
2018-03-08T17:07:59.868Z,12.02
2018-03-08T17:10:27.439Z,11.99
2018-03-08T17:12:54.993Z,11.97
2018-03-08T17:15:22.650Z,11.93
2018-03-08T17:17:50.329Z,11.89
2018-03-08T17:20:17.900Z,11.86
2018-03-08T17:22:45.521Z,11.84
2018-03-08T17:25:13.096Z,11.84
2018-03-08T17:27:40.678Z,11.83
2018-03-08T17:30:08.362Z,11.81
2018-03-08T17:32:36.091Z,11.78
2018-03-08T17:35:03.838Z,11.75
2018-03-08T17:37:31.689Z,11.69
2018-03-08T17:39:59.314Z,11.64
2018-03-08T17:42:26.899Z,11.57
2018-03-08T17:44:54.510Z,11.50
2018-03-08T17:47:22.085Z,11.45
2018-03-08T17:49:49.666Z,11.44
2018-03-08T17:52:17.284Z,11.44
2018-03-08T17:54:45.540Z,11.40
2018-03-08T17:57:13.171Z,11.38
2018-03-08T17:59:40.846Z,11.36
2018-03-08T18:02:08.496Z,11.35
2018-03-08T18:04:36.080Z,11.36
2018-03-08T18:07:04.022Z,11.33
2018-03-08T18:09:31.609Z,11.34
2018-03-08T18:11:59.180Z,11.26
2018-03-08T18:14:27.114Z,11.24
2018-03-08T18:16:54.700Z,11.24
2018-03-08T18:19:22.264Z,11.20
2018-03-08T18:21:49.909Z,11.20
2018-03-08T18:24:17.512Z,11.17
2018-03-08T18:26:45.081Z,11.14
2018-03-08T18:29:12.760Z,11.12
2018-03-08T18:31:40.348Z,11.11
2018-03-08T18:34:07.918Z,11.13
2018-03-08T18:36:35.805Z,11.14
2018-03-08T18:39:03.443Z,11.11
2018-03-08T18:41:31.012Z,11.10
2018-03-08T18:43:58.624Z,11.09
2018-03-08T18:46:26.198Z,11.04
2018-03-08T18:48:53.826Z,11.01
2018-03-08T18:51:22.111Z,10.92
2018-03-08T18:53:49.712Z,10.88
2018-03-08T18:56:17.288Z,10.80
2018-03-08T18:58:45.165Z,10.77
2018-03-08T19:01:12.799Z,10.72
2018-03-08T19:03:40.372Z,10.73
2018-03-08T19:06:08.047Z,10.66
2018-03-08T19:08:35.612Z,10.61
2018-03-08T19:11:03.223Z,10.56
2018-03-08T19:13:30.869Z,10.49
2018-03-08T19:15:58.542Z,10.47
2018-03-08T19:18:26.184Z,10.35
2018-03-08T19:20:53.858Z,10.30
2018-03-08T19:23:21.506Z,10.28
2018-03-08T19:25:49.086Z,10.25
2018-03-08T19:28:17.208Z,10.15
2018-03-08T19:30:44.943Z,10.07
2018-03-08T19:33:13.065Z,9.98
2018-03-08T19:35:40.689Z,9.95
2018-03-08T19:38:08.569Z,9.88
2018-03-08T19:40:36.136Z,9.83
2018-03-08T19:43:03.758Z,9.84
2018-03-08T19:45:31.310Z,9.77
2018-03-08T19:47:58.868Z,9.71
2018-03-08T19:50:26.505Z,9.66
2018-03-08T19:52:54.071Z,9.66
2018-03-08T19:55:21.674Z,9.63
2018-03-08T19:57:49.283Z,9.57
2018-03-08T20:00:16.882Z,9.56
2018-03-08T20:02:44.476Z,9.52
2018-03-08T20:05:12.336Z,9.52
2018-03-08T20:07:39.903Z,9.51
2018-03-08T20:10:07.470Z,9.45
2018-03-08T20:12:35.060Z,9.43
2018-03-08T20:15:02.646Z,9.38
2018-03-08T20:17:30.226Z,9.32
2018-03-08T20:19:57.856Z,9.30
2018-03-08T20:22:25.430Z,9.26
2018-03-08T20:24:53.000Z,9.26
2018-03-08T20:27:20.612Z,9.25
2018-03-08T20:29:48.185Z,9.25
2018-03-08T20:32:15.771Z,9.25
2018-03-08T20:34:43.483Z,9.20
2018-03-08T20:37:11.130Z,9.18
2018-03-08T20:39:38.797Z,9.17
2018-03-08T20:42:06.689Z,9.15
2018-03-08T20:44:34.252Z,9.12
2018-03-08T20:47:02.222Z,9.13
2018-03-08T20:49:29.860Z,9.11
2018-03-08T20:51:57.649Z,9.11
2018-03-08T20:54:25.338Z,9.13
2018-03-08T20:56:52.967Z,9.16
2018-03-08T20:59:20.550Z,9.16
2018-03-08T21:01:48.128Z,9.15
2018-03-08T21:04:15.778Z,9.13
2018-03-08T21:06:43.385Z,9.15
2018-03-08T21:09:10.964Z,9.15
2018-03-08T21:11:38.588Z,9.17
2018-03-08T21:14:06.163Z,9.14
2018-03-08T21:16:33.803Z,9.10
2018-03-08T21:19:01.700Z,9.13
2018-03-08T21:21:29.274Z,9.13
2018-03-08T21:23:56.840Z,9.14
2018-03-08T21:26:24.530Z,9.10
2018-03-08T21:28:52.076Z,9.12
2018-03-08T21:31:19.641Z,9.15
2018-03-08T21:33:47.266Z,9.16
2018-03-08T21:36:14.863Z,9.14
2018-03-08T21:38:42.420Z,9.14
2018-03-08T21:41:10.877Z,9.12
2018-03-08T21:43:39.265Z,9.17
2018-03-08T21:46:06.856Z,9.18
2018-03-08T21:48:34.542Z,9.20
2018-03-08T21:51:02.104Z,9.19
2018-03-08T21:53:29.735Z,9.14
2018-03-08T21:56:00.226Z,9.10
2018-03-08T21:58:27.800Z,9.07
2018-03-08T22:00:55.369Z,9.04
2018-03-08T22:03:23.313Z,8.99
2018-03-08T22:05:50.887Z,9.00
2018-03-08T22:08:18.463Z,8.97
2018-03-08T22:10:46.141Z,9.00
2018-03-08T22:13:13.790Z,8.98
2018-03-08T22:15:41.372Z,8.92
2018-03-08T22:18:09.491Z,8.91
2018-03-08T22:20:37.106Z,8.91
2018-03-08T22:23:04.765Z,8.89
2018-03-08T22:25:32.377Z,8.96
2018-03-08T22:27:59.940Z,8.99
2018-03-08T22:30:27.506Z,9.04
2018-03-08T22:32:55.120Z,9.05
2018-03-08T22:35:22.689Z,9.06
2018-03-08T22:37:50.325Z,9.04
2018-03-08T22:40:17.978Z,9.00
2018-03-08T22:42:45.626Z,9.01
2018-03-08T22:45:13.212Z,9.02
2018-03-08T22:47:40.821Z,9.01
2018-03-08T22:50:08.945Z,9.05
2018-03-08T22:52:37.116Z,9.12
2018-03-08T22:55:05.452Z,9.20
2018-03-08T22:57:33.025Z,9.27
2018-03-08T23:00:00.572Z,9.34
2018-03-08T23:02:34.038Z,9.41
2018-03-08T23:05:01.592Z,9.23
2018-03-08T23:07:29.149Z,9.13
2018-03-08T23:09:57.076Z,9.12
2018-03-08T23:12:24.655Z,9.10
2018-03-08T23:14:52.275Z,9.13
2018-03-08T23:17:19.880Z,9.11
2018-03-08T23:19:47.505Z,9.18
2018-03-08T23:22:15.084Z,9.24
2018-03-08T23:24:42.699Z,9.26
2018-03-08T23:27:10.346Z,9.24
2018-03-08T23:29:37.979Z,9.25
2018-03-08T23:32:05.585Z,9.27
2018-03-08T23:34:33.208Z,9.21
2018-03-08T23:37:00.830Z,9.17
2018-03-08T23:39:28.464Z,9.15
2018-03-08T23:41:56.048Z,9.16
2018-03-08T23:44:23.798Z,9.09
2018-03-08T23:46:51.700Z,9.05
2018-03-08T23:49:19.269Z,8.98
2018-03-08T23:51:46.887Z,8.95
2018-03-08T23:54:14.495Z,8.93
2018-03-08T23:56:42.066Z,8.86
2018-03-08T23:59:09.636Z,8.82
