createdAt,value
2023-03-06T00:03:13.239Z,40.2
2023-03-06T00:08:13.871Z,40.3
2023-03-06T00:13:14.249Z,40.2
2023-03-06T00:18:14.789Z,40.2
2023-03-06T00:23:15.147Z,40
2023-03-06T00:28:15.826Z,40.1
2023-03-06T00:33:16.243Z,40.1
2023-03-06T00:38:19.411Z,40.1
2023-03-06T00:43:19.467Z,40.1
2023-03-06T00:48:19.786Z,40.5
2023-03-06T00:53:20.510Z,40.3
2023-03-06T00:58:20.905Z,40.2
2023-03-06T01:03:21.948Z,40.4
2023-03-06T01:08:22.516Z,40.2
2023-03-06T01:13:22.934Z,40.2
2023-03-06T01:18:26.074Z,40.3
2023-03-06T01:23:26.180Z,40
2023-03-06T01:28:26.624Z,40.1
2023-03-06T01:33:27.225Z,40
2023-03-06T01:38:27.680Z,40
2023-03-06T01:43:28.310Z,40.2
2023-03-06T01:48:28.652Z,40.1
2023-03-06T01:53:29.341Z,40.2
2023-03-06T01:58:29.820Z,40.1
2023-03-06T02:03:30.015Z,40.2
2023-03-06T02:08:30.662Z,40.5
2023-03-06T02:13:31.274Z,40.2
2023-03-06T02:18:31.698Z,40.4
2023-03-06T02:23:32.172Z,40.5
2023-03-06T02:28:35.345Z,40.4
2023-03-06T02:33:35.284Z,40.4
2023-03-06T02:38:35.924Z,40.4
2023-03-06T02:43:36.386Z,40.3
2023-03-06T02:48:36.979Z,40.3
2023-03-06T02:53:37.439Z,40.3
2023-03-06T02:58:37.791Z,40.3
2023-03-06T03:03:38.346Z,40.4
2023-03-06T03:08:38.791Z,40.3
2023-03-06T03:13:39.258Z,40.2
2023-03-06T03:18:39.374Z,40.3
2023-03-06T03:23:39.964Z,40.4
2023-03-06T03:28:40.498Z,40.2
2023-03-06T03:33:41.086Z,40.2
2023-03-06T03:38:41.446Z,40.5
2023-03-06T03:43:41.891Z,40.4
2023-03-06T03:48:42.505Z,40.2
2023-03-06T03:53:43.037Z,40.2
2023-03-06T03:58:43.414Z,40.2
2023-03-06T04:03:43.821Z,40.2
2023-03-06T04:08:44.264Z,40.4
2023-03-06T04:13:44.728Z,40.2
2023-03-06T04:18:45.182Z,40.3
2023-03-06T04:23:45.779Z,40.2
2023-03-06T04:28:46.368Z,40.2
2023-03-06T04:33:46.809Z,40.4
2023-03-06T04:38:47.390Z,39.8
2023-03-06T04:43:47.880Z,40
2023-03-06T04:48:48.322Z,39.9
2023-03-06T04:53:51.462Z,40.2
2023-03-06T04:58:51.271Z,40.2
2023-03-06T05:03:51.800Z,40.1
2023-03-06T05:08:52.349Z,40
2023-03-06T05:13:55.608Z,40.1
2023-03-06T05:18:56.132Z,40.1
2023-03-06T05:23:56.456Z,40
2023-03-06T05:28:56.862Z,40.3
2023-03-06T05:33:57.538Z,41
2023-03-06T05:38:57.906Z,40.7
2023-03-06T05:43:58.448Z,40.8
2023-03-06T05:48:58.829Z,40.6
2023-03-06T05:53:59.172Z,40.5
2023-03-06T05:58:59.647Z,40.6
2023-03-06T06:04:00.155Z,40.1
2023-03-06T06:09:01.068Z,40.4
2023-03-06T06:14:01.690Z,40.5
2023-03-06T06:19:04.910Z,40.3
2023-03-06T06:24:04.965Z,40.2
2023-03-06T06:29:05.439Z,40.3
2023-03-06T06:34:05.977Z,40.1
2023-03-06T06:39:06.672Z,40.1
2023-03-06T06:44:08.405Z,39.9
2023-03-06T06:49:10.581Z,39.8
2023-03-06T06:54:13.399Z,39.8
2023-03-06T06:59:16.875Z,40
2023-03-06T07:04:14.813Z,39.8
2023-03-06T07:09:15.025Z,39.8
2023-03-06T07:14:15.598Z,39.8
2023-03-06T07:19:16.243Z,39.9
2023-03-06T07:24:16.822Z,39.8
2023-03-06T07:29:17.372Z,39.9
2023-03-06T07:34:18.036Z,39.8
2023-03-06T07:39:18.480Z,39.9
2023-03-06T07:44:18.927Z,40
2023-03-06T07:49:19.538Z,40
2023-03-06T07:54:19.846Z,39.9
2023-03-06T07:59:20.180Z,40
2023-03-06T08:04:20.704Z,40
2023-03-06T08:09:21.373Z,40.1
2023-03-06T08:14:21.680Z,40.1
2023-03-06T08:19:22.107Z,39.9
2023-03-06T08:24:24.592Z,39.8
2023-03-06T08:29:24.734Z,39.8
2023-03-06T08:34:25.207Z,39.8
2023-03-06T08:39:25.805Z,39.8
2023-03-06T08:44:26.512Z,39.8
2023-03-06T08:49:25.636Z,39.7
2023-03-06T08:54:26.462Z,39.7
2023-03-06T08:59:26.944Z,39.8
2023-03-06T09:04:27.652Z,39.7
2023-03-06T09:09:28.286Z,40
2023-03-06T09:14:28.649Z,40
2023-03-06T09:19:29.366Z,40
2023-03-06T09:24:29.763Z,40.1
2023-03-06T09:29:30.411Z,39.9
2023-03-06T09:34:30.815Z,39.9
2023-03-06T09:39:31.308Z,39.8
2023-03-06T09:44:31.874Z,40.1
2023-03-06T09:49:32.168Z,40.2
2023-03-06T09:54:32.419Z,40.1
2023-03-06T09:59:34.237Z,39.9
2023-03-06T10:04:34.695Z,40
2023-03-06T10:09:34.895Z,39.9
2023-03-06T10:14:35.617Z,39.9
2023-03-06T10:19:36.132Z,39.8
2023-03-06T10:24:39.362Z,40
2023-03-06T10:29:39.189Z,39.8
2023-03-06T10:34:38.987Z,39.8
2023-03-06T10:39:41.500Z,39.7
2023-03-06T10:44:41.865Z,39.7
2023-03-06T10:49:42.002Z,39.6
2023-03-06T10:54:42.859Z,39.6
2023-03-06T10:59:43.120Z,39.3
2023-03-06T11:04:43.746Z,39.9
2023-03-06T11:09:44.259Z,40
2023-03-06T11:14:45.795Z,40
2023-03-06T11:19:44.898Z,39.9
2023-03-06T11:24:45.702Z,40
2023-03-06T11:29:46.353Z,39.7
2023-03-06T11:34:49.203Z,39.4
2023-03-06T11:39:47.840Z,38.4
2023-03-06T11:44:51.289Z,39.3
2023-03-06T11:49:51.455Z,39.6
2023-03-06T11:54:52.040Z,39.8
2023-03-06T11:59:54.588Z,39.2
2023-03-06T12:04:54.925Z,39.2
2023-03-06T12:09:52.697Z,39.6
2023-03-06T12:14:53.169Z,39.5
2023-03-06T12:19:53.634Z,39.1
2023-03-06T12:24:53.895Z,39.4
2023-03-06T12:29:54.570Z,39.8
2023-03-06T12:34:55.215Z,39.8
2023-03-06T12:39:55.606Z,39.9
2023-03-06T12:44:56.029Z,39.5
2023-03-06T12:49:56.262Z,39.2
2023-03-06T12:54:56.677Z,39.9
2023-03-06T12:59:59.967Z,39.8
2023-03-06T13:04:59.905Z,39.9
2023-03-06T13:10:00.284Z,39.8
2023-03-06T13:15:00.752Z,39.9
2023-03-06T13:20:00.989Z,40.1
2023-03-06T13:25:08.120Z,40.1
2023-03-06T13:30:02.284Z,39.9
2023-03-06T13:35:02.870Z,40.1
2023-03-06T13:40:03.346Z,39.7
2023-03-06T13:45:03.882Z,39.5
2023-03-06T13:50:04.380Z,39.9
2023-03-06T13:55:04.976Z,39.7
2023-03-06T14:00:09.690Z,40
2023-03-06T14:05:06.272Z,40.1
2023-03-06T14:10:09.637Z,40.2
2023-03-06T14:15:09.237Z,40.1
2023-03-06T14:20:11.224Z,40.3
2023-03-06T14:25:11.606Z,40.2
2023-03-06T14:30:11.972Z,40
2023-03-06T14:35:15.365Z,40
2023-03-06T14:40:15.366Z,39.7
2023-03-06T14:45:15.823Z,40
2023-03-06T14:50:19.065Z,40
2023-03-06T14:55:19.146Z,40.1
2023-03-06T15:00:19.527Z,40.2
2023-03-06T15:05:20.073Z,40.1
2023-03-06T15:10:20.603Z,40.3
2023-03-06T15:15:20.799Z,40.2
2023-03-06T15:20:21.498Z,40
2023-03-06T15:25:24.629Z,40
2023-03-06T15:30:24.843Z,40.2
2023-03-06T15:35:28.163Z,40.2
2023-03-06T15:40:27.897Z,40.2
2023-03-06T15:45:31.087Z,40.3
2023-03-06T15:50:33.790Z,40.2
2023-03-06T15:55:33.787Z,40.1
2023-03-06T16:00:35.633Z,40.2
2023-03-06T16:05:38.363Z,40.2
2023-03-06T16:10:38.308Z,40.2
2023-03-06T16:15:38.946Z,39.9
2023-03-06T16:20:39.125Z,40.1
2023-03-06T16:25:39.744Z,40.2
2023-03-06T16:30:40.273Z,40.1
2023-03-06T16:35:43.550Z,40.1
2023-03-06T16:40:43.241Z,40.4
2023-03-06T16:45:43.857Z,39.9
2023-03-06T16:50:46.919Z,39.9
2023-03-06T16:55:46.979Z,40
2023-03-06T17:00:50.281Z,39.9
2023-03-06T17:05:50.203Z,40.2
2023-03-06T17:10:50.873Z,39.8
2023-03-06T17:15:51.051Z,39.7
2023-03-06T17:20:51.523Z,39.6
2023-03-06T17:25:51.691Z,40
2023-03-06T17:30:52.120Z,39.8
2023-03-06T17:35:53.412Z,39.9
2023-03-06T17:40:53.555Z,39.9
2023-03-06T17:45:54.290Z,40
2023-03-06T17:50:57.247Z,39.8
2023-03-06T17:55:57.310Z,39.7
2023-03-06T18:00:57.688Z,39.9
2023-03-06T18:05:58.375Z,40.1
2023-03-06T18:10:58.796Z,40.2
2023-03-06T18:15:58.965Z,40.2
2023-03-06T18:20:59.473Z,40.4
2023-03-06T18:25:58.623Z,40.4
2023-03-06T18:31:02.001Z,40.3
2023-03-06T18:36:02.015Z,40.5
2023-03-06T18:41:02.282Z,40.5
2023-03-06T18:46:02.828Z,40.5
2023-03-06T18:51:03.357Z,40.5
2023-03-06T18:56:03.916Z,40.9
2023-03-06T19:01:07.217Z,41
2023-03-06T19:06:07.130Z,41.2
2023-03-06T19:11:10.244Z,41.1
2023-03-06T19:16:10.340Z,41.3
2023-03-06T19:21:10.671Z,41.4
2023-03-06T19:26:11.058Z,41.5
2023-03-06T19:31:11.640Z,41.6
2023-03-06T19:36:12.157Z,41.6
2023-03-06T19:41:15.388Z,41.6
2023-03-06T19:46:15.630Z,41.5
2023-03-06T19:51:15.736Z,41.6
2023-03-06T19:56:16.120Z,41.6
2023-03-06T20:01:16.626Z,41.7
2023-03-06T20:06:16.848Z,41.7
2023-03-06T20:11:17.304Z,41.7
2023-03-06T20:16:17.796Z,41.7
2023-03-06T20:21:18.483Z,41.6
2023-03-06T20:26:18.756Z,41.6
2023-03-06T20:31:19.180Z,41.6
2023-03-06T20:36:19.399Z,41.6
2023-03-06T20:41:19.940Z,41.5
2023-03-06T20:46:20.381Z,41.3
2023-03-06T20:51:20.865Z,40.8
2023-03-06T20:56:21.274Z,41.6
2023-03-06T21:01:21.702Z,40.9
2023-03-06T21:06:22.121Z,41.4
2023-03-06T21:11:22.638Z,41.4
2023-03-06T21:16:23.173Z,41.3
2023-03-06T21:21:23.684Z,41.5
2023-03-06T21:26:24.845Z,40.4
2023-03-06T21:31:24.917Z,41.5
2023-03-06T21:36:25.275Z,41.6
2023-03-06T21:41:25.412Z,41.6
2023-03-06T21:46:25.863Z,41.6
2023-03-06T21:51:26.317Z,41.6
2023-03-06T21:56:26.718Z,41.6
2023-03-06T22:01:27.105Z,41.6
2023-03-06T22:06:27.174Z,41.7
2023-03-06T22:11:27.520Z,41.7
2023-03-06T22:16:27.886Z,41.8
2023-03-06T22:21:28.468Z,41.9
2023-03-06T22:26:28.835Z,41.9
2023-03-06T22:31:32.173Z,41.9
2023-03-06T22:36:32.263Z,41.9
2023-03-06T22:41:32.772Z,41.9
2023-03-06T22:46:33.233Z,41.8
2023-03-06T22:51:36.536Z,41.8
2023-03-06T22:56:36.605Z,41.8
2023-03-06T23:01:39.880Z,41.7
2023-03-06T23:06:39.586Z,41.9
2023-03-06T23:11:40.031Z,41.8
2023-03-06T23:16:40.485Z,41.8
2023-03-06T23:21:40.928Z,41.7
2023-03-06T23:26:41.630Z,41.8
2023-03-06T23:31:44.814Z,41.6
2023-03-06T23:36:44.896Z,41.5
2023-03-06T23:41:48.161Z,41.5
2023-03-06T23:46:48.144Z,41.6
2023-03-06T23:51:48.607Z,41.4
2023-03-06T23:56:49.241Z,41.6
