createdAt,value
2023-04-28T00:01:27.360Z,99515.75
2023-04-28T00:03:55.614Z,99509.50
2023-04-28T00:06:23.967Z,99517.81
2023-04-28T00:08:52.088Z,99516.97
2023-04-28T00:11:21.872Z,99515.31
2023-04-28T00:13:49.971Z,99523.44
2023-04-28T00:16:18.003Z,99517.34
2023-04-28T00:18:46.516Z,99524.44
2023-04-28T00:21:14.881Z,99521.09
2023-04-28T00:23:42.957Z,99524.00
2023-04-28T00:26:12.415Z,99523.16
2023-04-28T00:28:42.868Z,99523.16
2023-04-28T00:31:14.714Z,99525.88
2023-04-28T00:33:43.951Z,99522.34
2023-04-28T00:36:12.347Z,99522.53
2023-04-28T00:38:40.431Z,99529.59
2023-04-28T00:41:10.664Z,99539.38
2023-04-28T00:43:50.279Z,99536.69
2023-04-28T00:46:22.796Z,99544.78
2023-04-28T00:48:51.196Z,99545.63
2023-04-28T00:51:19.235Z,99548.13
2023-04-28T00:53:47.801Z,99552.72
2023-04-28T00:56:16.040Z,99548.13
2023-04-28T00:58:44.540Z,99556.25
2023-04-28T01:01:14.136Z,99560.81
2023-04-28T01:03:42.555Z,99558.94
2023-04-28T01:06:11.163Z,99562.72
2023-04-28T01:08:40.757Z,99565.41
2023-04-28T01:11:15.715Z,99568.13
2023-04-28T01:14:08.119Z,99571.00
2023-04-28T01:16:40.695Z,99571.00
2023-04-28T01:19:09.529Z,99568.50
2023-04-28T01:21:40.401Z,99577.66
2023-04-28T01:24:27.969Z,99583.06
2023-04-28T01:26:59.277Z,99585.09
2023-04-28T01:29:29.375Z,99583.44
2023-04-28T01:31:57.594Z,99585.09
2023-04-28T01:34:26.521Z,99576.34
2023-04-28T01:36:54.703Z,99588.84
2023-04-28T01:39:22.882Z,99581.75
2023-04-28T01:41:52.430Z,99593.41
2023-04-28T01:44:20.607Z,99595.28
2023-04-28T01:46:50.121Z,99591.75
2023-04-28T01:49:18.271Z,99592.56
2023-04-28T01:51:46.422Z,99600.69
2023-04-28T01:54:15.794Z,99605.06
2023-04-28T01:56:44.728Z,99605.91
2023-04-28T01:59:17.441Z,99606.72
2023-04-28T02:01:46.093Z,99609.44
2023-04-28T02:04:14.376Z,99604.22
2023-04-28T02:06:42.725Z,99607.97
2023-04-28T02:09:10.851Z,99613.56
2023-04-28T02:11:38.989Z,99612.53
2023-04-28T02:14:07.498Z,99619.16
2023-04-28T02:16:37.462Z,99623.72
2023-04-28T02:19:05.829Z,99620.00
2023-04-28T02:21:33.921Z,99625.41
2023-04-28T02:24:02.302Z,99618.72
2023-04-28T02:26:32.723Z,99631.22
2023-04-28T02:29:01.195Z,99636.97
2023-04-28T02:31:33.385Z,99627.84
2023-04-28T02:34:03.259Z,99633.25
2023-04-28T02:36:32.033Z,99641.38
2023-04-28T02:39:00.154Z,99646.13
2023-04-28T02:41:30.094Z,99653.19
2023-04-28T02:43:58.249Z,99654.88
2023-04-28T02:46:26.495Z,99654.88
2023-04-28T02:48:54.897Z,99659.28
2023-04-28T02:51:24.345Z,99664.69
2023-04-28T02:53:52.962Z,99667.38
2023-04-28T02:56:21.370Z,99668.41
2023-04-28T02:58:49.463Z,99671.09
2023-04-28T03:01:17.817Z,99666.56
2023-04-28T03:03:46.044Z,99675.50
2023-04-28T03:06:14.259Z,99675.50
2023-04-28T03:08:43.925Z,99684.25
2023-04-28T03:11:12.914Z,99681.53
2023-04-28T03:13:40.997Z,99684.25
2023-04-28T03:16:09.445Z,99682.78
2023-04-28T03:18:38.388Z,99690.69
2023-04-28T03:21:06.670Z,99685.28
2023-04-28T03:23:34.952Z,99692.75
2023-04-28T03:26:05.445Z,99688.19
2023-04-28T03:28:33.802Z,99696.09
2023-04-28T03:31:02.809Z,99699.81
2023-04-28T03:33:31.684Z,99698.16
2023-04-28T03:36:01.835Z,99699.16
2023-04-28T03:38:30.266Z,99709.97
2023-04-28T03:40:58.354Z,99705.81
2023-04-28T03:43:39.793Z,99708.53
2023-04-28T03:46:17.402Z,99701.22
2023-04-28T03:48:46.307Z,99707.47
2023-04-28T03:51:15.074Z,99708.97
2023-04-28T03:53:43.650Z,99706.25
2023-04-28T03:56:12.079Z,99716.88
2023-04-28T03:58:42.674Z,99707.47
2023-04-28T04:01:10.930Z,99707.94
2023-04-28T04:03:39.892Z,99709.34
2023-04-28T04:06:08.398Z,99711.84
2023-04-28T04:08:37.059Z,99711.66
2023-04-28T04:11:05.273Z,99715.03
2023-04-28T04:13:33.372Z,99710.66
2023-04-28T04:16:06.251Z,99715.22
2023-04-28T04:18:34.468Z,99710.66
2023-04-28T04:21:21.238Z,99723.97
2023-04-28T04:23:51.737Z,99719.38
2023-04-28T04:26:19.873Z,99723.97
2023-04-28T04:28:50.076Z,99724.16
2023-04-28T04:31:20.049Z,99731.91
2023-04-28T04:33:48.759Z,99732.72
2023-04-28T04:36:17.883Z,99731.06
2023-04-28T04:38:46.081Z,99730.59
2023-04-28T04:41:17.955Z,99734.97
2023-04-28T04:43:46.016Z,99743.09
2023-04-28T04:46:14.503Z,99741.03
2023-04-28T04:48:44.559Z,99754.28
2023-04-28T04:51:12.832Z,99751.19
2023-04-28T04:53:41.232Z,99754.53
2023-04-28T04:56:09.289Z,99764.72
2023-04-28T04:58:38.609Z,99766.22
2023-04-28T05:01:36.788Z,99768.44
2023-04-28T05:04:06.690Z,99772.84
2023-04-28T05:06:34.980Z,99775.53
2023-04-28T05:09:03.118Z,99772.44
2023-04-28T05:11:31.620Z,99779.53
2023-04-28T05:13:59.748Z,99782.97
2023-04-28T05:16:27.925Z,99785.97
2023-04-28T05:19:02.580Z,99787.84
2023-04-28T05:21:32.736Z,99787.47
2023-04-28T05:24:01.336Z,99793.69
2023-04-28T05:26:30.669Z,99794.38
2023-04-28T05:29:04.681Z,99792.31
2023-04-28T05:31:33.067Z,99795.84
2023-04-28T05:34:01.151Z,99794.38
2023-04-28T05:36:29.407Z,99794.38
2023-04-28T05:38:59.202Z,99801.09
2023-04-28T05:41:28.039Z,99804.44
2023-04-28T05:43:56.729Z,99809.00
2023-04-28T05:46:30.741Z,99819.63
2023-04-28T05:49:00.971Z,99820.66
2023-04-28T05:51:34.202Z,99825.03
2023-04-28T05:54:04.942Z,99827.38
2023-04-28T05:56:38.725Z,99830.72
2023-04-28T05:59:07.018Z,99835.75
2023-04-28T06:01:35.442Z,99837.91
2023-04-28T06:04:04.030Z,99847.53
2023-04-28T06:06:32.510Z,99843.56
2023-04-28T06:09:00.921Z,99840.47
2023-04-28T06:11:30.664Z,99849.72
2023-04-28T06:13:59.009Z,99854.59
2023-04-28T06:16:27.404Z,99855.22
2023-04-28T06:18:55.918Z,99867.34
2023-04-28T06:21:25.120Z,99859.03
2023-04-28T06:23:53.284Z,99860.34
2023-04-28T06:26:21.715Z,99864.06
2023-04-28T06:28:52.261Z,99862.09
2023-04-28T06:31:20.315Z,99865.25
2023-04-28T06:33:48.775Z,99869.66
2023-04-28T06:36:18.270Z,99870.28
2023-04-28T06:38:46.744Z,99870.97
2023-04-28T06:41:15.047Z,99880.09
2023-04-28T06:43:46.508Z,99884.50
2023-04-28T06:46:21.339Z,99890.72
2023-04-28T06:48:49.653Z,99888.47
2023-04-28T06:51:18.609Z,99888.94
2023-04-28T06:53:46.721Z,99897.25
2023-04-28T06:56:15.528Z,99898.94
2023-04-28T06:58:43.613Z,99904.41
2023-04-28T07:01:11.995Z,99909.00
2023-04-28T07:03:41.789Z,99914.03
2023-04-28T07:06:11.598Z,99917.38
2023-04-28T07:08:40.069Z,99920.38
2023-04-28T07:11:08.164Z,99914.66
2023-04-28T07:13:36.290Z,99915.22
2023-04-28T07:16:06.073Z,99930.59
2023-04-28T07:18:34.173Z,99932.31
2023-04-28T07:21:05.393Z,99928.91
2023-04-28T07:23:34.250Z,99933.22
2023-04-28T07:26:02.407Z,99941.41
2023-04-28T07:28:30.782Z,99946.50
2023-04-28T07:30:59.129Z,99948.44
2023-04-28T07:33:28.095Z,99946.38
2023-04-28T07:35:56.358Z,99946.44
2023-04-28T07:38:25.824Z,99941.22
2023-04-28T07:40:54.350Z,99945.84
2023-04-28T07:43:22.787Z,99949.19
2023-04-28T07:45:51.090Z,99952.16
2023-04-28T07:48:19.254Z,99952.16
2023-04-28T07:50:47.339Z,99947.22
2023-04-28T07:53:15.676Z,99949.13
2023-04-28T07:55:46.054Z,99954.00
2023-04-28T07:58:14.423Z,99960.50
2023-04-28T08:00:42.566Z,99960.53
2023-04-28T08:03:10.764Z,99962.88
2023-04-28T08:05:39.732Z,99967.03
2023-04-28T08:08:07.946Z,99962.06
2023-04-28T08:10:36.015Z,99963.56
2023-04-28T08:13:05.788Z,99960.03
2023-04-28T08:15:33.887Z,99965.94
2023-04-28T08:18:02.147Z,99971.41
2023-04-28T08:20:32.727Z,99971.84
2023-04-28T08:23:01.031Z,99970.25
2023-04-28T08:25:29.603Z,99966.50
2023-04-28T08:27:58.780Z,99967.63
2023-04-28T08:30:28.572Z,99971.19
2023-04-28T08:32:56.964Z,99978.75
2023-04-28T08:35:25.468Z,99969.97
2023-04-28T08:37:53.729Z,99970.03
2023-04-28T08:40:22.016Z,99971.44
2023-04-28T08:42:50.737Z,99977.56
2023-04-28T08:45:18.962Z,99977.81
2023-04-28T08:47:50.634Z,99976.22
2023-04-28T08:50:22.615Z,99982.78
2023-04-28T08:52:53.667Z,99983.09
2023-04-28T08:55:22.607Z,99985.03
2023-04-28T08:57:52.092Z,99981.31
2023-04-28T09:00:20.466Z,99979.09
2023-04-28T09:02:50.099Z,99972.84
2023-04-28T09:05:19.017Z,99963.78
2023-04-28T09:07:47.973Z,99938.09
2023-04-28T09:10:20.238Z,99945.97
2023-04-28T09:12:49.120Z,99927.66
2023-04-28T09:15:33.261Z,99906.22
2023-04-28T09:18:03.731Z,99910.03
2023-04-28T09:20:33.121Z,99913.69
2023-04-28T09:23:14.673Z,99904.25
2023-04-28T09:25:42.810Z,99904.88
2023-04-28T09:28:21.617Z,99909.94
2023-04-28T09:30:50.025Z,99919.38
2023-04-28T09:35:50.189Z,99926.41
2023-04-28T09:38:18.862Z,99935.03
2023-04-28T09:40:57.514Z,99926.69
2023-04-28T09:43:26.778Z,99931.03
2023-04-28T09:45:55.486Z,99935.31
2023-04-28T09:48:32.300Z,99936.44
2023-04-28T09:51:00.939Z,99943.88
2023-04-28T09:53:29.480Z,99937.81
2023-04-28T09:55:58.770Z,99932.69
2023-04-28T09:58:28.066Z,99942.94
2023-04-28T10:00:57.198Z,99938.16
2023-04-28T10:03:29.132Z,99938.72
2023-04-28T10:06:00.282Z,99922.81
2023-04-28T10:08:28.559Z,99942.09
2023-04-28T10:10:57.953Z,99941.38
2023-04-28T10:13:26.737Z,99944.53
2023-04-28T10:15:56.186Z,99942.44
2023-04-28T10:18:24.552Z,99951.75
2023-04-28T10:20:55.605Z,99955.06
2023-04-28T10:23:39.063Z,99960.75
2023-04-28T10:26:12.182Z,99971.06
2023-04-28T10:28:45.797Z,99964.66
2023-04-28T10:31:15.152Z,99967.75
2023-04-28T10:33:43.989Z,99974.03
2023-04-28T10:36:12.302Z,99963.63
2023-04-28T10:39:02.057Z,99970.13
2023-04-28T10:41:35.313Z,99972.66
2023-04-28T10:44:23.449Z,99978.19
2023-04-28T10:47:02.033Z,99984.97
2023-04-28T10:49:45.213Z,99984.56
2023-04-28T10:52:28.081Z,99983.22
2023-04-28T10:55:21.463Z,99991.34
2023-04-28T10:58:13.120Z,100000.53
2023-04-28T11:00:42.018Z,99990.59
2023-04-28T11:03:10.303Z,99993.00
2023-04-28T11:05:38.688Z,100000.59
2023-04-28T11:08:43.574Z,100002.19
2023-04-28T11:11:16.154Z,99990.88
2023-04-28T11:13:47.187Z,99999.00
2023-04-28T11:16:15.942Z,99995.13
2023-04-28T11:18:55.964Z,100000.13
2023-04-28T11:21:25.028Z,99994.59
2023-04-28T11:23:53.710Z,100003.78
2023-04-28T11:26:23.717Z,99996.41
2023-04-28T11:28:54.304Z,100006.06
2023-04-28T11:31:24.201Z,100006.91
2023-04-28T11:34:00.673Z,100014.81
2023-04-28T11:36:30.341Z,100008.28
2023-04-28T11:38:59.021Z,100010.66
2023-04-28T11:41:27.305Z,100013.09
2023-04-28T11:43:56.840Z,100025.53
2023-04-28T11:46:26.513Z,100022.69
2023-04-28T11:49:04.660Z,100026.94
2023-04-28T11:51:33.811Z,100021.75
2023-04-28T11:54:02.849Z,100026.47
2023-04-28T11:56:32.230Z,100030.09
2023-04-28T11:59:06.395Z,100026.19
2023-04-28T12:01:37.404Z,100038.00
2023-04-28T12:04:05.938Z,100027.47
2023-04-28T12:06:34.374Z,100032.06
2023-04-28T12:09:04.651Z,100026.47
2023-04-28T12:11:32.703Z,100026.41
2023-04-28T12:14:10.108Z,100030.63
2023-04-28T12:16:39.401Z,100033.34
2023-04-28T12:19:10.461Z,100033.16
2023-04-28T12:21:39.282Z,100029.69
2023-04-28T12:24:17.446Z,100035.63
2023-04-28T12:26:45.693Z,100038.13
2023-04-28T12:29:32.637Z,100040.56
2023-04-28T12:32:04.517Z,100031.13
2023-04-28T12:34:33.591Z,100035.63
2023-04-28T12:37:01.925Z,100036.53
2023-04-28T12:39:30.661Z,100030.97
2023-04-28T12:41:59.458Z,100031.94
2023-04-28T12:44:28.576Z,100034.47
2023-04-28T12:46:57.170Z,100038.16
2023-04-28T12:49:26.707Z,100039.72
2023-04-28T12:51:55.107Z,100036.03
2023-04-28T12:54:23.155Z,100046.28
2023-04-28T12:56:51.590Z,100030.31
2023-04-28T12:59:19.669Z,100035.06
2023-04-28T13:01:47.726Z,100033.50
2023-04-28T13:04:16.164Z,100037.78
2023-04-28T13:06:46.578Z,100037.28
2023-04-28T13:09:15.124Z,100039.25
2023-04-28T13:11:43.568Z,100043.97
2023-04-28T13:14:11.902Z,100046.47
2023-04-28T13:16:40.176Z,100052.56
2023-04-28T13:19:10.793Z,100051.47
2023-04-28T13:21:39.468Z,100050.53
2023-04-28T13:24:09.554Z,100062.44
2023-04-28T13:26:38.066Z,100069.59
2023-04-28T13:29:06.222Z,100065.28
2023-04-28T13:31:34.694Z,100068.38
2023-04-28T13:34:04.145Z,100068.66
2023-04-28T13:36:33.246Z,100069.31
2023-04-28T13:39:02.313Z,100076.13
2023-04-28T13:41:32.467Z,100076.81
2023-04-28T13:44:01.122Z,100076.13
2023-04-28T13:46:29.216Z,100079.97
2023-04-28T13:48:57.684Z,100081.97
2023-04-28T13:51:26.248Z,100077.34
2023-04-28T13:53:54.387Z,100072.97
2023-04-28T13:56:22.539Z,100075.56
2023-04-28T13:58:52.125Z,100081.16
2023-04-28T14:01:20.984Z,100082.09
2023-04-28T14:03:49.117Z,100081.00
2023-04-28T14:06:17.590Z,100080.16
2023-04-28T14:08:46.048Z,100082.59
2023-04-28T14:11:14.340Z,100088.69
2023-04-28T14:13:42.400Z,100096.44
2023-04-28T14:16:12.136Z,100091.41
2023-04-28T14:18:41.605Z,100093.38
2023-04-28T14:21:10.399Z,100089.28
2023-04-28T14:23:39.477Z,100098.94
2023-04-28T14:26:07.798Z,100090.53
2023-04-28T14:28:36.559Z,100097.13
2023-04-28T14:31:06.464Z,100097.34
2023-04-28T14:33:36.948Z,100093.91
2023-04-28T14:36:05.457Z,100095.53
2023-04-28T14:38:33.872Z,100088.72
2023-04-28T14:41:02.227Z,100093.84
2023-04-28T14:43:30.367Z,100098.78
2023-04-28T14:45:58.675Z,100097.59
2023-04-28T14:48:27.379Z,100097.03
2023-04-28T14:50:58.813Z,100086.72
2023-04-28T14:53:26.840Z,100090.91
2023-04-28T14:55:59.457Z,100095.84
2023-04-28T14:58:35.812Z,100097.34
2023-04-28T15:01:04.227Z,100102.44
2023-04-28T15:03:32.924Z,100101.44
2023-04-28T15:06:05.155Z,100096.94
2023-04-28T15:08:33.389Z,100109.53
2023-04-28T15:11:01.637Z,100102.13
2023-04-28T15:13:30.400Z,100096.50
2023-04-28T15:15:58.424Z,100101.00
2023-04-28T15:18:26.684Z,100098.19
2023-04-28T15:20:54.776Z,100103.44
2023-04-28T15:23:24.205Z,100110.75
2023-04-28T15:25:54.189Z,100106.09
2023-04-28T15:28:22.797Z,100111.44
2023-04-28T15:30:50.872Z,100102.50
2023-04-28T15:33:18.885Z,100103.19
2023-04-28T15:35:47.688Z,100110.69
2023-04-28T15:38:16.358Z,100110.75
2023-04-28T15:40:47.255Z,100109.41
2023-04-28T15:43:15.685Z,100111.69
2023-04-28T15:45:44.982Z,100101.84
2023-04-28T15:48:13.098Z,100109.78
2023-04-28T15:50:41.783Z,100107.53
2023-04-28T15:53:09.932Z,100110.44
2023-04-28T15:55:38.272Z,100106.31
2023-04-28T15:58:09.126Z,100113.50
2023-04-28T16:00:37.404Z,100116.06
2023-04-28T16:03:06.223Z,100117.50
2023-04-28T16:05:34.541Z,100112.50
2023-04-28T16:08:02.777Z,100117.06
2023-04-28T16:10:31.261Z,100108.75
2023-04-28T16:12:59.601Z,100117.94
2023-04-28T16:15:29.599Z,100117.44
2023-04-28T16:17:58.041Z,100115.06
2023-04-28T16:20:26.529Z,100116.50
2023-04-28T16:22:55.495Z,100114.31
2023-04-28T16:25:24.150Z,100119.25
2023-04-28T16:27:53.541Z,100122.50
2023-04-28T16:30:21.838Z,100121.00
2023-04-28T16:32:52.977Z,100124.16
2023-04-28T16:35:21.895Z,100124.25
2023-04-28T16:37:49.915Z,100124.09
2023-04-28T16:40:18.510Z,100121.06
2023-04-28T16:42:46.758Z,100124.06
2023-04-28T16:45:15.621Z,100123.56
2023-04-28T16:47:44.093Z,100130.28
2023-04-28T16:50:15.035Z,100124.59
2023-04-28T16:52:43.301Z,100129.38
2023-04-28T16:55:11.809Z,100133.78
2023-04-28T16:57:40.006Z,100127.53
2023-04-28T17:00:09.438Z,100136.03
2023-04-28T17:02:37.677Z,100126.00
2023-04-28T17:05:06.184Z,100131.34
2023-04-28T17:07:36.610Z,100135.22
2023-04-28T17:10:04.917Z,100132.00
2023-04-28T17:12:33.357Z,100135.69
2023-04-28T17:15:04.391Z,100137.38
2023-04-28T17:17:33.695Z,100135.81
2023-04-28T17:20:02.713Z,100132.22
2023-04-28T17:22:32.578Z,100136.78
2023-04-28T17:25:03.313Z,100133.56
2023-04-28T17:27:31.723Z,100143.91
2023-04-28T17:30:01.110Z,100141.97
2023-04-28T17:32:31.271Z,100153.66
2023-04-28T17:35:00.233Z,100143.56
2023-04-28T17:37:28.526Z,100156.03
2023-04-28T17:39:57.047Z,100148.06
2023-04-28T17:42:26.647Z,100159.72
2023-04-28T17:44:54.733Z,100154.34
2023-04-28T17:47:22.753Z,100165.38
2023-04-28T17:49:51.862Z,100164.03
2023-04-28T17:52:20.016Z,100165.31
2023-04-28T17:54:48.403Z,100165.88
2023-04-28T17:57:17.956Z,100168.25
2023-04-28T17:59:50.239Z,100170.06
2023-04-28T18:02:19.837Z,100164.34
2023-04-28T18:04:48.998Z,100166.97
2023-04-28T18:07:17.218Z,100159.41
2023-04-28T18:09:45.232Z,100160.88
2023-04-28T18:12:13.763Z,100160.28
2023-04-28T18:14:44.472Z,100164.66
2023-04-28T18:17:14.054Z,100163.59
2023-04-28T18:19:42.175Z,100166.22
2023-04-28T18:22:10.394Z,100161.16
2023-04-28T18:24:38.781Z,100165.88
2023-04-28T18:27:06.738Z,100164.06
2023-04-28T18:29:35.198Z,100174.25
2023-04-28T18:32:03.296Z,100179.16
2023-04-28T18:34:32.813Z,100179.91
2023-04-28T18:37:00.891Z,100182.31
2023-04-28T18:39:28.886Z,100183.66
2023-04-28T18:41:58.709Z,100180.75
2023-04-28T18:44:27.050Z,100184.16
2023-04-28T18:46:55.422Z,100194.75
2023-04-28T18:49:24.858Z,100183.84
2023-04-28T18:51:54.703Z,100190.88
2023-04-28T18:54:23.089Z,100191.13
2023-04-28T18:56:52.660Z,100183.00
2023-04-28T18:59:20.769Z,100199.00
2023-04-28T19:01:48.968Z,100198.66
2023-04-28T19:04:17.389Z,100201.28
2023-04-28T19:06:45.841Z,100211.25
2023-04-28T19:09:15.638Z,100201.28
2023-04-28T19:11:43.725Z,100215.78
2023-04-28T19:14:11.765Z,100214.56
2023-04-28T19:16:39.840Z,100216.72
2023-04-28T19:19:09.665Z,100215.94
2023-04-28T19:21:45.061Z,100219.56
2023-04-28T19:24:13.913Z,100219.19
2023-04-28T19:26:43.406Z,100227.22
2023-04-28T19:29:15.307Z,100227.44
2023-04-28T19:31:43.316Z,100232.94
2023-04-28T19:34:11.369Z,100241.97
2023-04-28T19:36:39.459Z,100245.50
2023-04-28T19:39:08.398Z,100255.16
2023-04-28T19:41:36.671Z,100251.16
2023-04-28T19:44:06.272Z,100267.31
2023-04-28T19:46:34.445Z,100262.28
2023-04-28T19:49:02.665Z,100262.88
2023-04-28T19:51:30.720Z,100266.66
2023-04-28T19:53:58.889Z,100271.22
2023-04-28T19:56:27.397Z,100268.06
2023-04-28T19:58:55.518Z,100269.31
2023-04-28T20:01:25.774Z,100272.63
2023-04-28T20:03:54.293Z,100280.13
2023-04-28T20:06:23.671Z,100270.91
2023-04-28T20:08:52.754Z,100281.31
2023-04-28T20:11:20.932Z,100290.47
2023-04-28T20:13:49.519Z,100287.91
2023-04-28T20:16:20.471Z,100289.31
2023-04-28T20:18:50.058Z,100295.72
2023-04-28T20:21:18.287Z,100293.53
2023-04-28T20:23:46.369Z,100297.44
2023-04-28T20:26:15.212Z,100307.22
2023-04-28T20:28:45.130Z,100306.34
2023-04-28T20:31:13.298Z,100313.03
2023-04-28T20:33:41.757Z,100308.34
2023-04-28T20:36:11.322Z,100315.88
2023-04-28T20:38:39.407Z,100315.41
2023-04-28T20:41:08.826Z,100317.03
2023-04-28T20:43:37.533Z,100319.50
2023-04-28T20:46:10.226Z,100317.34
2023-04-28T20:48:38.336Z,100323.38
2023-04-28T20:51:06.652Z,100324.38
2023-04-28T20:53:36.614Z,100317.13
2023-04-28T20:56:04.747Z,100327.09
2023-04-28T20:58:32.928Z,100327.88
2023-04-28T21:01:01.203Z,100336.59
2023-04-28T21:03:29.743Z,100340.06
2023-04-28T21:05:57.931Z,100338.13
2023-04-28T21:08:26.657Z,100344.31
2023-04-28T21:10:56.307Z,100349.47
2023-04-28T21:13:24.392Z,100345.63
2023-04-28T21:15:52.394Z,100353.13
2023-04-28T21:18:20.556Z,100349.19
2023-04-28T21:20:49.327Z,100360.88
2023-04-28T21:23:17.543Z,100357.16
2023-04-28T21:25:45.615Z,100363.22
2023-04-28T21:28:15.194Z,100362.19
2023-04-28T21:30:43.641Z,100368.06
2023-04-28T21:33:12.057Z,100378.59
2023-04-28T21:35:40.163Z,100377.53
2023-04-28T21:38:08.614Z,100377.34
2023-04-28T21:40:36.666Z,100373.59
2023-04-28T21:43:06.006Z,100378.19
2023-04-28T21:45:35.564Z,100379.41
2023-04-28T21:48:03.912Z,100391.69
2023-04-28T21:50:32.002Z,100387.66
2023-04-28T21:53:00.445Z,100381.31
2023-04-28T21:55:28.558Z,100387.88
2023-04-28T21:57:59.526Z,100385.25
2023-04-28T22:00:28.405Z,100383.81
2023-04-28T22:02:58.759Z,100392.78
2023-04-28T22:05:27.112Z,100391.66
2023-04-28T22:07:55.697Z,100388.38
2023-04-28T22:10:24.435Z,100394.88
2023-04-28T22:12:52.574Z,100402.06
2023-04-28T22:15:20.857Z,100400.09
2023-04-28T22:17:49.026Z,100409.63
2023-04-28T22:20:18.617Z,100415.38
2023-04-28T22:22:47.144Z,100414.72
2023-04-28T22:25:15.224Z,100431.03
2023-04-28T22:27:43.880Z,100432.91
2023-04-28T22:30:13.070Z,100434.75
2023-04-28T22:32:44.652Z,100428.69
2023-04-28T22:35:13.251Z,100425.31
2023-04-28T22:37:43.163Z,100424.53
2023-04-28T22:40:11.675Z,100427.78
2023-04-28T22:42:40.545Z,100428.31
2023-04-28T22:45:10.488Z,100421.75
2023-04-28T22:47:39.734Z,100421.44
2023-04-28T22:50:08.896Z,100419.81
2023-04-28T22:52:37.449Z,100412.09
2023-04-28T22:55:07.887Z,100416.84
2023-04-28T22:57:36.549Z,100421.63
2023-04-28T23:00:06.292Z,100427.75
2023-04-28T23:02:34.686Z,100432.00
2023-04-28T23:05:02.969Z,100432.03
2023-04-28T23:07:31.622Z,100428.19
2023-04-28T23:09:59.816Z,100432.09
2023-04-28T23:12:29.760Z,100443.75
2023-04-28T23:14:58.064Z,100452.22
2023-04-28T23:17:27.193Z,100458.78
2023-04-28T23:19:55.664Z,100459.97
2023-04-28T23:22:23.828Z,100468.22
2023-04-28T23:24:52.151Z,100470.25
2023-04-28T23:27:20.295Z,100471.56
2023-04-28T23:29:50.415Z,100474.59
2023-04-28T23:32:18.781Z,100488.47
2023-04-28T23:34:46.942Z,100478.97
2023-04-28T23:37:15.176Z,100488.25
2023-04-28T23:39:43.195Z,100487.53
2023-04-28T23:42:11.556Z,100494.31
2023-04-28T23:44:39.851Z,100487.53
2023-04-28T23:47:09.292Z,100496.13
2023-04-28T23:49:37.759Z,100495.59
2023-04-28T23:52:05.950Z,100488.78
2023-04-28T23:54:34.060Z,100494.72
2023-04-28T23:57:02.137Z,100491.47
2023-04-28T23:59:30.742Z,100491.09
