createdAt,value
2018-12-21T00:01:19.126Z,98898.53
2018-12-21T00:03:47.456Z,98887.23
2018-12-21T00:06:15.598Z,98891.42
2018-12-21T00:08:43.729Z,98884.08
2018-12-21T00:11:11.890Z,98879.42
2018-12-21T00:13:40.174Z,98882.31
2018-12-21T00:16:08.336Z,98877.62
2018-12-21T00:18:36.635Z,98879.42
2018-12-21T00:21:04.852Z,98884.25
2018-12-21T00:23:33.005Z,98883.05
2018-12-21T00:26:01.132Z,98890.53
2018-12-21T00:28:29.401Z,98883.77
2018-12-21T00:31:03.003Z,98880.70
2018-12-21T00:33:36.550Z,98874.41
2018-12-21T00:36:10.293Z,98875.02
2018-12-21T00:38:43.726Z,98868.66
2018-12-21T00:41:13.915Z,98873.70
2018-12-21T00:43:47.245Z,98881.56
2018-12-21T00:46:21.559Z,98867.65
2018-12-21T00:48:50.084Z,98867.02
2018-12-21T00:51:18.335Z,98862.79
2018-12-21T00:53:46.589Z,98863.88
2018-12-21T00:56:14.729Z,98874.27
2018-12-21T00:58:42.870Z,98873.87
2018-12-21T01:01:11.126Z,98866.22
2018-12-21T01:03:39.333Z,98860.09
2018-12-21T01:06:07.616Z,98854.41
2018-12-21T01:08:35.842Z,98849.85
2018-12-21T01:11:04.186Z,98846.03
2018-12-21T01:13:32.702Z,98849.62
2018-12-21T01:16:00.969Z,98837.47
2018-12-21T01:18:29.244Z,98847.75
2018-12-21T01:20:58.049Z,98843.90
2018-12-21T01:23:26.311Z,98846.26
2018-12-21T01:25:54.480Z,98857.08
2018-12-21T01:28:22.642Z,98855.42
2018-12-21T01:30:50.807Z,98874.52
2018-12-21T01:33:18.985Z,98882.37
2018-12-21T01:35:47.159Z,98877.34
2018-12-21T01:38:15.314Z,98876.05
2018-12-21T01:40:43.461Z,98886.28
2018-12-21T01:43:11.732Z,98886.58
2018-12-21T01:45:39.885Z,98881.99
2018-12-21T01:48:08.014Z,98879.38
2018-12-21T01:50:36.322Z,98873.05
2018-12-21T01:53:04.625Z,98873.13
2018-12-21T01:55:32.865Z,98862.49
2018-12-21T01:58:00.998Z,98855.86
2018-12-21T02:00:29.421Z,98849.13
2018-12-21T02:02:57.550Z,98847.08
2018-12-21T02:05:25.757Z,98850.36
2018-12-21T02:07:53.892Z,98848.39
2018-12-21T02:10:22.263Z,98847.26
2018-12-21T02:12:50.473Z,98848.00
2018-12-21T02:15:18.669Z,98836.81
2018-12-21T02:17:46.826Z,98834.94
2018-12-21T02:20:15.065Z,98833.70
2018-12-21T02:22:43.233Z,98823.55
2018-12-21T02:25:11.557Z,98828.20
2018-12-21T02:27:39.693Z,98820.27
2018-12-21T02:30:08.415Z,98814.55
2018-12-21T02:32:36.590Z,98811.83
2018-12-21T02:35:05.247Z,98809.70
2018-12-21T02:37:33.555Z,98806.98
2018-12-21T02:40:01.695Z,98801.09
2018-12-21T02:42:29.868Z,98807.09
2018-12-21T02:44:58.020Z,98818.03
2018-12-21T02:47:27.320Z,98816.22
2018-12-21T02:49:55.555Z,98814.34
2018-12-21T02:52:23.830Z,98806.80
2018-12-21T02:54:51.969Z,98797.58
2018-12-21T02:57:20.177Z,98785.12
2018-12-21T02:59:48.384Z,98793.27
2018-12-21T03:02:16.531Z,98783.39
2018-12-21T03:04:44.665Z,98771.92
2018-12-21T03:07:12.893Z,98767.61
2018-12-21T03:09:41.136Z,98761.44
2018-12-21T03:12:09.290Z,98758.75
2018-12-21T03:14:37.795Z,98762.95
2018-12-21T03:17:05.938Z,98761.83
2018-12-21T03:19:34.099Z,98753.07
2018-12-21T03:22:02.302Z,98747.59
2018-12-21T03:24:30.530Z,98744.03
2018-12-21T03:26:58.910Z,98730.69
2018-12-21T03:29:27.128Z,98731.00
2018-12-21T03:31:55.279Z,98731.11
2018-12-21T03:34:23.548Z,98721.69
2018-12-21T03:36:51.778Z,98716.92
2018-12-21T03:39:20.095Z,98696.03
2018-12-21T03:41:48.291Z,98688.03
2018-12-21T03:44:16.438Z,98685.88
2018-12-21T03:46:44.611Z,98680.93
2018-12-21T03:49:12.745Z,98676.45
2018-12-21T03:51:40.941Z,98675.71
2018-12-21T03:54:09.162Z,98669.70
2018-12-21T03:56:37.516Z,98670.45
2018-12-21T03:59:05.858Z,98656.82
2018-12-21T04:01:34.122Z,98643.38
2018-12-21T04:04:02.335Z,98638.89
2018-12-21T04:06:30.718Z,98631.06
2018-12-21T04:08:58.866Z,98625.09
2018-12-21T04:11:27.108Z,98627.77
2018-12-21T04:13:55.254Z,98620.89
2018-12-21T04:16:23.601Z,98618.00
2018-12-21T04:18:51.764Z,98625.20
2018-12-21T04:21:19.914Z,98637.06
2018-12-21T04:23:48.062Z,98635.44
2018-12-21T04:26:16.396Z,98640.53
2018-12-21T04:28:44.585Z,98631.50
2018-12-21T04:31:12.777Z,98639.50
2018-12-21T04:33:40.941Z,98635.41
2018-12-21T04:36:09.104Z,98643.59
2018-12-21T04:38:37.246Z,98635.97
2018-12-21T04:41:05.402Z,98634.13
2018-12-21T04:43:33.598Z,98629.92
2018-12-21T04:46:02.420Z,98624.41
2018-12-21T04:48:30.703Z,98615.73
2018-12-21T04:50:58.930Z,98611.59
2018-12-21T04:53:27.192Z,98611.48
2018-12-21T04:55:55.325Z,98612.33
2018-12-21T04:58:23.731Z,98612.77
2018-12-21T05:00:51.974Z,98602.16
2018-12-21T05:03:20.117Z,98590.45
2018-12-21T05:05:48.283Z,98581.03
2018-12-21T05:08:16.606Z,98582.55
2018-12-21T05:10:44.751Z,98578.06
2018-12-21T05:13:12.874Z,98581.25
2018-12-21T05:15:41.031Z,98583.07
2018-12-21T05:18:09.163Z,98585.84
2018-12-21T05:20:37.309Z,98577.20
2018-12-21T05:23:05.542Z,98579.15
2018-12-21T05:25:34.209Z,98568.23
2018-12-21T05:28:02.335Z,98565.03
2018-12-21T05:30:30.503Z,98564.88
2018-12-21T05:32:58.753Z,98569.34
2018-12-21T05:35:26.911Z,98568.47
2018-12-21T05:37:55.080Z,98557.02
2018-12-21T05:40:23.382Z,98556.67
2018-12-21T05:42:51.597Z,98551.55
2018-12-21T05:45:19.844Z,98544.36
2018-12-21T05:47:47.995Z,98549.02
2018-12-21T05:50:16.145Z,98552.59
2018-12-21T05:52:44.309Z,98552.52
2018-12-21T05:55:12.526Z,98553.44
2018-12-21T05:57:40.670Z,98557.02
2018-12-21T06:00:10.241Z,98556.32
2018-12-21T06:02:38.403Z,98539.20
2018-12-21T06:05:07.017Z,98525.55
2018-12-21T06:07:36.197Z,98514.04
2018-12-21T06:10:04.683Z,98518.58
2018-12-21T06:12:32.874Z,98512.33
2018-12-21T06:15:00.999Z,98502.55
2018-12-21T06:17:29.141Z,98508.14
2018-12-21T06:19:57.344Z,98511.39
2018-12-21T06:22:25.680Z,98506.33
2018-12-21T06:24:53.921Z,98507.05
2018-12-21T06:27:22.284Z,98502.09
2018-12-21T06:29:50.422Z,98505.30
2018-12-21T06:32:18.637Z,98489.27
2018-12-21T06:34:46.785Z,98485.03
2018-12-21T06:37:14.928Z,98473.80
2018-12-21T06:39:43.062Z,98468.92
2018-12-21T06:42:11.336Z,98461.31
2018-12-21T06:44:39.514Z,98457.73
2018-12-21T06:47:07.754Z,98444.38
2018-12-21T06:49:35.902Z,98435.33
2018-12-21T06:52:04.109Z,98437.48
2018-12-21T06:54:32.267Z,98428.66
2018-12-21T06:57:00.552Z,98415.09
2018-12-21T06:59:28.735Z,98417.45
2018-12-21T07:01:57.134Z,98411.16
2018-12-21T07:04:25.301Z,98406.98
2018-12-21T07:06:53.594Z,98397.67
2018-12-21T07:09:21.730Z,98375.66
2018-12-21T07:11:49.994Z,98364.59
2018-12-21T07:14:18.543Z,98350.06
2018-12-21T07:16:46.885Z,98333.51
2018-12-21T07:19:15.028Z,98326.03
2018-12-21T07:21:43.282Z,98325.20
2018-12-21T07:24:11.495Z,98320.08
2018-12-21T07:26:39.714Z,98332.80
2018-12-21T07:29:08.805Z,98324.95
2018-12-21T07:31:37.000Z,98317.47
2018-12-21T07:34:05.126Z,98305.43
2018-12-21T07:36:33.380Z,98319.95
2018-12-21T07:39:01.655Z,98306.73
2018-12-21T07:41:29.929Z,98313.75
2018-12-21T07:44:01.730Z,98316.03
2018-12-21T07:46:30.890Z,98309.02
2018-12-21T07:48:59.034Z,98298.63
2018-12-21T07:51:27.278Z,98303.06
2018-12-21T07:53:55.449Z,98295.20
2018-12-21T07:56:23.663Z,98311.27
2018-12-21T07:58:57.169Z,98309.95
2018-12-21T08:01:21.997Z,98301.50
2018-12-21T08:03:50.155Z,98284.61
2018-12-21T08:06:18.447Z,98271.52
2018-12-21T08:08:46.609Z,98286.16
2018-12-21T08:11:14.862Z,98269.23
2018-12-21T08:13:43.034Z,98273.75
2018-12-21T08:16:11.320Z,98274.47
2018-12-21T08:18:40.128Z,98277.20
2018-12-21T08:21:08.274Z,98275.78
2018-12-21T08:23:44.076Z,98274.72
2018-12-21T08:26:06.718Z,98274.12
2018-12-21T08:28:34.868Z,98278.30
2018-12-21T08:31:03.017Z,98266.85
2018-12-21T08:33:31.186Z,98276.36
2018-12-21T08:35:59.585Z,98272.43
2018-12-21T08:38:27.736Z,98269.94
2018-12-21T08:40:56.833Z,98267.44
2018-12-21T08:43:24.967Z,98272.09
2018-12-21T08:45:53.119Z,98269.47
2018-12-21T08:48:21.600Z,98261.87
2018-12-21T08:50:49.877Z,98248.06
2018-12-21T08:53:18.221Z,98246.49
2018-12-21T08:55:46.441Z,98237.81
2018-12-21T08:58:14.586Z,98247.20
2018-12-21T09:00:42.757Z,98248.64
2018-12-21T09:03:11.366Z,98243.62
2018-12-21T09:05:39.616Z,98237.70
2018-12-21T09:08:07.826Z,98233.40
2018-12-21T09:10:36.057Z,98234.70
2018-12-21T09:13:04.381Z,98238.98
2018-12-21T09:15:32.674Z,98236.81
2018-12-21T09:18:00.834Z,98230.23
2018-12-21T09:20:29.055Z,98219.96
2018-12-21T09:22:57.201Z,98215.88
2018-12-21T09:25:25.537Z,98213.09
2018-12-21T09:27:53.725Z,98202.11
2018-12-21T09:30:21.962Z,98196.83
2018-12-21T09:32:50.091Z,98182.14
2018-12-21T09:35:18.257Z,98181.73
2018-12-21T09:37:46.468Z,98179.81
2018-12-21T09:40:14.762Z,98162.88
2018-12-21T09:42:42.906Z,98156.92
2018-12-21T09:45:11.233Z,98160.19
2018-12-21T09:47:39.455Z,98149.94
2018-12-21T09:50:09.616Z,98145.20
2018-12-21T09:52:37.859Z,98136.19
2018-12-21T09:55:07.312Z,98140.96
2018-12-21T09:57:35.463Z,98143.31
2018-12-21T10:00:03.960Z,98147.65
2018-12-21T10:02:35.795Z,98134.78
2018-12-21T10:05:02.329Z,98136.56
2018-12-21T10:07:30.776Z,98136.29
2018-12-21T10:09:59.025Z,98127.34
2018-12-21T10:12:27.189Z,98116.12
2018-12-21T10:14:55.614Z,98110.66
2018-12-21T10:17:23.806Z,98109.86
2018-12-21T10:19:51.945Z,98089.53
2018-12-21T10:22:20.113Z,98089.63
2018-12-21T10:24:48.269Z,98083.23
2018-12-21T10:27:16.425Z,98072.69
2018-12-21T10:29:44.543Z,98073.05
2018-12-21T10:32:12.737Z,98070.38
2018-12-21T10:34:40.970Z,98064.78
2018-12-21T10:37:09.169Z,98060.70
2018-12-21T10:39:37.356Z,98060.53
2018-12-21T10:42:05.754Z,98070.61
2018-12-21T10:44:34.102Z,98059.96
2018-12-21T10:47:02.226Z,98063.20
2018-12-21T10:49:32.018Z,98049.60
2018-12-21T10:52:00.333Z,98055.01
2018-12-21T10:54:28.517Z,98045.88
2018-12-21T10:56:56.646Z,98037.66
2018-12-21T10:59:24.817Z,98037.10
2018-12-21T11:01:52.962Z,98030.68
2018-12-21T11:04:21.097Z,98035.09
2018-12-21T11:06:49.264Z,98031.84
2018-12-21T11:09:17.411Z,98029.59
2018-12-21T11:11:45.617Z,98023.42
2018-12-21T11:14:13.927Z,98021.13
2018-12-21T11:16:42.054Z,98025.58
2018-12-21T11:19:10.298Z,98028.25
2018-12-21T11:21:38.429Z,98018.33
2018-12-21T11:24:06.553Z,98016.80
2018-12-21T11:26:34.685Z,98004.20
2018-12-21T11:29:02.919Z,98012.34
2018-12-21T11:31:31.295Z,98003.06
2018-12-21T11:33:59.713Z,98000.73
2018-12-21T11:36:27.898Z,98000.91
2018-12-21T11:38:56.053Z,97994.44
2018-12-21T11:41:24.234Z,97993.19
2018-12-21T11:43:52.550Z,97993.02
2018-12-21T11:46:20.698Z,97995.86
2018-12-21T11:48:49.249Z,97993.41
2018-12-21T11:51:17.473Z,97986.42
2018-12-21T11:53:46.429Z,97979.02
2018-12-21T11:56:14.611Z,97980.06
2018-12-21T11:58:42.758Z,97976.14
2018-12-21T12:01:11.089Z,97972.56
2018-12-21T12:03:39.245Z,97972.26
2018-12-21T12:06:07.390Z,97974.95
2018-12-21T12:08:35.533Z,97975.42
2018-12-21T12:11:03.792Z,97977.42
2018-12-21T12:13:32.029Z,97977.34
2018-12-21T12:16:00.183Z,97983.34
2018-12-21T12:18:28.337Z,97982.92
2018-12-21T12:20:56.505Z,97985.09
2018-12-21T12:23:24.668Z,97971.41
2018-12-21T12:25:52.829Z,97971.31
2018-12-21T12:28:20.982Z,97977.94
2018-12-21T12:30:50.502Z,97961.95
2018-12-21T12:33:18.805Z,97954.52
2018-12-21T12:35:47.805Z,97956.84
2018-12-21T12:38:15.970Z,97967.36
2018-12-21T12:40:44.101Z,97969.36
2018-12-21T12:43:14.629Z,97970.20
2018-12-21T12:45:42.757Z,97963.32
2018-12-21T12:48:10.901Z,97955.73
2018-12-21T12:50:39.118Z,97956.64
2018-12-21T12:53:07.282Z,97962.94
2018-12-21T12:55:35.419Z,97962.79
2018-12-21T12:58:03.640Z,97962.46
2018-12-21T13:00:32.037Z,97956.80
2018-12-21T13:03:00.197Z,97964.69
2018-12-21T13:05:28.331Z,97965.02
2018-12-21T13:07:56.478Z,97968.33
2018-12-21T13:10:24.638Z,97969.38
2018-12-21T13:12:52.958Z,97965.70
2018-12-21T13:15:21.230Z,97968.17
2018-12-21T13:17:49.357Z,97975.75
2018-12-21T13:20:17.517Z,97983.01
2018-12-21T13:22:45.829Z,97982.65
2018-12-21T13:25:13.999Z,97968.48
2018-12-21T13:27:42.141Z,97967.75
2018-12-21T13:30:12.097Z,97958.02
2018-12-21T13:32:40.282Z,97973.81
2018-12-21T13:35:08.882Z,97978.75
2018-12-21T13:37:37.113Z,97970.70
2018-12-21T13:40:08.106Z,97988.64
2018-12-21T13:42:36.213Z,97974.64
2018-12-21T13:45:05.243Z,97985.34
2018-12-21T13:47:33.369Z,97983.12
2018-12-21T13:50:01.635Z,97984.38
2018-12-21T13:52:29.766Z,97993.38
2018-12-21T13:54:57.969Z,97996.98
2018-12-21T13:57:26.263Z,98003.39
2018-12-21T13:59:54.409Z,98013.67
2018-12-21T14:02:22.597Z,98012.34
2018-12-21T14:04:51.002Z,98005.66
2018-12-21T14:07:19.126Z,98014.23
2018-12-21T14:09:47.262Z,98000.51
2018-12-21T14:12:15.445Z,98003.61
2018-12-21T14:14:43.628Z,97998.02
2018-12-21T14:17:11.842Z,98001.61
2018-12-21T14:19:40.149Z,97991.34
2018-12-21T14:22:08.276Z,98000.50
2018-12-21T14:24:36.534Z,97995.80
2018-12-21T14:27:04.850Z,97997.09
2018-12-21T14:29:33.062Z,97991.08
2018-12-21T14:32:01.233Z,97997.53
2018-12-21T14:34:29.388Z,97994.16
2018-12-21T14:36:57.506Z,98004.54
2018-12-21T14:39:25.839Z,98010.10
2018-12-21T14:41:54.034Z,98016.73
2018-12-21T14:44:22.786Z,98018.23
2018-12-21T14:46:50.894Z,98025.44
2018-12-21T14:49:19.059Z,98033.11
2018-12-21T14:51:47.161Z,98015.33
2018-12-21T14:54:15.746Z,98028.18
2018-12-21T14:56:43.922Z,98032.45
2018-12-21T14:59:12.065Z,98041.72
2018-12-21T15:01:40.195Z,98037.45
2018-12-21T15:04:08.639Z,98033.45
2018-12-21T15:06:36.887Z,98052.69
2018-12-21T15:09:07.090Z,98045.92
2018-12-21T15:11:35.225Z,98049.14
2018-12-21T15:14:03.394Z,98046.17
2018-12-21T15:16:31.554Z,98049.92
2018-12-21T15:18:59.822Z,98047.29
2018-12-21T15:21:27.992Z,98069.36
2018-12-21T15:23:56.302Z,98051.77
2018-12-21T15:26:24.666Z,98058.83
2018-12-21T15:28:52.954Z,98065.19
2018-12-21T15:31:21.163Z,98070.89
2018-12-21T15:33:49.543Z,98065.18
2018-12-21T15:36:18.094Z,98062.23
2018-12-21T15:38:46.204Z,98064.31
2018-12-21T15:41:14.525Z,98054.69
2018-12-21T15:43:42.641Z,98061.84
2018-12-21T15:46:10.947Z,98060.72
2018-12-21T15:48:39.307Z,98056.60
2018-12-21T15:51:07.681Z,98050.85
2018-12-21T15:53:35.899Z,98055.17
2018-12-21T15:56:04.213Z,98052.28
2018-12-21T15:58:32.366Z,98057.72
2018-12-21T16:01:00.578Z,98059.99
2018-12-21T16:03:28.756Z,98067.66
2018-12-21T16:05:56.935Z,98056.66
2018-12-21T16:08:25.804Z,98068.75
2018-12-21T16:10:53.938Z,98062.19
2018-12-21T16:13:22.069Z,98064.41
2018-12-21T16:15:50.193Z,98069.84
2018-12-21T16:18:18.586Z,98068.17
2018-12-21T16:20:46.983Z,98086.84
2018-12-21T16:23:15.475Z,98088.87
2018-12-21T16:25:43.870Z,98079.53
2018-12-21T16:28:12.267Z,98088.61
2018-12-21T16:30:40.458Z,98091.25
2018-12-21T16:33:08.566Z,98078.88
2018-12-21T16:35:36.702Z,98093.50
2018-12-21T16:38:04.857Z,98087.16
2018-12-21T16:40:33.141Z,98084.25
2018-12-21T16:43:01.283Z,98091.26
2018-12-21T16:45:29.456Z,98094.54
2018-12-21T16:47:57.589Z,98101.63
2018-12-21T16:50:25.729Z,98114.19
2018-12-21T16:52:53.882Z,98103.44
2018-12-21T16:55:22.122Z,98102.59
2018-12-21T16:57:50.326Z,98116.34
2018-12-21T17:00:18.563Z,98122.42
2018-12-21T17:02:46.742Z,98131.92
2018-12-21T17:05:15.026Z,98122.27
2018-12-21T17:07:43.273Z,98132.91
2018-12-21T17:10:18.951Z,98127.83
2018-12-21T17:12:47.315Z,98126.34
2018-12-21T17:15:15.655Z,98134.88
2018-12-21T17:17:43.855Z,98136.20
2018-12-21T17:20:12.162Z,98132.83
2018-12-21T17:22:40.396Z,98137.52
2018-12-21T17:25:11.438Z,98141.81
2018-12-21T17:27:39.617Z,98151.80
2018-12-21T17:30:10.186Z,98140.52
2018-12-21T17:32:38.303Z,98150.59
2018-12-21T17:35:07.477Z,98163.45
2018-12-21T17:37:35.966Z,98159.16
2018-12-21T17:40:05.386Z,98156.36
2018-12-21T17:42:33.586Z,98161.80
2018-12-21T17:45:01.893Z,98163.93
2018-12-21T17:47:30.035Z,98179.13
2018-12-21T17:49:58.205Z,98176.90
2018-12-21T17:52:26.533Z,98173.52
2018-12-21T17:54:54.665Z,98178.81
2018-12-21T17:57:22.823Z,98173.20
2018-12-21T17:59:51.035Z,98181.88
2018-12-21T18:02:19.252Z,98205.70
2018-12-21T18:04:47.487Z,98196.20
2018-12-21T18:07:15.658Z,98201.61
2018-12-21T18:09:43.837Z,98205.31
2018-12-21T18:12:11.977Z,98210.17
2018-12-21T18:14:40.106Z,98219.85
2018-12-21T18:17:08.260Z,98197.16
2018-12-21T18:19:36.634Z,98208.33
2018-12-21T18:22:22.824Z,98213.09
2018-12-21T18:24:57.464Z,98211.81
2018-12-21T18:27:26.018Z,98222.17
2018-12-21T18:29:54.161Z,98222.73
2018-12-21T18:32:30.297Z,98219.57
2018-12-21T18:35:02.609Z,98214.48
2018-12-21T18:37:30.742Z,98214.77
2018-12-21T18:39:58.870Z,98208.86
2018-12-21T18:42:27.023Z,98211.84
2018-12-21T18:44:55.150Z,98209.92
2018-12-21T18:47:23.291Z,98218.21
2018-12-21T18:49:51.570Z,98220.36
2018-12-21T18:52:19.719Z,98204.36
2018-12-21T18:54:48.043Z,98214.30
2018-12-21T18:57:18.273Z,98198.84
2018-12-21T18:59:46.394Z,98195.47
2018-12-21T19:02:14.552Z,98195.31
2018-12-21T19:04:42.674Z,98209.93
2018-12-21T19:07:10.816Z,98201.70
2018-12-21T19:09:38.992Z,98207.81
2018-12-21T19:12:07.187Z,98202.81
2018-12-21T19:14:35.306Z,98205.62
2018-12-21T19:17:03.985Z,98204.61
2018-12-21T19:19:32.097Z,98205.03
2018-12-21T19:22:01.224Z,98203.75
2018-12-21T19:24:29.448Z,98204.30
2018-12-21T19:26:57.585Z,98200.92
2018-12-21T19:29:25.734Z,98201.51
2018-12-21T19:31:53.947Z,98204.34
2018-12-21T19:34:22.098Z,98209.87
2018-12-21T19:36:50.406Z,98216.67
2018-12-21T19:39:18.578Z,98209.93
2018-12-21T19:41:46.819Z,98206.83
2018-12-21T19:44:14.959Z,98210.16
2018-12-21T19:46:43.137Z,98209.72
2018-12-21T19:49:11.250Z,98220.63
2018-12-21T19:51:39.395Z,98224.28
2018-12-21T19:54:08.379Z,98218.52
2018-12-21T19:56:52.788Z,98231.08
2018-12-21T19:59:20.935Z,98230.61
2018-12-21T20:01:49.063Z,98221.91
2018-12-21T20:04:17.273Z,98232.33
2018-12-21T20:06:45.615Z,98230.45
2018-12-21T20:09:13.907Z,98211.88
2018-12-21T20:11:42.038Z,98212.41
2018-12-21T20:14:10.199Z,98212.23
2018-12-21T20:16:38.371Z,98224.38
2018-12-21T20:19:07.261Z,98224.08
2018-12-21T20:21:35.558Z,98210.61
2018-12-21T20:24:04.009Z,98224.64
2018-12-21T20:26:32.168Z,98219.79
2018-12-21T20:29:00.346Z,98222.95
2018-12-21T20:31:28.592Z,98219.90
2018-12-21T20:33:56.839Z,98210.44
2018-12-21T20:36:25.254Z,98209.68
2018-12-21T20:38:53.407Z,98215.35
2018-12-21T20:41:21.566Z,98209.86
2018-12-21T20:43:49.741Z,98219.05
2018-12-21T20:46:17.918Z,98223.48
2018-12-21T20:48:46.077Z,98224.28
2018-12-21T20:51:14.194Z,98221.84
2018-12-21T20:53:42.454Z,98224.96
2018-12-21T20:56:10.690Z,98218.73
2018-12-21T20:58:43.658Z,98215.88
2018-12-21T21:01:11.777Z,98218.88
2018-12-21T21:03:40.031Z,98216.08
2018-12-21T21:06:08.533Z,98214.45
2018-12-21T21:08:37.011Z,98222.66
2018-12-21T21:11:05.244Z,98220.00
2018-12-21T21:13:33.369Z,98223.01
2018-12-21T21:16:01.505Z,98222.08
2018-12-21T21:18:29.629Z,98231.80
2018-12-21T21:20:57.770Z,98249.27
2018-12-21T21:23:25.987Z,98245.98
2018-12-21T21:25:54.312Z,98245.80
2018-12-21T21:28:22.673Z,98248.37
2018-12-21T21:30:50.814Z,98259.94
2018-12-21T21:33:19.031Z,98267.47
2018-12-21T21:35:47.169Z,98271.85
2018-12-21T21:38:15.320Z,98269.90
2018-12-21T21:40:43.467Z,98273.66
2018-12-21T21:43:13.969Z,98277.98
2018-12-21T21:45:42.094Z,98284.73
2018-12-21T21:48:10.270Z,98287.67
2018-12-21T21:50:38.383Z,98292.23
2018-12-21T21:53:06.780Z,98286.07
2018-12-21T21:55:35.006Z,98293.39
2018-12-21T21:58:03.126Z,98299.69
2018-12-21T22:02:40.450Z,98308.30
2018-12-21T22:05:08.769Z,98302.98
2018-12-21T22:07:37.003Z,98314.52
2018-12-21T22:10:07.536Z,98312.26
2018-12-21T22:12:35.649Z,98316.95
2018-12-21T22:15:04.030Z,98322.10
2018-12-21T22:17:32.280Z,98318.85
2018-12-21T22:20:00.514Z,98320.35
2018-12-21T22:22:28.654Z,98319.66
2018-12-21T22:24:56.822Z,98326.46
2018-12-21T22:27:25.010Z,98326.30
2018-12-21T22:29:53.156Z,98322.02
2018-12-21T22:32:21.278Z,98329.91
2018-12-21T22:34:49.478Z,98313.87
2018-12-21T22:37:17.674Z,98330.50
2018-12-21T22:39:45.849Z,98319.78
2018-12-21T22:42:14.157Z,98313.61
2018-12-21T22:44:42.307Z,98313.64
2018-12-21T22:47:11.139Z,98308.01
2018-12-21T22:49:39.377Z,98308.22
2018-12-21T22:52:07.540Z,98315.64
2018-12-21T22:54:35.693Z,98318.52
2018-12-21T22:57:03.810Z,98320.92
2018-12-21T22:59:31.959Z,98315.73
2018-12-21T23:02:00.344Z,98322.47
2018-12-21T23:04:28.539Z,98329.45
2018-12-21T23:06:56.658Z,98321.78
2018-12-21T23:09:24.914Z,98324.87
2018-12-21T23:11:53.055Z,98333.47
2018-12-21T23:14:21.195Z,98333.64
2018-12-21T23:16:49.349Z,98330.78
2018-12-21T23:19:17.486Z,98326.77
2018-12-21T23:21:45.752Z,98329.25
2018-12-21T23:24:13.909Z,98330.23
2018-12-21T23:26:42.223Z,98326.70
2018-12-21T23:29:10.414Z,98323.05
2018-12-21T23:31:38.641Z,98325.83
2018-12-21T23:34:06.882Z,98326.30
2018-12-21T23:36:34.998Z,98330.61
2018-12-21T23:39:04.191Z,98326.52
2018-12-21T23:41:32.321Z,98330.17
2018-12-21T23:44:00.492Z,98315.05
2018-12-21T23:46:28.632Z,98324.20
2018-12-21T23:48:56.915Z,98332.33
2018-12-21T23:51:25.159Z,98339.94
2018-12-21T23:53:53.288Z,98336.00
2018-12-21T23:56:21.509Z,98334.51
2018-12-21T23:58:49.793Z,98331.11
