createdAt,value
2022-11-20T00:01:05.149Z,101
2022-11-20T00:16:04.650Z,62
2022-11-20T00:31:05.690Z,80
2022-11-20T00:46:05.055Z,61
2022-11-20T01:01:04.931Z,76
2022-11-20T01:16:04.458Z,119
2022-11-20T01:31:05.412Z,85
2022-11-20T01:46:05.295Z,83
2022-11-20T02:01:05.026Z,98
2022-11-20T02:16:05.110Z,104
2022-11-20T02:31:04.702Z,92
2022-11-20T02:46:05.214Z,85
2022-11-20T03:01:04.828Z,82
2022-11-20T03:16:05.524Z,77
2022-11-20T03:31:05.066Z,83
2022-11-20T03:46:04.638Z,78
2022-11-20T04:01:05.510Z,80
2022-11-20T04:16:04.977Z,76
2022-11-20T04:31:04.665Z,68
2022-11-20T04:46:05.761Z,68
2022-11-20T05:01:04.379Z,71
2022-11-20T05:16:04.918Z,77
2022-11-20T05:31:05.009Z,70
2022-11-20T05:46:04.984Z,72
2022-11-20T06:01:05.579Z,70
2022-11-20T06:16:05.434Z,70
2022-11-20T06:31:05.071Z,70
2022-11-20T06:46:04.418Z,65
2022-11-20T07:01:05.484Z,67
2022-11-20T07:16:04.593Z,85
2022-11-20T07:31:04.576Z,79
2022-11-20T07:46:04.805Z,85
2022-11-20T08:01:05.536Z,87
2022-11-20T08:16:04.347Z,98
2022-11-20T08:31:05.050Z,84
2022-11-20T08:46:04.885Z,57
2022-11-20T09:01:04.636Z,54
2022-11-20T09:16:04.776Z,53
2022-11-20T09:31:05.058Z,55
2022-11-20T09:46:04.624Z,55
2022-11-20T10:01:04.596Z,41
2022-11-20T10:16:05.220Z,39
2022-11-20T10:31:04.774Z,40
2022-11-20T10:46:04.836Z,35
2022-11-20T11:01:04.699Z,33
2022-11-20T11:16:05.388Z,30
2022-11-20T11:31:05.025Z,32
2022-11-20T11:46:04.801Z,38
2022-11-20T12:01:05.160Z,37
2022-11-20T12:16:04.496Z,38
2022-11-20T12:31:05.159Z,37
2022-11-20T12:46:04.758Z,40
2022-11-20T13:01:05.599Z,41
2022-11-20T13:16:04.990Z,43
2022-11-20T13:31:05.201Z,44
2022-11-20T13:46:05.139Z,45
2022-11-20T14:01:05.179Z,50
2022-11-20T14:16:05.102Z,53
2022-11-20T14:31:04.901Z,55
2022-11-20T14:46:04.703Z,58
2022-11-20T15:01:04.939Z,59
2022-11-20T15:16:04.792Z,61
2022-11-20T15:31:04.735Z,73
2022-11-20T15:46:04.537Z,70
2022-11-20T16:01:04.676Z,68
2022-11-20T16:16:05.493Z,65
2022-11-20T16:31:05.314Z,64
2022-11-20T16:46:05.268Z,55
2022-11-20T17:01:05.192Z,56
2022-11-20T17:16:05.528Z,50
2022-11-20T17:31:04.504Z,61
2022-11-20T17:46:05.610Z,55
2022-11-20T18:01:04.784Z,58
2022-11-20T18:16:05.189Z,56
2022-11-20T18:31:05.553Z,62
2022-11-20T18:46:05.046Z,63
2022-11-20T19:01:05.207Z,62
2022-11-20T19:16:05.405Z,57
2022-11-20T19:31:04.659Z,59
2022-11-20T19:46:04.539Z,52
2022-11-20T20:01:05.030Z,58
2022-11-20T20:16:04.767Z,52
2022-11-20T20:31:04.823Z,62
2022-11-20T20:46:05.200Z,68
2022-11-20T21:01:05.159Z,55
2022-11-20T21:16:05.129Z,65
2022-11-20T21:31:04.958Z,55
2022-11-20T21:46:05.571Z,54
2022-11-20T22:01:05.128Z,50
2022-11-20T22:16:05.414Z,54
2022-11-20T22:31:05.456Z,57
2022-11-20T22:46:05.210Z,55
2022-11-20T23:01:05.671Z,49
2022-11-20T23:16:05.451Z,52
2022-11-20T23:31:05.556Z,59
2022-11-20T23:46:04.819Z,59
