createdAt,value
2018-03-19T00:01:52.532Z,-4.25
2018-03-19T00:04:18.588Z,-4.31
2018-03-19T00:06:44.602Z,-4.22
2018-03-19T00:09:10.643Z,-4.20
2018-03-19T00:11:36.712Z,-4.25
2018-03-19T00:14:02.713Z,-4.24
2018-03-19T00:16:28.785Z,-4.24
2018-03-19T00:18:54.734Z,-4.43
2018-03-19T00:21:20.742Z,-4.41
2018-03-19T00:23:46.765Z,-4.44
2018-03-19T00:26:12.829Z,-4.45
2018-03-19T00:28:38.813Z,-4.46
2018-03-19T00:31:04.897Z,-4.44
2018-03-19T00:33:30.952Z,-4.48
2018-03-19T00:35:56.968Z,-4.55
2018-03-19T00:38:22.970Z,-4.59
2018-03-19T00:40:49.025Z,-4.53
2018-03-19T00:43:15.113Z,-4.56
2018-03-19T00:45:41.134Z,-4.57
2018-03-19T00:48:07.146Z,-4.57
2018-03-19T00:50:33.197Z,-4.52
2018-03-19T00:52:59.205Z,-4.62
2018-03-19T00:55:25.226Z,-4.66
2018-03-19T00:57:51.250Z,-4.72
2018-03-19T01:00:17.269Z,-4.75
2018-03-19T01:02:43.298Z,-4.67
2018-03-19T01:05:09.368Z,-4.67
2018-03-19T01:07:35.300Z,-4.71
2018-03-19T01:10:01.321Z,-4.64
2018-03-19T01:12:27.337Z,-4.68
2018-03-19T01:14:53.350Z,-4.74
2018-03-19T01:17:19.326Z,-4.75
2018-03-19T01:19:45.335Z,-4.69
2018-03-19T01:22:11.364Z,-4.73
2018-03-19T01:24:37.405Z,-4.67
2018-03-19T01:27:03.457Z,-4.66
2018-03-19T01:29:29.461Z,-4.66
2018-03-19T01:31:55.478Z,-4.75
2018-03-19T01:34:21.612Z,-4.76
2018-03-19T01:36:47.580Z,-4.73
2018-03-19T01:39:13.550Z,-4.70
2018-03-19T01:41:39.518Z,-4.72
2018-03-19T01:44:05.554Z,-4.62
2018-03-19T01:46:31.604Z,-4.72
2018-03-19T01:48:57.822Z,-4.76
2018-03-19T01:51:23.936Z,-4.78
2018-03-19T01:53:49.965Z,-4.78
2018-03-19T01:56:16.009Z,-4.70
2018-03-19T01:58:42.076Z,-4.73
2018-03-19T02:01:08.145Z,-4.83
2018-03-19T02:03:34.108Z,-4.85
2018-03-19T02:06:00.118Z,-4.87
2018-03-19T02:08:26.201Z,-4.99
2018-03-19T02:10:52.176Z,-4.94
2018-03-19T02:13:18.188Z,-5.06
2018-03-19T02:15:44.205Z,-5.00
2018-03-19T02:18:10.162Z,-4.92
2018-03-19T02:20:36.097Z,-4.96
2018-03-19T02:23:02.143Z,-4.98
2018-03-19T02:25:28.173Z,-4.91
2018-03-19T02:27:54.172Z,-4.94
2018-03-19T02:30:20.274Z,-4.89
2018-03-19T02:32:46.271Z,-5.06
2018-03-19T02:35:12.295Z,-4.97
2018-03-19T02:37:38.295Z,-4.92
2018-03-19T02:40:04.405Z,-5.02
2018-03-19T02:42:30.430Z,-5.01
2018-03-19T02:44:56.450Z,-5.18
2018-03-19T02:47:22.456Z,-5.21
2018-03-19T02:49:48.460Z,-5.16
2018-03-19T02:52:14.553Z,-5.19
2018-03-19T02:54:40.554Z,-5.23
2018-03-19T02:57:06.574Z,-5.22
2018-03-19T02:59:32.574Z,-5.20
2018-03-19T03:01:58.558Z,-5.14
2018-03-19T03:04:24.575Z,-5.25
2018-03-19T03:06:50.534Z,-5.36
2018-03-19T03:09:16.580Z,-5.42
2018-03-19T03:11:42.620Z,-5.38
2018-03-19T03:14:08.679Z,-5.33
2018-03-19T03:16:34.770Z,-5.57
2018-03-19T03:19:00.779Z,-5.52
2018-03-19T03:21:26.833Z,-5.64
2018-03-19T03:23:52.858Z,-5.75
2018-03-19T03:26:18.905Z,-5.68
2018-03-19T03:28:44.936Z,-5.71
2018-03-19T03:31:10.891Z,-5.71
2018-03-19T03:33:36.876Z,-5.72
2018-03-19T03:36:02.861Z,-5.76
2018-03-19T03:38:28.881Z,-5.68
2018-03-19T03:40:55.352Z,-5.68
2018-03-19T03:43:21.391Z,-5.80
2018-03-19T03:45:47.412Z,-5.69
2018-03-19T03:48:13.410Z,-5.80
2018-03-19T03:50:39.430Z,-5.84
2018-03-19T03:53:05.496Z,-5.74
2018-03-19T03:55:31.516Z,-5.95
2018-03-19T03:57:57.537Z,-5.96
2018-03-19T04:00:23.582Z,-5.83
2018-03-19T04:02:49.569Z,-6.02
2018-03-19T04:05:15.593Z,-5.90
2018-03-19T04:07:41.620Z,-5.88
2018-03-19T04:10:07.626Z,-5.91
2018-03-19T04:12:33.634Z,-5.94
2018-03-19T04:14:59.692Z,-5.90
2018-03-19T04:17:25.720Z,-5.81
2018-03-19T04:19:51.744Z,-5.99
2018-03-19T04:22:17.718Z,-5.88
2018-03-19T04:24:43.771Z,-5.93
2018-03-19T04:27:09.786Z,-5.98
2018-03-19T04:29:36.008Z,-6.16
2018-03-19T04:32:02.071Z,-6.24
2018-03-19T04:34:28.071Z,-6.32
2018-03-19T04:36:54.132Z,-6.26
2018-03-19T04:39:20.138Z,-6.32
2018-03-19T04:41:46.149Z,-6.27
2018-03-19T04:44:12.187Z,-6.22
2018-03-19T04:46:38.165Z,-6.38
2018-03-19T04:49:04.182Z,-6.38
2018-03-19T04:51:30.193Z,-6.37
2018-03-19T04:53:56.207Z,-6.30
2018-03-19T04:56:22.281Z,-6.59
2018-03-19T04:58:48.394Z,-6.69
2018-03-19T05:01:14.427Z,-6.63
2018-03-19T05:03:40.500Z,-6.68
2018-03-19T05:06:06.521Z,-6.78
2018-03-19T05:08:32.535Z,-6.78
2018-03-19T05:10:58.494Z,-6.78
2018-03-19T05:13:24.570Z,-6.80
2018-03-19T05:15:50.609Z,-6.85
2018-03-19T05:18:16.677Z,-6.85
2018-03-19T05:20:42.717Z,-6.91
2018-03-19T05:23:08.702Z,-6.78
2018-03-19T05:25:34.701Z,-6.83
2018-03-19T05:28:00.765Z,-6.87
2018-03-19T05:30:26.770Z,-6.91
2018-03-19T05:32:52.808Z,-6.84
2018-03-19T05:35:18.863Z,-6.96
2018-03-19T05:37:44.864Z,-6.86
2018-03-19T05:40:10.845Z,-6.93
2018-03-19T05:42:36.861Z,-6.96
2018-03-19T05:45:03.933Z,-6.97
2018-03-19T05:47:30.030Z,-7.01
2018-03-19T05:49:56.068Z,-7.02
2018-03-19T05:52:22.082Z,-7.08
2018-03-19T05:54:48.105Z,-7.03
2018-03-19T05:57:14.064Z,-7.06
2018-03-19T05:59:40.143Z,-7.08
2018-03-19T06:02:06.111Z,-7.04
2018-03-19T06:04:32.169Z,-6.96
2018-03-19T06:06:58.215Z,-6.94
2018-03-19T06:09:24.410Z,-6.90
2018-03-19T06:11:50.525Z,-6.89
2018-03-19T06:14:16.557Z,-6.75
2018-03-19T06:16:42.586Z,-6.93
2018-03-19T06:19:08.566Z,-6.92
2018-03-19T06:21:34.608Z,-6.77
2018-03-19T06:24:00.656Z,-6.83
2018-03-19T06:26:26.627Z,-6.66
2018-03-19T06:28:52.632Z,-6.55
2018-03-19T06:31:18.687Z,-6.62
2018-03-19T06:33:44.723Z,-6.56
2018-03-19T06:36:10.761Z,-6.60
2018-03-19T06:38:36.774Z,-6.51
2018-03-19T06:41:02.912Z,-6.55
2018-03-19T06:43:29.447Z,-6.27
2018-03-19T06:45:55.467Z,-6.23
2018-03-19T06:48:21.495Z,-6.43
2018-03-19T06:50:47.555Z,-6.56
2018-03-19T06:53:13.693Z,-6.32
2018-03-19T06:55:39.893Z,-6.33
2018-03-19T07:00:58.815Z,-5.97
2018-03-19T07:03:24.817Z,-5.85
2018-03-19T07:05:50.840Z,-5.68
2018-03-19T07:08:16.902Z,-5.53
2018-03-19T07:10:42.942Z,-5.20
2018-03-19T07:13:08.994Z,-5.26
2018-03-19T07:15:34.998Z,-4.75
2018-03-19T07:18:01.042Z,-4.94
2018-03-19T07:20:27.089Z,-4.82
2018-03-19T07:22:53.086Z,-4.61
2018-03-19T07:25:19.073Z,-4.99
2018-03-19T07:27:45.107Z,-4.74
2018-03-19T07:30:11.129Z,-4.79
2018-03-19T07:32:37.042Z,-4.62
2018-03-19T07:35:03.885Z,-3.87
2018-03-19T07:37:29.970Z,-4.00
2018-03-19T07:39:55.949Z,-3.52
2018-03-19T07:42:21.978Z,-3.69
2018-03-19T07:44:48.024Z,-3.76
2018-03-19T07:47:14.044Z,-4.06
2018-03-19T07:49:40.086Z,-4.41
2018-03-19T07:52:06.154Z,-4.24
2018-03-19T07:54:32.181Z,-4.12
2018-03-19T07:56:58.186Z,-3.76
2018-03-19T07:59:24.184Z,-3.43
2018-03-19T08:01:50.201Z,-3.89
2018-03-19T08:04:16.154Z,-4.33
2018-03-19T08:06:42.165Z,-4.24
2018-03-19T08:09:08.158Z,-3.70
2018-03-19T08:11:34.184Z,-3.49
2018-03-19T08:14:00.273Z,-3.60
2018-03-19T08:16:26.269Z,-3.12
2018-03-19T08:18:52.329Z,-3.00
2018-03-19T08:21:18.306Z,-3.42
2018-03-19T08:23:44.265Z,-3.44
2018-03-19T08:26:10.308Z,-3.23
2018-03-19T08:28:36.353Z,-2.95
2018-03-19T08:31:02.365Z,-2.68
2018-03-19T08:33:28.328Z,-2.86
2018-03-19T08:35:54.355Z,-2.86
2018-03-19T08:38:20.339Z,-3.76
2018-03-19T08:40:46.404Z,-3.44
2018-03-19T08:43:12.448Z,-3.39
2018-03-19T08:45:38.807Z,-3.43
2018-03-19T08:48:05.129Z,-3.37
2018-03-19T08:50:31.142Z,-3.11
2018-03-19T08:52:57.137Z,-2.90
2018-03-19T08:55:23.177Z,-3.09
2018-03-19T08:57:49.169Z,-3.12
2018-03-19T09:00:15.195Z,-2.92
2018-03-19T09:02:41.263Z,-3.14
2018-03-19T09:05:07.262Z,-2.88
2018-03-19T09:07:33.318Z,-2.75
2018-03-19T09:09:59.379Z,-2.49
2018-03-19T09:12:25.358Z,-2.81
2018-03-19T09:14:51.346Z,-2.40
2018-03-19T09:17:17.314Z,-2.61
2018-03-19T09:19:43.320Z,-2.80
2018-03-19T09:22:09.357Z,-2.69
2018-03-19T09:24:35.453Z,-2.96
2018-03-19T09:27:01.468Z,-2.21
2018-03-19T09:29:27.517Z,-2.55
2018-03-19T09:31:53.564Z,-2.05
2018-03-19T09:34:19.666Z,-2.17
2018-03-19T09:36:45.668Z,-2.04
2018-03-19T09:39:11.689Z,-1.88
2018-03-19T09:41:37.720Z,-1.96
2018-03-19T09:44:03.761Z,-1.99
2018-03-19T09:46:29.754Z,-2.44
2018-03-19T09:48:55.759Z,-2.19
2018-03-19T09:51:21.732Z,-2.61
2018-03-19T09:53:47.767Z,-2.25
2018-03-19T09:56:13.829Z,-2.39
2018-03-19T09:58:39.842Z,-2.22
2018-03-19T10:01:05.970Z,-2.43
2018-03-19T10:03:31.983Z,-2.17
2018-03-19T10:05:58.009Z,-2.13
2018-03-19T10:08:24.029Z,-2.11
2018-03-19T10:10:50.115Z,-2.17
2018-03-19T10:13:16.170Z,-2.48
2018-03-19T10:15:42.219Z,-2.09
2018-03-19T10:18:08.245Z,-1.70
2018-03-19T10:20:34.250Z,-1.70
2018-03-19T10:23:00.289Z,-1.68
2018-03-19T10:25:26.296Z,-1.36
2018-03-19T10:27:52.310Z,-1.80
2018-03-19T10:30:18.372Z,-1.24
2018-03-19T10:32:44.423Z,-1.24
2018-03-19T10:35:10.405Z,-0.94
2018-03-19T10:37:36.446Z,-1.55
2018-03-19T10:40:02.997Z,-1.23
2018-03-19T10:42:28.985Z,-1.29
2018-03-19T10:44:54.992Z,-1.11
2018-03-19T10:47:21.378Z,-0.65
2018-03-19T10:49:47.405Z,-1.46
2018-03-19T10:52:13.371Z,-1.55
2018-03-19T10:54:39.390Z,-1.54
2018-03-19T10:57:05.397Z,-1.62
2018-03-19T10:59:31.443Z,-1.35
2018-03-19T11:02:03.658Z,-1.01
2018-03-19T11:04:29.829Z,-0.71
2018-03-19T11:07:01.833Z,-0.54
2018-03-19T11:09:29.791Z,-0.21
2018-03-19T11:11:55.926Z,0.14
2018-03-19T11:14:21.866Z,-0.16
2018-03-19T11:16:47.861Z,-0.68
2018-03-19T11:19:13.917Z,-0.79
2018-03-19T11:21:40.118Z,-0.75
2018-03-19T11:24:06.074Z,-0.58
2018-03-19T11:26:32.133Z,-0.40
2018-03-19T11:28:58.206Z,-0.66
2018-03-19T11:31:24.310Z,-0.19
2018-03-19T11:33:50.285Z,-0.47
2018-03-19T11:36:16.370Z,0.04
2018-03-19T11:38:42.433Z,0.35
2018-03-19T11:41:08.598Z,0.12
2018-03-19T11:43:34.504Z,0.33
2018-03-19T11:46:00.569Z,0.25
2018-03-19T11:48:26.590Z,0.19
2018-03-19T11:50:52.654Z,0.04
2018-03-19T11:53:18.865Z,0.57
2018-03-19T11:55:44.914Z,0.51
2018-03-19T11:58:10.973Z,1.23
2018-03-19T12:00:36.971Z,1.14
2018-03-19T12:03:02.971Z,0.99
2018-03-19T12:05:29.042Z,1.56
2018-03-19T12:07:55.020Z,1.43
2018-03-19T12:10:21.413Z,0.77
2018-03-19T12:12:47.464Z,1.20
2018-03-19T12:15:13.464Z,1.82
2018-03-19T12:17:39.491Z,1.73
2018-03-19T12:20:05.529Z,1.91
2018-03-19T12:22:31.528Z,2.08
2018-03-19T12:24:57.565Z,1.97
2018-03-19T12:27:23.594Z,1.63
2018-03-19T12:29:49.699Z,1.51
2018-03-19T12:32:15.784Z,1.92
2018-03-19T12:34:41.798Z,2.54
2018-03-19T12:37:07.811Z,2.82
2018-03-19T12:39:33.822Z,2.50
2018-03-19T12:41:59.812Z,2.08
2018-03-19T12:44:25.862Z,2.63
2018-03-19T12:46:51.860Z,3.18
2018-03-19T12:49:17.910Z,3.95
2018-03-19T12:51:43.913Z,3.17
2018-03-19T12:54:09.943Z,2.50
2018-03-19T12:56:35.909Z,3.50
2018-03-19T12:59:01.934Z,3.06
2018-03-19T13:01:28.063Z,2.78
2018-03-19T13:03:54.073Z,3.73
2018-03-19T13:06:20.110Z,2.93
2018-03-19T13:08:46.114Z,3.03
2018-03-19T13:11:12.240Z,3.16
2018-03-19T13:13:38.301Z,2.84
2018-03-19T13:16:04.329Z,3.39
2018-03-19T13:18:30.405Z,4.05
2018-03-19T13:20:56.488Z,3.04
2018-03-19T13:23:23.211Z,3.49
2018-03-19T13:25:49.206Z,3.43
2018-03-19T13:28:15.289Z,3.41
2018-03-19T13:30:41.300Z,3.56
2018-03-19T13:33:07.373Z,2.57
2018-03-19T13:35:33.393Z,2.96
2018-03-19T13:37:59.406Z,3.08
2018-03-19T13:40:25.432Z,4.42
2018-03-19T13:42:51.471Z,3.35
2018-03-19T13:45:17.502Z,2.77
2018-03-19T13:47:43.526Z,2.53
2018-03-19T13:50:09.597Z,2.62
2018-03-19T13:52:35.634Z,2.89
2018-03-19T13:55:01.682Z,4.27
2018-03-19T13:57:27.718Z,4.12
2018-03-19T13:59:53.829Z,3.31
2018-03-19T14:02:19.903Z,4.27
2018-03-19T14:04:45.933Z,4.47
2018-03-19T14:07:11.953Z,3.92
2018-03-19T14:09:37.924Z,3.58
2018-03-19T14:12:03.982Z,2.99
2018-03-19T14:14:30.009Z,2.40
2018-03-19T14:16:56.083Z,3.14
2018-03-19T14:19:22.100Z,2.93
2018-03-19T14:21:48.166Z,3.44
2018-03-19T14:24:14.250Z,3.57
2018-03-19T14:26:40.306Z,2.86
2018-03-19T14:29:06.393Z,2.33
2018-03-19T14:31:32.417Z,2.65
2018-03-19T14:33:58.444Z,3.89
2018-03-19T14:36:24.494Z,3.14
2018-03-19T14:38:50.621Z,2.77
2018-03-19T14:41:16.645Z,2.11
2018-03-19T14:43:42.856Z,1.83
2018-03-19T14:46:08.932Z,1.43
2018-03-19T14:48:34.942Z,1.36
2018-03-19T14:51:01.021Z,1.32
2018-03-19T14:53:27.037Z,1.61
2018-03-19T14:55:53.125Z,1.37
2018-03-19T14:58:19.129Z,1.56
2018-03-19T15:00:45.142Z,1.21
2018-03-19T15:03:11.152Z,1.22
2018-03-19T15:05:37.187Z,1.09
2018-03-19T15:08:03.178Z,1.08
2018-03-19T15:10:29.219Z,1.14
2018-03-19T15:12:55.264Z,1.07
2018-03-19T15:15:21.285Z,0.98
2018-03-19T15:17:47.210Z,0.95
2018-03-19T15:20:13.261Z,0.81
2018-03-19T15:22:39.261Z,0.88
2018-03-19T15:25:05.317Z,0.81
2018-03-19T15:27:31.319Z,0.91
2018-03-19T15:29:57.742Z,0.60
2018-03-19T15:32:23.772Z,0.61
2018-03-19T15:34:49.854Z,0.69
2018-03-19T15:37:15.896Z,0.54
2018-03-19T15:39:41.993Z,0.54
2018-03-19T15:42:08.062Z,0.39
2018-03-19T15:44:34.097Z,0.34
2018-03-19T15:47:00.179Z,0.17
2018-03-19T15:49:26.281Z,0.35
2018-03-19T15:51:52.405Z,0.21
2018-03-19T15:54:18.429Z,0.31
2018-03-19T15:56:44.470Z,0.20
2018-03-19T15:59:10.533Z,0.26
2018-03-19T16:01:36.584Z,0.09
2018-03-19T16:04:02.670Z,0.15
2018-03-19T16:06:28.729Z,0.01
2018-03-19T16:08:54.787Z,0.16
2018-03-19T16:11:20.827Z,0.10
2018-03-19T16:13:46.856Z,0.42
2018-03-19T16:16:12.937Z,0.50
2018-03-19T16:18:38.972Z,0.09
2018-03-19T16:21:05.025Z,-0.13
2018-03-19T16:23:31.110Z,0.00
2018-03-19T16:25:57.115Z,-0.30
2018-03-19T16:28:23.270Z,-0.33
2018-03-19T16:30:49.282Z,-0.20
2018-03-19T16:33:15.337Z,-0.35
2018-03-19T16:35:41.947Z,-0.37
2018-03-19T16:38:08.001Z,-0.19
2018-03-19T16:40:34.037Z,-0.30
2018-03-19T16:43:00.189Z,-0.54
2018-03-19T16:45:26.221Z,-0.59
2018-03-19T16:47:52.260Z,-0.73
2018-03-19T16:50:18.317Z,-0.72
2018-03-19T16:52:44.324Z,-0.76
2018-03-19T16:55:10.502Z,-0.85
2018-03-19T16:57:36.626Z,-1.03
2018-03-19T17:00:02.876Z,-0.90
2018-03-19T17:02:28.957Z,-0.91
2018-03-19T17:04:55.000Z,-1.00
2018-03-19T17:07:21.066Z,-0.98
2018-03-19T17:09:47.511Z,-1.07
2018-03-19T17:12:13.568Z,-1.05
2018-03-19T17:14:39.611Z,-1.13
2018-03-19T17:17:05.666Z,-1.09
2018-03-19T17:19:31.702Z,-1.15
2018-03-19T17:21:57.791Z,-1.25
2018-03-19T17:24:23.822Z,-1.25
2018-03-19T17:26:49.801Z,-1.34
2018-03-19T17:29:15.909Z,-1.29
2018-03-19T17:31:41.962Z,-1.34
2018-03-19T17:34:12.232Z,-1.36
2018-03-19T17:36:38.996Z,-1.45
2018-03-19T17:39:05.966Z,-1.49
2018-03-19T17:41:32.737Z,-1.52
2018-03-19T17:44:06.172Z,-1.61
2018-03-19T17:46:32.219Z,-1.50
2018-03-19T17:48:58.268Z,-1.56
2018-03-19T17:51:25.129Z,-1.61
2018-03-19T17:53:51.158Z,-1.56
2018-03-19T17:56:17.200Z,-1.47
2018-03-19T17:58:43.238Z,-1.45
2018-03-19T18:01:09.322Z,-1.46
2018-03-19T18:03:35.392Z,-1.51
2018-03-19T18:06:01.373Z,-1.47
2018-03-19T18:08:27.395Z,-1.53
2018-03-19T18:10:53.430Z,-1.55
2018-03-19T18:13:19.447Z,-1.48
2018-03-19T18:15:45.493Z,-1.51
2018-03-19T18:18:11.531Z,-1.52
2018-03-19T18:20:37.538Z,-1.52
2018-03-19T18:23:03.550Z,-1.41
2018-03-19T18:25:29.606Z,-1.41
2018-03-19T18:27:55.641Z,-1.20
2018-03-19T18:30:21.679Z,-1.24
2018-03-19T18:32:47.777Z,-1.23
2018-03-19T18:35:13.786Z,-1.32
2018-03-19T18:37:39.849Z,-1.38
2018-03-19T18:40:05.876Z,-1.22
2018-03-19T18:42:31.932Z,-1.30
2018-03-19T18:44:58.526Z,-1.28
2018-03-19T18:47:25.207Z,-1.35
2018-03-19T18:49:51.526Z,-1.47
2018-03-19T18:52:17.702Z,-1.66
2018-03-19T18:54:59.789Z,-1.49
2018-03-19T18:57:25.931Z,-1.50
2018-03-19T18:59:52.035Z,-1.52
2018-03-19T19:02:18.057Z,-1.62
2018-03-19T19:04:44.073Z,-1.54
2018-03-19T19:07:10.192Z,-1.59
2018-03-19T19:09:36.263Z,-1.62
2018-03-19T19:12:02.564Z,-1.76
2018-03-19T19:14:28.695Z,-1.57
2018-03-19T19:16:54.753Z,-1.60
2018-03-19T19:19:20.694Z,-1.54
2018-03-19T19:21:46.787Z,-1.56
2018-03-19T19:24:12.844Z,-1.44
2018-03-19T19:26:38.918Z,-1.60
2018-03-19T19:29:04.965Z,-1.65
2018-03-19T19:31:31.238Z,-1.74
2018-03-19T19:33:58.475Z,-1.80
2018-03-19T19:36:24.472Z,-1.88
2018-03-19T19:38:50.545Z,-1.73
2018-03-19T19:41:16.565Z,-1.72
2018-03-19T19:43:42.642Z,-1.79
2018-03-19T19:46:09.352Z,-1.72
2018-03-19T19:48:35.360Z,-1.66
2018-03-19T19:51:01.457Z,-1.71
2018-03-19T19:53:27.447Z,-1.78
2018-03-19T19:55:53.475Z,-1.86
2018-03-19T19:58:19.525Z,-1.81
2018-03-19T20:00:45.576Z,-1.67
2018-03-19T20:03:11.621Z,-1.68
2018-03-19T20:05:37.677Z,-1.43
2018-03-19T20:08:03.748Z,-1.41
2018-03-19T20:10:30.186Z,-1.49
2018-03-19T20:12:56.235Z,-1.68
2018-03-19T20:15:22.275Z,-1.64
2018-03-19T20:17:48.369Z,-1.57
2018-03-19T20:20:14.557Z,-1.73
2018-03-19T20:22:40.634Z,-1.73
2018-03-19T20:25:06.798Z,-1.67
2018-03-19T20:27:32.831Z,-1.75
2018-03-19T20:29:58.932Z,-1.69
2018-03-19T20:32:25.002Z,-1.76
2018-03-19T20:34:51.101Z,-1.98
2018-03-19T20:37:17.153Z,-1.89
2018-03-19T20:39:43.216Z,-1.75
2018-03-19T20:42:09.312Z,-1.70
2018-03-19T20:44:35.357Z,-1.55
2018-03-19T20:47:02.350Z,-1.71
2018-03-19T20:49:28.459Z,-1.82
2018-03-19T20:51:54.587Z,-1.88
2018-03-19T20:54:20.649Z,-2.04
2018-03-19T20:56:46.772Z,-1.74
2018-03-19T20:59:12.881Z,-1.59
2018-03-19T21:01:39.040Z,-1.58
2018-03-19T21:04:05.137Z,-1.75
2018-03-19T21:06:31.118Z,-1.77
2018-03-19T21:08:57.245Z,-1.89
2018-03-19T21:11:23.405Z,-1.78
2018-03-19T21:13:49.587Z,-1.72
2018-03-19T21:16:15.708Z,-1.81
2018-03-19T21:18:41.826Z,-1.83
2018-03-19T21:21:07.869Z,-1.79
2018-03-19T21:23:33.956Z,-1.94
2018-03-19T21:25:59.999Z,-1.96
2018-03-19T21:28:26.089Z,-1.76
2018-03-19T21:30:52.169Z,-1.80
2018-03-19T21:33:18.144Z,-1.92
2018-03-19T21:35:44.134Z,-1.85
2018-03-19T21:38:10.139Z,-2.01
2018-03-19T21:40:36.152Z,-2.13
2018-03-19T21:43:02.186Z,-2.25
2018-03-19T21:45:28.266Z,-2.14
2018-03-19T21:47:54.250Z,-2.16
2018-03-19T21:50:20.279Z,-2.22
2018-03-19T21:52:46.354Z,-2.30
2018-03-19T21:55:12.531Z,-2.22
2018-03-19T21:57:38.621Z,-2.37
2018-03-19T22:00:04.707Z,-2.39
2018-03-19T22:02:30.791Z,-2.43
2018-03-19T22:04:56.905Z,-2.47
2018-03-19T22:07:22.992Z,-2.38
2018-03-19T22:09:49.022Z,-2.33
2018-03-19T22:12:15.068Z,-2.34
2018-03-19T22:14:41.097Z,-2.38
2018-03-19T22:17:07.172Z,-2.37
2018-03-19T22:19:33.240Z,-2.46
2018-03-19T22:21:59.276Z,-2.37
2018-03-19T22:24:25.372Z,-2.44
2018-03-19T22:26:51.396Z,-2.40
2018-03-19T22:29:17.298Z,-2.32
2018-03-19T22:31:43.337Z,-2.28
2018-03-19T22:34:09.367Z,-2.19
2018-03-19T22:36:35.447Z,-2.25
2018-03-19T22:39:01.509Z,-2.33
2018-03-19T22:41:27.494Z,-2.37
2018-03-19T22:43:53.546Z,-2.30
2018-03-19T22:46:19.597Z,-2.30
2018-03-19T22:48:45.649Z,-2.38
2018-03-19T22:51:11.694Z,-2.40
2018-03-19T22:53:37.686Z,-2.47
2018-03-19T22:56:03.714Z,-2.50
2018-03-19T22:58:29.736Z,-2.64
2018-03-19T23:00:55.866Z,-2.72
2018-03-19T23:03:21.861Z,-2.69
2018-03-19T23:05:47.898Z,-2.66
2018-03-19T23:08:14.254Z,-2.74
2018-03-19T23:10:40.314Z,-2.85
2018-03-19T23:13:06.385Z,-3.01
2018-03-19T23:15:32.367Z,-3.05
2018-03-19T23:17:58.436Z,-3.10
2018-03-19T23:20:24.561Z,-3.02
2018-03-19T23:22:50.603Z,-3.13
2018-03-19T23:25:16.653Z,-3.27
2018-03-19T23:27:42.673Z,-3.26
2018-03-19T23:30:08.737Z,-3.33
2018-03-19T23:32:34.784Z,-3.30
2018-03-19T23:35:00.862Z,-3.35
2018-03-19T23:37:26.770Z,-3.45
2018-03-19T23:39:52.771Z,-3.29
2018-03-19T23:42:18.828Z,-3.28
2018-03-19T23:44:44.925Z,-3.28
2018-03-19T23:47:10.881Z,-3.40
2018-03-19T23:49:36.918Z,-3.43
2018-03-19T23:52:02.998Z,-3.59
2018-03-19T23:54:28.988Z,-3.49
2018-03-19T23:56:55.110Z,-3.46
2018-03-19T23:59:21.118Z,-3.52
