createdAt,value
2018-09-22T00:02:16.684Z,60.18
2018-09-22T00:04:48.926Z,60.69
2018-09-22T00:07:21.215Z,60.80
2018-09-22T00:09:53.492Z,60.59
2018-09-22T00:12:25.825Z,61.56
2018-09-22T00:14:58.088Z,60.89
2018-09-22T00:17:30.397Z,61.81
2018-09-22T00:20:02.782Z,62.15
2018-09-22T00:22:35.073Z,62.26
2018-09-22T00:25:07.419Z,62.59
2018-09-22T00:27:39.698Z,62.98
2018-09-22T00:30:11.953Z,62.92
2018-09-22T00:32:44.212Z,62.70
2018-09-22T00:35:16.493Z,63.47
2018-09-22T00:37:48.775Z,63.51
2018-09-22T00:40:21.070Z,63.75
2018-09-22T00:42:53.289Z,63.75
2018-09-22T00:45:25.600Z,64.15
2018-09-22T00:47:57.892Z,64.49
2018-09-22T00:50:30.191Z,64.07
2018-09-22T00:53:02.476Z,64.53
2018-09-22T00:55:34.746Z,64.28
2018-09-22T00:58:07.089Z,63.97
2018-09-22T01:00:39.409Z,64.66
2018-09-22T01:03:11.680Z,64.37
2018-09-22T01:05:43.973Z,64.07
2018-09-22T01:08:16.243Z,64.10
2018-09-22T01:10:48.537Z,64.29
2018-09-22T01:13:20.798Z,64.23
2018-09-22T01:15:53.107Z,64.19
2018-09-22T01:18:25.303Z,64.36
2018-09-22T01:20:57.603Z,63.99
2018-09-22T01:23:29.865Z,64.26
2018-09-22T01:26:02.160Z,64.63
2018-09-22T01:28:34.405Z,64.27
2018-09-22T01:31:06.747Z,63.35
2018-09-22T01:33:39.001Z,62.89
2018-09-22T01:36:11.280Z,62.71
2018-09-22T01:38:43.549Z,63.37
2018-09-22T01:41:15.792Z,63.78
2018-09-22T01:43:48.034Z,63.75
2018-09-22T01:46:20.345Z,63.90
2018-09-22T01:48:52.569Z,63.94
2018-09-22T01:51:24.885Z,63.45
2018-09-22T01:53:57.132Z,63.40
2018-09-22T01:56:29.405Z,63.03
2018-09-22T01:59:01.677Z,62.48
2018-09-22T02:01:33.920Z,62.85
2018-09-22T02:04:06.257Z,62.69
2018-09-22T02:06:38.554Z,63.65
2018-09-22T02:09:11.108Z,63.36
2018-09-22T02:11:43.393Z,63.70
2018-09-22T02:14:15.665Z,63.22
2018-09-22T02:16:47.945Z,63.26
2018-09-22T02:19:20.192Z,63.34
2018-09-22T02:21:52.428Z,63.57
2018-09-22T02:24:24.675Z,63.17
2018-09-22T02:26:56.934Z,63.33
2018-09-22T02:29:29.178Z,62.90
2018-09-22T02:32:01.532Z,62.99
2018-09-22T02:34:33.891Z,63.04
2018-09-22T02:37:06.204Z,62.80
2018-09-22T02:39:38.444Z,62.58
2018-09-22T02:42:10.741Z,62.25
2018-09-22T02:44:42.988Z,62.40
2018-09-22T02:47:15.280Z,62.60
2018-09-22T02:49:47.589Z,61.80
2018-09-22T02:52:19.877Z,61.14
2018-09-22T02:54:52.126Z,61.58
2018-09-22T02:57:24.430Z,61.93
2018-09-22T02:59:56.744Z,62.33
2018-09-22T03:02:28.992Z,61.14
2018-09-22T03:05:01.289Z,61.34
2018-09-22T03:07:33.528Z,62.01
2018-09-22T03:10:06.051Z,62.27
2018-09-22T03:12:38.297Z,62.25
2018-09-22T03:15:10.687Z,62.28
2018-09-22T03:17:42.916Z,62.54
2018-09-22T03:20:15.248Z,62.69
2018-09-22T03:22:47.509Z,62.43
2018-09-22T03:25:19.806Z,62.87
2018-09-22T03:27:52.062Z,63.08
2018-09-22T03:30:24.326Z,63.23
2018-09-22T03:32:56.569Z,63.40
2018-09-22T03:35:28.876Z,62.70
2018-09-22T03:38:01.108Z,62.64
2018-09-22T03:40:33.396Z,62.43
2018-09-22T03:43:05.759Z,62.50
2018-09-22T03:45:38.072Z,62.20
2018-09-22T03:48:10.329Z,62.77
2018-09-22T03:50:42.601Z,63.14
2018-09-22T03:53:14.856Z,62.65
2018-09-22T03:55:47.161Z,63.32
2018-09-22T03:58:19.414Z,63.37
2018-09-22T04:00:51.749Z,63.09
2018-09-22T04:03:23.985Z,62.97
2018-09-22T04:05:56.293Z,63.24
2018-09-22T04:08:28.585Z,62.77
2018-09-22T04:11:00.838Z,62.81
2018-09-22T04:13:33.120Z,63.10
2018-09-22T04:16:05.366Z,63.56
2018-09-22T04:18:37.656Z,63.86
2018-09-22T04:21:09.913Z,64.08
2018-09-22T04:23:42.204Z,63.76
2018-09-22T04:26:14.479Z,64.03
2018-09-22T04:28:46.765Z,63.92
2018-09-22T04:31:19.020Z,64.45
2018-09-22T04:33:51.307Z,64.68
2018-09-22T04:36:23.628Z,64.77
2018-09-22T04:38:55.917Z,64.75
2018-09-22T04:41:28.275Z,64.84
2018-09-22T04:44:00.563Z,64.92
2018-09-22T04:46:33.029Z,65.37
2018-09-22T04:49:05.375Z,64.84
2018-09-22T04:51:37.632Z,64.37
2018-09-22T04:54:09.912Z,64.48
2018-09-22T04:56:42.129Z,64.56
2018-09-22T04:59:14.444Z,64.86
2018-09-22T05:01:46.703Z,65.12
2018-09-22T05:04:19.005Z,65.86
2018-09-22T05:06:51.329Z,66.19
2018-09-22T05:09:23.617Z,65.55
2018-09-22T05:11:55.901Z,65.66
2018-09-22T05:14:28.257Z,65.58
2018-09-22T05:17:00.527Z,65.83
2018-09-22T05:19:33.023Z,66.15
2018-09-22T05:22:05.312Z,66.38
2018-09-22T05:24:37.627Z,66.36
2018-09-22T05:27:09.911Z,66.65
2018-09-22T05:29:42.220Z,66.22
2018-09-22T05:32:14.472Z,66.93
2018-09-22T05:34:46.787Z,66.84
2018-09-22T05:37:19.064Z,67.05
2018-09-22T05:39:51.312Z,66.58
2018-09-22T05:42:23.588Z,66.92
2018-09-22T05:44:55.928Z,66.73
2018-09-22T05:47:28.228Z,66.25
2018-09-22T05:50:00.513Z,66.01
2018-09-22T05:52:32.817Z,66.19
2018-09-22T05:55:05.133Z,65.85
2018-09-22T05:57:37.496Z,65.53
2018-09-22T06:00:09.744Z,66.09
2018-09-22T06:02:42.039Z,65.77
2018-09-22T06:05:14.365Z,65.72
2018-09-22T06:07:46.659Z,66.14
2018-09-22T06:10:18.979Z,66.60
2018-09-22T06:12:51.253Z,66.01
2018-09-22T06:15:23.536Z,64.81
2018-09-22T06:17:56.029Z,65.66
2018-09-22T06:20:28.332Z,65.79
2018-09-22T06:23:00.617Z,65.59
2018-09-22T06:25:39.637Z,65.14
2018-09-22T06:28:11.964Z,65.00
2018-09-22T06:30:44.325Z,64.87
2018-09-22T06:33:16.657Z,64.15
2018-09-22T06:35:48.998Z,64.24
2018-09-22T06:38:21.330Z,64.14
2018-09-22T06:40:53.678Z,63.78
2018-09-22T06:43:26.021Z,63.10
2018-09-22T06:45:58.338Z,62.84
2018-09-22T06:48:30.690Z,62.77
2018-09-22T06:51:02.999Z,62.16
2018-09-22T06:53:35.413Z,61.77
2018-09-22T06:56:07.711Z,61.49
2018-09-22T06:58:40.017Z,61.07
2018-09-22T07:01:12.329Z,61.09
2018-09-22T07:03:44.621Z,60.24
2018-09-22T07:06:17.038Z,60.51
2018-09-22T07:08:49.296Z,58.91
2018-09-22T07:11:21.656Z,58.62
2018-09-22T07:13:54.038Z,57.19
2018-09-22T07:16:26.313Z,56.80
2018-09-22T07:18:58.602Z,56.07
2018-09-22T07:21:36.642Z,54.78
2018-09-22T07:24:08.926Z,53.52
2018-09-22T07:26:41.269Z,52.49
2018-09-22T07:29:13.576Z,51.66
2018-09-22T07:31:46.005Z,51.13
2018-09-22T07:34:18.265Z,51.20
2018-09-22T07:36:50.552Z,50.80
2018-09-22T07:39:22.899Z,50.18
2018-09-22T07:41:55.300Z,50.56
2018-09-22T07:44:27.596Z,49.42
2018-09-22T07:46:59.909Z,49.39
2018-09-22T07:49:32.190Z,49.54
2018-09-22T07:52:04.561Z,49.10
2018-09-22T07:54:36.860Z,48.32
2018-09-22T07:57:09.166Z,49.01
2018-09-22T07:59:41.396Z,47.80
2018-09-22T08:02:13.716Z,47.77
2018-09-22T08:04:46.022Z,48.34
2018-09-22T08:07:18.461Z,48.26
2018-09-22T08:09:50.725Z,46.69
2018-09-22T08:12:23.018Z,46.94
2018-09-22T08:14:55.320Z,47.01
2018-09-22T08:17:34.319Z,46.31
2018-09-22T08:20:06.810Z,46.71
2018-09-22T08:22:39.168Z,44.19
2018-09-22T08:25:11.443Z,43.35
2018-09-22T08:27:43.786Z,44.62
2018-09-22T08:30:16.063Z,43.94
2018-09-22T08:32:48.325Z,45.08
2018-09-22T08:35:20.650Z,45.25
2018-09-22T08:37:53.101Z,43.93
2018-09-22T08:40:25.380Z,43.49
2018-09-22T08:42:57.641Z,43.42
2018-09-22T08:45:29.987Z,42.62
2018-09-22T08:48:02.305Z,41.68
2018-09-22T08:50:34.592Z,42.48
2018-09-22T08:53:06.999Z,41.42
2018-09-22T08:55:39.330Z,41.39
2018-09-22T08:58:11.628Z,42.33
2018-09-22T09:00:44.057Z,41.81
2018-09-22T09:03:16.386Z,42.47
2018-09-22T09:05:48.716Z,41.27
2018-09-22T09:08:20.973Z,40.20
2018-09-22T09:10:53.342Z,40.25
2018-09-22T09:13:25.638Z,40.92
2018-09-22T09:15:57.924Z,40.41
2018-09-22T09:18:30.256Z,41.26
2018-09-22T09:21:02.570Z,41.54
2018-09-22T09:23:34.891Z,41.39
2018-09-22T09:26:07.227Z,40.55
2018-09-22T09:28:39.501Z,41.21
2018-09-22T09:31:11.857Z,41.00
2018-09-22T09:33:44.235Z,39.30
2018-09-22T09:36:16.543Z,38.61
2018-09-22T09:38:51.567Z,40.40
2018-09-22T09:41:23.886Z,38.78
2018-09-22T09:43:56.159Z,37.52
2018-09-22T09:46:28.482Z,38.99
2018-09-22T09:49:00.755Z,40.19
2018-09-22T09:51:33.089Z,38.61
2018-09-22T09:54:05.396Z,39.15
2018-09-22T09:56:37.675Z,36.97
2018-09-22T09:59:10.286Z,38.13
2018-09-22T10:01:42.570Z,37.41
2018-09-22T10:04:14.917Z,36.71
2018-09-22T10:06:47.217Z,36.86
2018-09-22T10:09:19.747Z,36.25
2018-09-22T10:11:52.090Z,35.96
2018-09-22T10:14:24.334Z,36.38
2018-09-22T10:16:56.635Z,35.82
2018-09-22T10:19:28.938Z,37.56
2018-09-22T10:22:01.281Z,37.58
2018-09-22T10:24:33.609Z,36.54
2018-09-22T10:27:05.962Z,36.68
2018-09-22T10:29:38.364Z,37.14
2018-09-22T10:32:10.705Z,36.97
2018-09-22T10:34:42.990Z,36.39
2018-09-22T10:37:15.317Z,36.28
2018-09-22T10:39:47.667Z,36.87
2018-09-22T10:42:20.090Z,37.11
2018-09-22T10:44:52.297Z,36.45
2018-09-22T10:47:24.657Z,37.68
2018-09-22T10:49:56.922Z,37.28
2018-09-22T10:52:29.255Z,37.32
2018-09-22T10:55:01.559Z,36.94
2018-09-22T10:57:33.887Z,37.43
2018-09-22T11:00:06.229Z,38.21
2018-09-22T11:02:38.552Z,37.22
2018-09-22T11:05:10.845Z,36.90
2018-09-22T11:07:43.170Z,37.05
2018-09-22T11:10:15.521Z,37.77
2018-09-22T11:12:47.885Z,37.18
2018-09-22T11:15:20.239Z,35.62
2018-09-22T11:17:52.572Z,35.98
2018-09-22T11:20:24.922Z,35.27
2018-09-22T11:22:57.196Z,36.70
2018-09-22T11:25:29.521Z,36.00
2018-09-22T11:28:01.819Z,36.11
2018-09-22T11:30:34.167Z,35.92
2018-09-22T11:33:06.418Z,35.58
2018-09-22T11:35:38.766Z,35.73
2018-09-22T11:38:11.148Z,35.40
2018-09-22T11:40:43.499Z,34.59
2018-09-22T11:43:15.780Z,34.16
2018-09-22T11:45:48.117Z,34.43
2018-09-22T11:48:20.409Z,33.02
2018-09-22T11:50:52.719Z,33.60
2018-09-22T11:53:25.052Z,33.94
2018-09-22T11:55:57.361Z,34.51
2018-09-22T11:58:29.653Z,34.09
2018-09-22T12:01:02.030Z,34.32
2018-09-22T12:03:34.309Z,34.52
2018-09-22T12:06:06.782Z,35.18
2018-09-22T12:08:39.013Z,36.09
2018-09-22T12:11:11.341Z,34.42
2018-09-22T12:13:43.632Z,35.36
2018-09-22T12:16:15.937Z,35.75
2018-09-22T12:18:48.299Z,34.53
2018-09-22T12:21:20.655Z,34.98
2018-09-22T12:23:52.960Z,35.26
2018-09-22T12:26:25.270Z,34.79
2018-09-22T12:28:57.608Z,35.52
2018-09-22T12:31:29.921Z,35.93
2018-09-22T12:34:02.234Z,35.58
2018-09-22T12:36:34.520Z,35.83
2018-09-22T12:39:08.696Z,36.55
2018-09-22T12:41:41.037Z,36.74
2018-09-22T12:44:13.379Z,35.99
2018-09-22T12:46:45.660Z,37.07
2018-09-22T12:49:17.967Z,36.29
2018-09-22T12:51:50.285Z,35.73
2018-09-22T12:54:22.561Z,36.06
2018-09-22T12:56:54.862Z,35.15
2018-09-22T12:59:27.158Z,35.74
2018-09-22T13:01:59.521Z,36.26
2018-09-22T13:04:31.854Z,35.44
2018-09-22T13:07:04.205Z,35.25
2018-09-22T13:09:36.523Z,34.72
2018-09-22T13:12:08.840Z,34.49
2018-09-22T13:14:41.149Z,35.22
2018-09-22T13:17:13.457Z,35.87
2018-09-22T13:19:45.799Z,34.95
2018-09-22T13:22:18.083Z,34.65
2018-09-22T13:24:50.392Z,35.07
2018-09-22T13:27:22.684Z,34.03
2018-09-22T13:29:54.959Z,33.86
2018-09-22T13:32:27.304Z,34.28
2018-09-22T13:34:59.664Z,34.41
2018-09-22T13:37:31.972Z,34.21
2018-09-22T13:40:04.327Z,33.90
2018-09-22T13:42:36.777Z,34.30
2018-09-22T13:45:09.097Z,34.43
2018-09-22T13:47:41.473Z,33.99
2018-09-22T13:50:13.805Z,34.36
2018-09-22T13:52:46.180Z,34.12
2018-09-22T13:55:18.526Z,34.73
2018-09-22T13:57:50.888Z,33.61
2018-09-22T14:00:23.205Z,32.83
2018-09-22T14:02:55.602Z,33.26
2018-09-22T14:05:27.978Z,32.84
2018-09-22T14:08:00.363Z,33.33
2018-09-22T14:10:32.700Z,33.21
2018-09-22T14:13:05.030Z,32.75
2018-09-22T14:15:37.298Z,32.63
2018-09-22T14:18:09.654Z,31.75
2018-09-22T14:20:41.985Z,32.46
2018-09-22T14:23:14.305Z,31.31
2018-09-22T14:25:46.976Z,32.22
2018-09-22T14:28:19.349Z,31.82
2018-09-22T14:30:51.657Z,30.65
2018-09-22T14:33:23.993Z,30.61
2018-09-22T14:35:56.361Z,31.29
2018-09-22T14:38:28.661Z,32.14
2018-09-22T14:41:00.990Z,31.72
2018-09-22T14:43:33.320Z,31.45
2018-09-22T14:46:05.683Z,31.20
2018-09-22T14:48:38.028Z,31.71
2018-09-22T14:51:10.333Z,32.13
2018-09-22T14:53:42.763Z,30.82
2018-09-22T14:56:15.133Z,30.26
2018-09-22T14:58:47.486Z,31.04
2018-09-22T15:01:19.777Z,31.13
2018-09-22T15:03:52.162Z,30.93
2018-09-22T15:06:24.520Z,31.09
2018-09-22T15:08:57.159Z,30.49
2018-09-22T15:11:29.468Z,30.46
2018-09-22T15:14:01.789Z,30.77
2018-09-22T15:16:34.143Z,29.86
2018-09-22T15:19:06.612Z,29.25
2018-09-22T15:21:38.953Z,30.35
2018-09-22T15:24:11.416Z,30.06
2018-09-22T15:26:43.780Z,30.36
2018-09-22T15:29:16.121Z,30.21
2018-09-22T15:31:49.396Z,30.82
2018-09-22T15:34:23.366Z,31.19
2018-09-22T15:36:55.726Z,30.58
2018-09-22T15:39:28.065Z,30.86
2018-09-22T15:42:00.412Z,31.04
2018-09-22T15:44:33.389Z,31.54
2018-09-22T15:47:06.312Z,31.99
2018-09-22T15:49:39.382Z,31.65
2018-09-22T15:52:12.557Z,32.49
2018-09-22T15:54:44.853Z,31.74
2018-09-22T15:57:17.169Z,32.38
2018-09-22T15:59:49.485Z,32.18
2018-09-22T16:02:21.786Z,31.77
2018-09-22T16:04:54.078Z,30.83
2018-09-22T16:07:26.425Z,31.43
2018-09-22T16:09:58.716Z,31.51
2018-09-22T16:12:31.047Z,31.68
2018-09-22T16:15:03.420Z,32.30
2018-09-22T16:17:35.803Z,31.16
2018-09-22T16:20:08.182Z,32.71
2018-09-22T16:22:40.536Z,32.10
2018-09-22T16:25:12.871Z,32.36
2018-09-22T16:27:45.136Z,33.08
2018-09-22T16:30:17.562Z,32.75
2018-09-22T16:32:49.895Z,33.52
2018-09-22T16:35:22.220Z,33.38
2018-09-22T16:37:54.573Z,33.46
2018-09-22T16:40:26.877Z,34.58
2018-09-22T16:42:59.163Z,33.67
2018-09-22T16:45:31.510Z,33.62
2018-09-22T16:48:03.801Z,34.60
2018-09-22T16:50:36.216Z,34.37
2018-09-22T16:53:08.533Z,34.57
2018-09-22T16:55:40.876Z,35.42
2018-09-22T16:58:13.934Z,35.80
2018-09-22T17:00:46.241Z,35.66
2018-09-22T17:03:18.542Z,35.96
2018-09-22T17:05:50.909Z,36.90
2018-09-22T17:08:23.233Z,37.09
2018-09-22T17:10:55.559Z,38.60
2018-09-22T17:13:27.849Z,38.28
2018-09-22T17:16:00.282Z,38.70
2018-09-22T17:18:32.578Z,39.15
2018-09-22T17:21:05.047Z,39.15
2018-09-22T17:23:37.413Z,39.15
2018-09-22T17:26:09.761Z,40.85
2018-09-22T17:28:42.122Z,42.77
2018-09-22T17:31:14.470Z,43.80
2018-09-22T17:33:46.782Z,45.87
2018-09-22T17:36:19.124Z,45.64
2018-09-22T17:38:51.471Z,46.53
2018-09-22T17:41:23.867Z,46.89
2018-09-22T17:43:56.189Z,45.42
2018-09-22T17:46:28.477Z,45.86
2018-09-22T17:49:00.838Z,45.62
2018-09-22T17:51:33.154Z,44.83
2018-09-22T17:54:05.501Z,44.80
2018-09-22T17:56:37.861Z,43.33
2018-09-22T17:59:10.178Z,44.18
2018-09-22T18:01:42.498Z,44.00
2018-09-22T18:04:14.827Z,44.66
2018-09-22T18:06:47.164Z,44.22
2018-09-22T18:09:19.483Z,43.27
2018-09-22T18:11:51.778Z,43.41
2018-09-22T18:14:24.142Z,43.49
2018-09-22T18:16:56.533Z,43.83
2018-09-22T18:19:28.868Z,44.64
2018-09-22T18:22:01.330Z,44.28
2018-09-22T18:24:33.632Z,45.21
2018-09-22T18:27:06.022Z,44.90
2018-09-22T18:29:38.333Z,44.60
2018-09-22T18:32:10.793Z,44.99
2018-09-22T18:34:43.141Z,45.33
2018-09-22T18:37:15.461Z,45.71
2018-09-22T18:39:47.809Z,51.41
2018-09-22T18:42:20.129Z,52.85
2018-09-22T18:44:52.517Z,52.34
2018-09-22T18:47:24.848Z,51.37
2018-09-22T18:49:57.237Z,53.63
2018-09-22T18:52:29.625Z,53.02
2018-09-22T18:55:01.957Z,52.13
2018-09-22T18:57:34.296Z,52.13
2018-09-22T19:00:06.686Z,50.98
2018-09-22T19:02:38.978Z,52.71
2018-09-22T19:05:11.412Z,52.57
2018-09-22T19:07:43.794Z,52.19
2018-09-22T19:10:16.160Z,51.83
2018-09-22T19:12:48.696Z,50.89
2018-09-22T19:15:27.559Z,50.93
2018-09-22T19:18:06.395Z,50.64
2018-09-22T19:20:42.437Z,51.16
2018-09-22T19:23:26.057Z,51.92
2018-09-22T19:26:02.112Z,52.38
2018-09-22T19:28:39.083Z,52.04
2018-09-22T19:31:15.279Z,52.23
2018-09-22T19:33:52.724Z,52.29
2018-09-22T19:36:36.033Z,52.93
2018-09-22T19:39:11.827Z,54.30
2018-09-22T19:41:53.770Z,54.82
2018-09-22T19:44:35.181Z,54.84
2018-09-22T19:48:11.747Z,54.80
2018-09-22T19:50:48.787Z,54.57
2018-09-22T19:53:21.117Z,54.47
2018-09-22T19:55:53.414Z,54.86
2018-09-22T19:58:25.775Z,54.28
2018-09-22T20:00:58.085Z,54.29
2018-09-22T20:03:30.399Z,54.63
2018-09-22T20:06:02.737Z,54.35
2018-09-22T20:08:35.116Z,53.88
2018-09-22T20:11:07.481Z,54.65
2018-09-22T20:13:39.825Z,54.50
2018-09-22T20:16:12.130Z,55.03
2018-09-22T20:18:46.702Z,54.86
2018-09-22T20:21:19.240Z,55.20
2018-09-22T20:23:51.553Z,55.76
2018-09-22T20:26:23.925Z,57.72
2018-09-22T20:28:56.554Z,59.44
2018-09-22T20:31:28.916Z,59.99
2018-09-22T20:34:01.242Z,58.12
2018-09-22T20:36:33.569Z,59.50
2018-09-22T20:39:08.523Z,58.57
2018-09-22T20:41:40.895Z,58.10
2018-09-22T20:44:13.255Z,58.43
2018-09-22T20:46:45.565Z,57.21
2018-09-22T20:49:17.977Z,57.08
2018-09-22T20:51:50.311Z,56.31
2018-09-22T20:54:22.618Z,57.24
2018-09-22T20:56:54.922Z,57.42
2018-09-22T20:59:27.252Z,57.25
2018-09-22T21:01:59.621Z,57.33
2018-09-22T21:04:31.951Z,57.02
2018-09-22T21:07:04.284Z,56.94
2018-09-22T21:09:36.569Z,56.76
2018-09-22T21:12:08.857Z,57.07
2018-09-22T21:14:41.203Z,57.75
2018-09-22T21:17:13.473Z,57.76
2018-09-22T21:19:45.822Z,58.59
2018-09-22T21:22:18.277Z,59.16
2018-09-22T21:24:50.589Z,60.65
2018-09-22T21:27:22.925Z,63.83
2018-09-22T21:29:55.265Z,64.98
2018-09-22T21:32:27.572Z,64.66
2018-09-22T21:34:59.887Z,65.28
2018-09-22T21:37:32.186Z,65.19
2018-09-22T21:40:04.580Z,65.39
2018-09-22T21:42:36.900Z,64.56
2018-09-22T21:45:09.293Z,63.83
2018-09-22T21:47:41.560Z,64.20
2018-09-22T21:50:13.929Z,63.23
2018-09-22T21:52:46.293Z,63.14
2018-09-22T21:55:18.629Z,64.81
2018-09-22T21:57:50.928Z,66.78
2018-09-22T22:00:23.259Z,68.33
2018-09-22T22:02:55.639Z,69.27
2018-09-22T22:05:27.979Z,69.06
2018-09-22T22:08:00.278Z,67.84
2018-09-22T22:10:32.593Z,68.55
2018-09-22T22:13:04.925Z,71.06
2018-09-22T22:15:37.251Z,72.06
2018-09-22T22:18:09.569Z,70.81
2018-09-22T22:20:41.854Z,72.39
2018-09-22T22:23:15.125Z,71.69
2018-09-22T22:25:47.415Z,71.91
2018-09-22T22:28:19.743Z,73.04
2018-09-22T22:30:52.082Z,71.83
2018-09-22T22:33:24.401Z,74.38
2018-09-22T22:35:56.699Z,74.67
2018-09-22T22:38:28.989Z,73.13
2018-09-22T22:41:01.413Z,72.15
2018-09-22T22:43:33.721Z,71.89
2018-09-22T22:46:06.002Z,72.17
2018-09-22T22:48:38.280Z,71.83
2018-09-22T22:51:10.611Z,71.12
2018-09-22T22:53:42.893Z,70.23
2018-09-22T22:56:15.216Z,70.64
2018-09-22T22:58:47.516Z,71.47
2018-09-22T23:01:19.812Z,72.78
2018-09-22T23:03:52.136Z,73.40
2018-09-22T23:06:24.488Z,73.29
2018-09-22T23:08:56.797Z,74.00
2018-09-22T23:11:29.158Z,74.36
2018-09-22T23:14:01.464Z,74.84
2018-09-22T23:16:33.768Z,74.96
2018-09-22T23:19:06.180Z,75.25
2018-09-22T23:21:38.476Z,75.23
2018-09-22T23:24:10.844Z,76.19
2018-09-22T23:26:43.146Z,75.83
2018-09-22T23:29:15.414Z,77.49
2018-09-22T23:31:47.689Z,78.26
2018-09-22T23:34:20.062Z,78.48
2018-09-22T23:36:52.371Z,78.77
2018-09-22T23:39:24.689Z,78.54
2018-09-22T23:41:57.026Z,77.71
2018-09-22T23:44:29.353Z,77.10
2018-09-22T23:47:01.668Z,77.36
2018-09-22T23:49:34.012Z,78.46
2018-09-22T23:52:06.303Z,79.89
2018-09-22T23:54:38.643Z,79.89
2018-09-22T23:57:10.981Z,78.61
2018-09-22T23:59:43.272Z,78.88
