createdAt,value
2023-03-29T00:01:35.428Z,91.91
2023-03-29T00:04:27.204Z,92.34
2023-03-29T00:07:34.074Z,92.52
2023-03-29T00:10:39.388Z,92.29
2023-03-29T00:13:47.166Z,92.09
2023-03-29T00:16:53.426Z,92.38
2023-03-29T00:20:00.131Z,91.88
2023-03-29T00:23:05.536Z,91.06
2023-03-29T00:26:07.959Z,91.27
2023-03-29T00:29:13.984Z,91.52
2023-03-29T00:32:18.535Z,91.53
2023-03-29T00:35:25.138Z,91.02
2023-03-29T00:38:30.732Z,90.45
2023-03-29T00:41:36.496Z,90.49
2023-03-29T00:45:21.365Z,90.11
2023-03-29T00:48:30.988Z,90.44
2023-03-29T00:51:36.329Z,90.09
2023-03-29T00:54:43.946Z,90.40
2023-03-29T00:57:44.395Z,90.58
2023-03-29T01:00:59.357Z,91.01
2023-03-29T01:04:10.196Z,91.17
2023-03-29T01:07:23.401Z,91.17
2023-03-29T01:10:35.777Z,92.34
2023-03-29T01:13:52.395Z,93.73
2023-03-29T01:16:57.638Z,94.25
2023-03-29T01:20:07.694Z,94.75
2023-03-29T01:23:42.110Z,94.95
2023-03-29T01:27:29.818Z,95.19
2023-03-29T01:30:43.618Z,95.89
2023-03-29T01:33:56.715Z,96.40
2023-03-29T01:37:20.267Z,96.36
2023-03-29T01:40:25.277Z,96.71
2023-03-29T01:44:05.488Z,97.44
2023-03-29T01:47:16.011Z,97.24
2023-03-29T01:50:32.778Z,96.98
2023-03-29T01:53:48.002Z,97.18
2023-03-29T01:56:56.419Z,96.95
2023-03-29T02:00:01.836Z,96.90
2023-03-29T02:03:06.522Z,97.17
2023-03-29T02:05:58.876Z,97.28
2023-03-29T02:09:04.642Z,97.56
2023-03-29T02:12:12.924Z,97.63
2023-03-29T02:15:20.513Z,97.11
2023-03-29T02:18:28.148Z,97.35
2023-03-29T02:21:40.997Z,96.93
2023-03-29T02:24:47.625Z,98.08
2023-03-29T02:27:53.524Z,98.23
2023-03-29T02:31:16.106Z,98.13
2023-03-29T02:34:37.573Z,97.62
2023-03-29T02:37:43.390Z,97.85
2023-03-29T02:40:42.978Z,97.52
2023-03-29T02:43:51.381Z,96.89
2023-03-29T02:46:57.587Z,96.65
2023-03-29T02:50:04.544Z,96.74
2023-03-29T02:53:13.803Z,97.27
2023-03-29T02:56:19.359Z,97.30
2023-03-29T02:59:25.653Z,97.04
2023-03-29T03:02:35.021Z,96.97
2023-03-29T03:05:41.045Z,97.08
2023-03-29T03:08:45.996Z,97.45
2023-03-29T03:11:44.900Z,97.77
2023-03-29T03:14:44.362Z,97.78
2023-03-29T03:17:50.218Z,97.98
2023-03-29T03:20:57.106Z,98.01
2023-03-29T03:24:03.490Z,97.86
2023-03-29T03:27:11.895Z,97.54
2023-03-29T03:30:20.149Z,97.68
2023-03-29T03:33:30.644Z,97.34
2023-03-29T03:36:55.583Z,96.73
2023-03-29T03:40:03.599Z,96.50
2023-03-29T03:43:09.948Z,96.68
2023-03-29T03:46:16.387Z,96.53
2023-03-29T03:49:21.604Z,96.80
2023-03-29T03:52:27.683Z,97.12
2023-03-29T03:55:33.439Z,97.35
2023-03-29T03:58:43.931Z,97.38
2023-03-29T04:01:51.028Z,97.13
2023-03-29T04:04:57.435Z,97.45
2023-03-29T04:08:05.124Z,97.82
2023-03-29T04:11:29.636Z,97.41
2023-03-29T04:14:31.617Z,96.74
2023-03-29T04:17:40.794Z,96.62
2023-03-29T04:20:59.253Z,96.72
2023-03-29T04:24:04.890Z,96.07
2023-03-29T04:27:11.482Z,96.17
2023-03-29T04:30:19.002Z,96.48
2023-03-29T04:33:40.522Z,96.32
2023-03-29T04:36:46.328Z,95.96
2023-03-29T04:39:53.540Z,95.98
2023-03-29T04:43:01.044Z,95.77
2023-03-29T04:46:07.568Z,95.28
2023-03-29T04:49:15.872Z,95.63
2023-03-29T04:52:24.391Z,95.71
2023-03-29T04:55:29.408Z,94.77
2023-03-29T04:58:32.284Z,94.13
2023-03-29T05:01:17.929Z,94.57
2023-03-29T05:04:12.821Z,94.68
2023-03-29T05:07:09.158Z,95.45
2023-03-29T05:10:14.983Z,95.73
2023-03-29T05:13:21.258Z,96.19
2023-03-29T05:16:27.157Z,96.37
2023-03-29T05:19:34.424Z,96.20
2023-03-29T05:22:40.111Z,96.46
2023-03-29T05:25:50.476Z,96.00
2023-03-29T05:28:56.083Z,96.31
2023-03-29T05:32:02.076Z,96.60
2023-03-29T05:35:06.857Z,96.39
2023-03-29T05:38:12.490Z,96.61
2023-03-29T05:41:19.348Z,96.24
2023-03-29T05:44:42.244Z,95.92
2023-03-29T05:47:48.983Z,96.24
2023-03-29T05:50:55.175Z,96.12
2023-03-29T05:54:00.906Z,95.66
2023-03-29T05:57:07.258Z,95.21
2023-03-29T06:00:08.274Z,95.32
2023-03-29T06:03:20.817Z,95.53
2023-03-29T06:06:23.656Z,94.91
2023-03-29T06:09:30.233Z,94.08
2023-03-29T06:12:36.962Z,93.85
2023-03-29T06:15:43.494Z,94.34
2023-03-29T06:18:51.777Z,93.77
2023-03-29T06:21:59.448Z,94.76
2023-03-29T06:25:06.144Z,93.85
2023-03-29T06:28:12.899Z,92.74
2023-03-29T06:31:19.482Z,92.91
2023-03-29T06:34:24.351Z,93.05
2023-03-29T06:37:41.153Z,92.97
2023-03-29T06:40:50.859Z,93.54
2023-03-29T06:43:56.825Z,93.99
2023-03-29T06:47:04.441Z,93.90
2023-03-29T06:50:05.092Z,93.52
2023-03-29T06:53:00.433Z,93.07
2023-03-29T06:56:06.551Z,93.79
2023-03-29T06:59:13.696Z,93.51
2023-03-29T07:02:29.704Z,93.68
2023-03-29T07:05:38.479Z,92.88
2023-03-29T07:08:47.123Z,92.45
2023-03-29T07:11:54.357Z,92.72
2023-03-29T07:15:00.439Z,92.94
2023-03-29T07:18:26.825Z,92.38
2023-03-29T07:21:31.405Z,93.29
2023-03-29T07:24:37.114Z,94.18
2023-03-29T07:27:42.821Z,92.32
2023-03-29T07:30:49.294Z,91.69
2023-03-29T07:33:57.283Z,90.93
2023-03-29T07:37:02.922Z,90.92
2023-03-29T07:40:11.911Z,91.74
2023-03-29T07:43:30.809Z,91.71
2023-03-29T07:46:37.264Z,91.82
2023-03-29T07:49:42.230Z,91.52
2023-03-29T07:52:48.839Z,90.94
2023-03-29T07:55:56.565Z,90.81
2023-03-29T07:59:02.298Z,89.61
2023-03-29T08:02:09.643Z,90.38
2023-03-29T08:05:29.064Z,91.05
2023-03-29T08:08:29.948Z,90.55
2023-03-29T08:11:36.934Z,88.99
2023-03-29T08:14:45.511Z,87.86
2023-03-29T08:17:54.624Z,87.17
2023-03-29T08:21:01.631Z,86.18
2023-03-29T08:24:08.044Z,85.08
2023-03-29T08:27:18.657Z,84.58
2023-03-29T08:30:26.586Z,83.11
2023-03-29T08:33:33.449Z,81.68
2023-03-29T08:36:43.706Z,82.79
2023-03-29T08:39:52.834Z,81.09
2023-03-29T08:43:38.524Z,81.93
2023-03-29T08:46:52.111Z,83.21
2023-03-29T08:50:07.921Z,83.68
2023-03-29T08:53:18.759Z,83.21
2023-03-29T08:56:40.746Z,83.34
2023-03-29T08:59:47.474Z,83.41
2023-03-29T09:02:54.546Z,82.20
2023-03-29T09:06:02.958Z,81.70
2023-03-29T09:09:09.314Z,81.17
2023-03-29T09:12:54.471Z,81.32
2023-03-29T09:16:16.664Z,81.95
2023-03-29T09:19:55.104Z,82.33
2023-03-29T09:23:30.728Z,81.64
2023-03-29T09:27:02.968Z,80.00
2023-03-29T09:30:24.194Z,78.71
2023-03-29T09:33:45.686Z,76.85
2023-03-29T09:37:18.705Z,77.38
2023-03-29T09:40:32.741Z,77.53
2023-03-29T09:43:50.150Z,77.70
2023-03-29T09:47:00.358Z,76.67
2023-03-29T09:50:29.476Z,77.98
2023-03-29T09:53:22.748Z,76.87
2023-03-29T09:56:35.115Z,76.87
2023-03-29T09:59:41.924Z,77.27
2023-03-29T10:02:48.716Z,76.43
2023-03-29T10:05:55.410Z,76.69
2023-03-29T10:09:05.928Z,77.15
2023-03-29T10:12:14.555Z,76.92
2023-03-29T10:15:29.768Z,76.08
2023-03-29T10:18:31.082Z,76.57
2023-03-29T10:21:36.240Z,76.33
2023-03-29T10:24:42.950Z,76.14
2023-03-29T10:27:48.675Z,76.66
2023-03-29T10:30:55.029Z,76.80
2023-03-29T10:34:09.806Z,76.68
2023-03-29T10:37:15.489Z,76.57
2023-03-29T10:40:21.338Z,78.55
2023-03-29T10:43:37.545Z,78.06
2023-03-29T10:46:47.430Z,77.82
2023-03-29T10:49:56.696Z,77.95
2023-03-29T10:53:02.258Z,77.26
2023-03-29T10:56:46.367Z,75.79
2023-03-29T11:00:13.938Z,75.39
2023-03-29T11:03:31.212Z,76.23
2023-03-29T11:07:08.506Z,76.05
2023-03-29T11:10:41.586Z,77.89
2023-03-29T11:14:00.046Z,79.31
2023-03-29T11:17:25.843Z,80.08
2023-03-29T11:21:02.736Z,80.38
2023-03-29T11:24:27.528Z,79.16
2023-03-29T11:28:21.131Z,78.68
2023-03-29T11:31:59.225Z,79.58
2023-03-29T11:35:19.228Z,78.74
2023-03-29T11:38:58.659Z,78.03
2023-03-29T11:42:06.978Z,78.95
2023-03-29T11:45:12.965Z,79.77
2023-03-29T11:48:21.241Z,79.77
2023-03-29T11:51:41.113Z,80.29
2023-03-29T11:55:07.876Z,80.34
2023-03-29T11:58:49.752Z,79.92
2023-03-29T12:02:09.076Z,78.05
2023-03-29T12:05:17.575Z,78.30
2023-03-29T12:08:38.135Z,78.10
2023-03-29T12:11:47.586Z,78.90
2023-03-29T12:15:07.265Z,79.12
2023-03-29T12:18:53.189Z,78.94
2023-03-29T12:22:00.675Z,78.32
2023-03-29T12:25:10.359Z,77.08
2023-03-29T12:28:39.932Z,77.62
2023-03-29T12:32:09.198Z,78.14
2023-03-29T12:35:41.603Z,78.13
2023-03-29T12:39:05.883Z,77.76
2023-03-29T12:42:33.267Z,78.51
2023-03-29T12:45:59.556Z,79.08
2023-03-29T12:49:05.034Z,77.52
2023-03-29T12:52:11.392Z,78.05
2023-03-29T12:55:20.616Z,79.08
2023-03-29T12:58:56.937Z,78.75
2023-03-29T13:02:31.562Z,79.93
2023-03-29T13:05:45.872Z,79.60
2023-03-29T13:09:00.207Z,78.52
2023-03-29T13:12:33.550Z,78.54
2023-03-29T13:15:40.003Z,77.01
2023-03-29T13:19:12.961Z,76.38
2023-03-29T13:22:34.207Z,77.09
2023-03-29T13:26:17.929Z,76.17
2023-03-29T13:29:34.351Z,75.85
2023-03-29T13:33:08.102Z,75.26
2023-03-29T13:36:26.345Z,75.42
2023-03-29T13:39:36.867Z,75.45
2023-03-29T13:42:53.877Z,76.13
2023-03-29T13:46:12.338Z,76.14
2023-03-29T13:49:27.541Z,76.82
2023-03-29T13:52:46.707Z,76.44
2023-03-29T13:55:57.638Z,76.05
2023-03-29T13:59:16.678Z,75.81
2023-03-29T14:02:31.615Z,75.41
2023-03-29T14:05:42.276Z,74.87
2023-03-29T14:08:56.223Z,73.88
2023-03-29T14:12:03.021Z,74.77
2023-03-29T14:15:10.655Z,75.63
2023-03-29T14:18:17.479Z,74.72
2023-03-29T14:21:29.211Z,75.01
2023-03-29T14:24:39.192Z,74.67
2023-03-29T14:27:46.737Z,74.71
2023-03-29T14:30:53.437Z,74.34
2023-03-29T14:33:59.793Z,74.53
2023-03-29T14:37:05.060Z,75.75
2023-03-29T14:40:04.081Z,76.58
2023-03-29T14:43:04.600Z,76.83
2023-03-29T14:46:10.257Z,75.80
2023-03-29T14:49:15.238Z,76.15
2023-03-29T14:52:20.653Z,76.05
2023-03-29T14:55:28.891Z,76.88
2023-03-29T14:58:42.560Z,75.29
2023-03-29T15:01:47.614Z,74.86
2023-03-29T15:04:48.597Z,75.08
2023-03-29T15:07:43.381Z,75.22
2023-03-29T15:10:50.649Z,75.40
2023-03-29T15:13:58.152Z,75.22
2023-03-29T15:17:05.019Z,74.65
2023-03-29T15:20:20.363Z,75.35
2023-03-29T15:23:31.811Z,75.56
2023-03-29T15:26:40.503Z,75.53
2023-03-29T15:29:53.550Z,75.78
2023-03-29T15:32:59.280Z,75.90
2023-03-29T15:35:59.818Z,75.58
2023-03-29T15:39:05.921Z,75.71
2023-03-29T15:42:10.827Z,75.51
2023-03-29T15:45:17.174Z,75.88
2023-03-29T15:48:34.982Z,75.97
2023-03-29T15:51:40.697Z,75.01
2023-03-29T15:54:45.868Z,75.24
2023-03-29T15:57:51.020Z,75.36
2023-03-29T16:01:00.806Z,75.41
2023-03-29T16:04:07.062Z,75.34
2023-03-29T16:07:13.169Z,75.21
2023-03-29T16:10:19.237Z,75.13
2023-03-29T16:13:27.048Z,75.12
2023-03-29T16:16:34.149Z,74.74
2023-03-29T16:19:40.930Z,74.25
2023-03-29T16:22:46.710Z,75.33
2023-03-29T16:25:53.567Z,75.83
2023-03-29T16:28:59.322Z,74.81
2023-03-29T16:32:06.911Z,74.77
2023-03-29T16:35:12.803Z,74.54
2023-03-29T16:38:18.192Z,74.62
2023-03-29T16:41:26.321Z,73.92
2023-03-29T16:44:34.835Z,74.19
2023-03-29T16:47:41.501Z,75.51
2023-03-29T16:50:46.287Z,75.95
2023-03-29T16:53:54.760Z,75.79
2023-03-29T16:56:59.673Z,76.26
2023-03-29T17:00:06.437Z,76.16
2023-03-29T17:03:11.145Z,75.39
2023-03-29T17:06:17.728Z,75.00
2023-03-29T17:09:24.482Z,74.88
2023-03-29T17:12:29.930Z,76.26
2023-03-29T17:15:38.159Z,76.51
2023-03-29T17:18:44.002Z,76.96
2023-03-29T17:21:49.819Z,76.68
2023-03-29T17:24:55.817Z,77.15
2023-03-29T17:27:54.813Z,76.21
2023-03-29T17:30:49.491Z,76.41
2023-03-29T17:33:57.487Z,76.39
2023-03-29T17:37:03.001Z,76.15
2023-03-29T17:40:07.855Z,75.30
2023-03-29T17:43:12.527Z,75.97
2023-03-29T17:46:17.869Z,76.58
2023-03-29T17:49:23.178Z,76.55
2023-03-29T17:52:27.869Z,76.42
2023-03-29T17:55:34.505Z,76.47
2023-03-29T17:58:40.916Z,77.14
2023-03-29T18:01:48.133Z,77.28
2023-03-29T18:04:54.416Z,77.37
2023-03-29T18:07:59.719Z,77.32
2023-03-29T18:11:05.863Z,77.35
2023-03-29T18:14:12.632Z,77.84
2023-03-29T18:17:19.164Z,78.37
2023-03-29T18:20:27.071Z,78.85
2023-03-29T18:23:32.974Z,79.21
2023-03-29T18:26:39.913Z,79.22
2023-03-29T18:29:45.393Z,80.56
2023-03-29T18:32:51.529Z,80.18
2023-03-29T18:35:57.480Z,80.72
2023-03-29T18:39:02.385Z,80.63
2023-03-29T18:42:10.804Z,80.68
2023-03-29T18:45:16.566Z,80.75
2023-03-29T18:48:22.871Z,80.41
2023-03-29T18:51:30.059Z,80.49
2023-03-29T18:54:35.761Z,81.03
2023-03-29T18:57:41.306Z,81.00
2023-03-29T19:00:47.447Z,81.23
2023-03-29T19:03:54.842Z,81.20
2023-03-29T19:07:00.486Z,81.42
2023-03-29T19:10:06.652Z,81.94
2023-03-29T19:13:12.613Z,82.28
2023-03-29T19:16:19.628Z,82.22
2023-03-29T19:19:26.218Z,82.93
2023-03-29T19:22:32.248Z,82.65
2023-03-29T19:25:37.913Z,82.92
2023-03-29T19:28:44.229Z,83.10
2023-03-29T19:31:49.110Z,83.34
2023-03-29T19:34:54.514Z,83.45
2023-03-29T19:38:01.061Z,83.58
2023-03-29T19:41:07.812Z,83.70
2023-03-29T19:44:14.107Z,83.38
2023-03-29T19:47:21.260Z,83.41
2023-03-29T19:50:26.965Z,83.41
2023-03-29T19:53:33.636Z,83.76
2023-03-29T19:56:42.221Z,83.79
2023-03-29T19:59:49.881Z,83.47
2023-03-29T20:02:57.282Z,83.18
2023-03-29T20:06:03.678Z,83.50
2023-03-29T20:09:11.742Z,83.28
2023-03-29T20:12:17.272Z,83.41
2023-03-29T20:15:23.543Z,83.74
2023-03-29T20:18:28.838Z,84.01
2023-03-29T20:21:33.766Z,83.88
2023-03-29T20:24:41.046Z,83.79
2023-03-29T20:27:50.720Z,83.59
2023-03-29T20:30:57.999Z,83.23
2023-03-29T20:34:03.489Z,83.25
2023-03-29T20:37:08.573Z,83.51
2023-03-29T20:40:14.851Z,83.34
2023-03-29T20:43:24.673Z,84.14
2023-03-29T20:46:30.801Z,83.94
2023-03-29T20:49:37.552Z,83.74
2023-03-29T20:52:43.594Z,83.78
2023-03-29T20:55:49.136Z,83.81
2023-03-29T20:58:54.856Z,83.81
2023-03-29T21:02:00.446Z,83.52
2023-03-29T21:05:07.032Z,83.52
2023-03-29T21:08:12.005Z,83.40
2023-03-29T21:11:19.864Z,83.47
2023-03-29T21:14:28.986Z,84.06
2023-03-29T21:17:34.077Z,83.81
2023-03-29T21:20:39.202Z,83.63
2023-03-29T21:23:44.859Z,83.52
2023-03-29T21:26:50.112Z,83.44
2023-03-29T21:29:49.749Z,84.65
2023-03-29T21:32:55.333Z,84.97
2023-03-29T21:36:02.502Z,84.95
2023-03-29T21:39:07.155Z,84.93
2023-03-29T21:42:12.506Z,84.70
2023-03-29T21:45:18.548Z,84.51
2023-03-29T21:48:24.166Z,84.38
2023-03-29T21:51:30.051Z,83.98
2023-03-29T21:54:34.689Z,84.01
2023-03-29T21:57:40.013Z,83.60
2023-03-29T22:00:45.815Z,83.59
2023-03-29T22:03:53.286Z,83.32
2023-03-29T22:06:59.887Z,82.90
2023-03-29T22:10:09.016Z,82.83
2023-03-29T22:13:16.238Z,82.84
2023-03-29T22:16:23.651Z,82.49
2023-03-29T22:19:29.033Z,82.93
2023-03-29T22:22:34.962Z,82.49
2023-03-29T22:25:40.691Z,82.13
2023-03-29T22:28:46.350Z,82.08
2023-03-29T22:31:46.504Z,82.28
2023-03-29T22:34:51.860Z,82.61
2023-03-29T22:38:01.261Z,83.40
2023-03-29T22:41:07.799Z,84.02
2023-03-29T22:44:14.138Z,83.63
2023-03-29T22:47:19.476Z,83.56
2023-03-29T22:50:24.950Z,83.26
2023-03-29T22:53:30.523Z,82.99
2023-03-29T22:56:31.870Z,83.68
2023-03-29T22:59:24.717Z,83.91
2023-03-29T23:02:30.386Z,83.39
2023-03-29T23:05:34.765Z,83.20
2023-03-29T23:08:40.412Z,83.26
2023-03-29T23:11:46.991Z,83.98
2023-03-29T23:14:54.112Z,84.03
2023-03-29T23:18:00.458Z,84.65
2023-03-29T23:21:07.995Z,85.00
2023-03-29T23:24:13.897Z,85.55
2023-03-29T23:27:20.400Z,85.42
2023-03-29T23:30:26.539Z,85.35
2023-03-29T23:33:26.522Z,85.28
2023-03-29T23:36:34.795Z,85.79
2023-03-29T23:39:40.748Z,85.64
2023-03-29T23:42:45.988Z,85.49
2023-03-29T23:45:51.528Z,86.18
2023-03-29T23:49:01.365Z,86.15
2023-03-29T23:52:07.013Z,86.28
2023-03-29T23:55:11.288Z,86.11
2023-03-29T23:58:10.233Z,85.73
