createdAt,value
2023-05-22T00:01:12.297Z,15.07
2023-05-22T00:03:58.336Z,11.65
2023-05-22T00:06:45.050Z,12.25
2023-05-22T00:09:31.501Z,10.40
2023-05-22T00:12:17.645Z,9.07
2023-05-22T00:15:04.195Z,8.98
2023-05-22T00:17:50.297Z,13.23
2023-05-22T00:20:39.412Z,9.40
2023-05-22T00:23:28.014Z,9.68
2023-05-22T00:26:16.615Z,10.93
2023-05-22T00:29:03.688Z,11.65
2023-05-22T00:31:49.834Z,13.55
2023-05-22T00:34:35.829Z,13.70
2023-05-22T00:37:22.178Z,12.43
2023-05-22T00:40:09.040Z,13.57
2023-05-22T00:42:55.668Z,13.88
2023-05-22T00:45:41.848Z,9.40
2023-05-22T00:48:28.506Z,12.93
2023-05-22T00:51:15.716Z,13.60
2023-05-22T00:54:02.191Z,11.13
2023-05-22T00:56:48.534Z,11.23
2023-05-22T00:59:35.178Z,13.85
2023-05-22T01:02:21.486Z,9.93
2023-05-22T01:05:08.393Z,11.75
2023-05-22T01:07:55.154Z,12.45
2023-05-22T01:10:41.949Z,11.43
2023-05-22T01:13:47.349Z,9.65
2023-05-22T01:16:40.492Z,11.90
2023-05-22T01:19:47.681Z,11.32
2023-05-22T01:22:38.843Z,12.45
2023-05-22T01:25:26.645Z,11.23
2023-05-22T01:28:23.290Z,9.88
2023-05-22T01:31:12.159Z,10.63
2023-05-22T01:33:59.633Z,9.13
2023-05-22T01:36:47.728Z,10.60
2023-05-22T01:39:34.679Z,15.32
2023-05-22T01:42:21.491Z,13.82
2023-05-22T01:45:10.206Z,8.07
2023-05-22T01:47:57.451Z,8.45
2023-05-22T01:50:45.482Z,9.52
2023-05-22T01:53:35.142Z,9.85
2023-05-22T01:56:31.095Z,13.35
2023-05-22T01:59:25.582Z,12.73
2023-05-22T02:02:12.396Z,10.07
2023-05-22T02:05:01.525Z,11.40
2023-05-22T02:07:48.624Z,7.53
2023-05-22T02:10:37.853Z,9.13
2023-05-22T02:13:24.622Z,11.77
2023-05-22T02:16:12.370Z,7.72
2023-05-22T02:19:08.874Z,14.52
2023-05-22T02:21:55.437Z,8.00
2023-05-22T02:24:42.988Z,8.57
2023-05-22T02:27:29.252Z,9.57
2023-05-22T02:30:15.804Z,11.82
2023-05-22T02:33:20.462Z,11.20
2023-05-22T02:36:11.304Z,9.80
2023-05-22T02:38:57.692Z,12.65
2023-05-22T02:41:44.284Z,11.38
2023-05-22T02:44:30.251Z,9.52
2023-05-22T02:47:17.048Z,10.50
2023-05-22T02:50:05.374Z,9.10
2023-05-22T02:52:53.626Z,8.63
2023-05-22T02:55:40.399Z,9.15
2023-05-22T02:58:27.205Z,11.13
2023-05-22T03:01:13.335Z,12.43
2023-05-22T03:03:59.481Z,12.90
2023-05-22T03:06:46.600Z,11.60
2023-05-22T03:09:32.794Z,12.88
2023-05-22T03:12:19.394Z,11.68
2023-05-22T03:15:06.105Z,10.80
2023-05-22T03:17:53.207Z,10.77
2023-05-22T03:20:40.109Z,15.85
2023-05-22T03:23:26.407Z,13.32
2023-05-22T03:26:13.194Z,8.38
2023-05-22T03:29:00.181Z,20.83
2023-05-22T03:31:48.306Z,8.27
2023-05-22T03:34:34.926Z,10.07
2023-05-22T03:37:21.966Z,14.30
2023-05-22T03:40:08.768Z,11.35
2023-05-22T03:42:55.537Z,12.77
2023-05-22T03:45:43.954Z,12.43
2023-05-22T03:48:35.167Z,8.73
2023-05-22T03:51:21.716Z,13.18
2023-05-22T03:54:07.888Z,11.10
2023-05-22T03:56:55.442Z,14.68
2023-05-22T03:59:42.218Z,17.48
2023-05-22T04:02:30.261Z,16.13
2023-05-22T04:05:17.344Z,29.70
2023-05-22T04:08:03.263Z,29.63
2023-05-22T04:10:50.017Z,19.58
2023-05-22T04:13:36.291Z,15.25
2023-05-22T04:16:23.571Z,15.25
2023-05-22T04:19:10.199Z,19.00
2023-05-22T04:21:57.699Z,22.67
2023-05-22T04:24:43.922Z,16.58
2023-05-22T04:27:30.203Z,13.20
2023-05-22T04:30:17.205Z,16.08
2023-05-22T04:33:05.722Z,14.40
2023-05-22T04:35:52.500Z,20.58
2023-05-22T04:38:39.397Z,21.73
2023-05-22T04:41:28.922Z,18.75
2023-05-22T04:44:15.270Z,25.05
2023-05-22T04:47:07.978Z,17.30
2023-05-22T04:49:55.832Z,19.25
2023-05-22T04:52:42.637Z,19.13
2023-05-22T04:55:29.697Z,19.98
2023-05-22T04:58:16.456Z,22.38
2023-05-22T05:01:03.542Z,12.43
2023-05-22T05:03:49.845Z,15.05
2023-05-22T05:06:37.932Z,20.00
2023-05-22T05:09:25.731Z,18.80
2023-05-22T05:12:11.721Z,11.18
2023-05-22T05:14:57.718Z,11.73
2023-05-22T05:17:44.052Z,9.32
2023-05-22T05:20:31.119Z,16.25
2023-05-22T05:23:17.738Z,15.50
2023-05-22T05:26:04.093Z,13.48
2023-05-22T05:28:51.665Z,13.75
2023-05-22T05:35:22.472Z,12.57
2023-05-22T05:38:19.790Z,17.20
2023-05-22T05:41:07.377Z,13.13
2023-05-22T05:43:57.557Z,14.90
2023-05-22T05:46:46.877Z,15.68
2023-05-22T05:49:36.566Z,13.25
2023-05-22T05:52:27.598Z,12.63
2023-05-22T05:55:14.534Z,18.35
2023-05-22T05:58:01.354Z,17.95
2023-05-22T06:00:58.456Z,14.60
2023-05-22T06:03:45.852Z,11.95
2023-05-22T06:06:39.369Z,11.13
2023-05-22T06:09:34.995Z,14.02
2023-05-22T06:12:31.494Z,17.63
2023-05-22T06:15:18.747Z,15.25
2023-05-22T06:18:05.544Z,8.30
2023-05-22T06:20:53.379Z,15.48
2023-05-22T06:23:39.770Z,11.43
2023-05-22T06:26:28.008Z,8.68
2023-05-22T06:29:15.433Z,10.52
2023-05-22T06:32:04.062Z,7.80
2023-05-22T06:34:50.150Z,7.13
2023-05-22T06:37:39.907Z,12.20
2023-05-22T06:40:26.529Z,11.82
2023-05-22T06:43:17.347Z,11.30
2023-05-22T06:46:14.476Z,18.73
2023-05-22T06:49:09.338Z,18.10
2023-05-22T06:54:51.501Z,14.88
2023-05-22T06:57:37.669Z,19.48
2023-05-22T07:00:24.971Z,19.58
2023-05-22T07:03:18.725Z,21.00
2023-05-22T07:06:33.692Z,22.33
2023-05-22T07:09:21.348Z,22.48
2023-05-22T07:12:08.694Z,21.80
2023-05-22T07:14:55.379Z,20.67
2023-05-22T07:17:44.229Z,30.67
2023-05-22T07:20:31.671Z,20.73
2023-05-22T07:23:30.972Z,22.20
2023-05-22T07:26:17.558Z,22.25
2023-05-22T07:29:09.867Z,23.38
2023-05-22T07:31:57.279Z,18.15
2023-05-22T07:34:45.941Z,17.10
2023-05-22T07:37:32.542Z,17.70
2023-05-22T07:40:18.907Z,19.02
2023-05-22T07:43:05.292Z,24.70
2023-05-22T07:45:54.393Z,22.15
2023-05-22T07:48:44.416Z,20.40
2023-05-22T07:51:31.472Z,17.17
2023-05-22T07:54:18.517Z,10.23
2023-05-22T07:57:09.369Z,6.63
2023-05-22T07:59:59.358Z,4.68
2023-05-22T08:02:45.982Z,7.07
2023-05-22T08:05:32.116Z,5.35
2023-05-22T08:08:19.033Z,5.25
2023-05-22T08:11:05.749Z,7.03
2023-05-22T08:13:52.305Z,4.60
2023-05-22T08:16:39.081Z,4.35
2023-05-22T08:19:26.088Z,5.32
2023-05-22T08:22:12.654Z,4.72
2023-05-22T08:24:58.866Z,4.72
2023-05-22T08:27:44.753Z,4.75
2023-05-22T08:30:31.346Z,4.35
2023-05-22T08:33:17.901Z,5.45
2023-05-22T08:36:04.116Z,4.22
2023-05-22T08:38:50.228Z,3.08
2023-05-22T08:41:43.131Z,3.92
2023-05-22T08:44:29.578Z,6.68
2023-05-22T08:47:15.909Z,3.45
2023-05-22T08:50:02.491Z,6.07
2023-05-22T08:53:16.635Z,5.45
2023-05-22T08:58:52.102Z,5.20
2023-05-22T09:01:59.142Z,4.18
2023-05-22T09:05:11.141Z,6.20
2023-05-22T09:08:02.720Z,5.85
2023-05-22T09:10:52.444Z,5.45
2023-05-22T09:13:40.698Z,4.90
2023-05-22T09:16:27.354Z,6.55
2023-05-22T09:19:14.931Z,5.25
2023-05-22T09:22:07.778Z,3.53
2023-05-22T09:24:54.560Z,4.25
2023-05-22T09:27:41.003Z,3.90
2023-05-22T09:30:27.141Z,6.75
2023-05-22T09:33:14.349Z,8.57
2023-05-22T09:36:01.683Z,3.33
2023-05-22T09:38:47.797Z,7.18
2023-05-22T09:41:37.734Z,3.55
2023-05-22T09:44:27.037Z,4.72
2023-05-22T09:47:13.886Z,7.72
2023-05-22T09:50:00.644Z,3.05
2023-05-22T09:56:01.487Z,4.65
2023-05-22T09:58:48.256Z,4.55
2023-05-22T10:01:35.094Z,6.68
2023-05-22T10:04:23.140Z,2.75
2023-05-22T10:07:11.686Z,3.70
2023-05-22T10:10:07.744Z,4.25
2023-05-22T10:13:04.373Z,8.63
2023-05-22T10:15:51.431Z,4.28
2023-05-22T10:18:38.521Z,5.97
2023-05-22T10:21:25.559Z,4.07
2023-05-22T10:24:12.157Z,5.90
2023-05-22T10:26:58.613Z,2.95
2023-05-22T10:29:59.978Z,4.60
2023-05-22T10:32:54.011Z,5.90
2023-05-22T10:35:58.633Z,5.13
2023-05-22T10:38:57.172Z,5.25
2023-05-22T10:41:43.654Z,7.57
2023-05-22T10:44:30.540Z,5.65
2023-05-22T10:47:17.184Z,5.07
2023-05-22T10:50:05.570Z,5.30
2023-05-22T10:53:12.482Z,4.93
2023-05-22T10:56:02.646Z,5.40
2023-05-22T10:58:59.420Z,4.38
2023-05-22T11:01:45.988Z,5.47
2023-05-22T11:04:40.353Z,3.65
2023-05-22T11:07:26.490Z,2.92
2023-05-22T11:10:12.700Z,4.03
2023-05-22T11:13:12.603Z,7.07
2023-05-22T11:15:59.043Z,4.20
2023-05-22T11:18:47.259Z,3.22
2023-05-22T11:21:35.709Z,5.60
2023-05-22T11:24:22.694Z,5.10
2023-05-22T11:27:09.022Z,4.10
2023-05-22T11:29:55.768Z,4.75
2023-05-22T11:32:48.209Z,6.50
2023-05-22T11:35:34.910Z,4.65
2023-05-22T11:38:21.115Z,5.47
2023-05-22T11:41:09.569Z,3.35
2023-05-22T11:43:56.491Z,3.80
2023-05-22T11:46:43.003Z,2.90
2023-05-22T11:49:29.211Z,4.05
2023-05-22T11:52:17.422Z,4.95
2023-05-22T11:55:11.257Z,7.30
2023-05-22T11:57:57.570Z,7.78
2023-05-22T12:00:44.073Z,5.03
2023-05-22T12:03:31.291Z,4.55
2023-05-22T12:06:21.254Z,4.85
2023-05-22T12:09:07.464Z,4.30
2023-05-22T12:11:58.096Z,3.35
2023-05-22T12:14:47.835Z,6.07
2023-05-22T12:17:37.879Z,2.78
2023-05-22T12:20:24.284Z,5.72
2023-05-22T12:23:26.648Z,3.58
2023-05-22T12:26:13.039Z,8.15
2023-05-22T12:29:02.808Z,5.20
2023-05-22T12:31:49.128Z,5.38
2023-05-22T12:34:36.089Z,5.70
2023-05-22T12:37:22.891Z,3.33
2023-05-22T12:40:09.891Z,4.53
2023-05-22T12:42:56.390Z,3.17
2023-05-22T12:45:42.697Z,6.97
2023-05-22T12:48:28.981Z,4.85
2023-05-22T12:51:15.148Z,6.07
2023-05-22T12:54:02.865Z,3.63
2023-05-22T12:56:49.494Z,5.10
2023-05-22T12:59:37.245Z,4.35
2023-05-22T13:02:23.530Z,4.05
2023-05-22T13:05:10.386Z,4.05
2023-05-22T13:07:56.586Z,3.92
2023-05-22T13:10:43.181Z,2.95
2023-05-22T13:13:29.521Z,4.82
2023-05-22T13:16:15.744Z,5.72
2023-05-22T13:19:02.594Z,4.75
2023-05-22T13:21:49.192Z,6.05
2023-05-22T13:24:35.360Z,5.00
2023-05-22T13:27:21.572Z,6.03
2023-05-22T13:30:08.402Z,2.75
2023-05-22T13:32:55.460Z,9.13
2023-05-22T13:35:42.244Z,3.17
2023-05-22T13:38:28.788Z,2.65
2023-05-22T13:41:15.780Z,5.72
2023-05-22T13:44:01.920Z,3.47
2023-05-22T13:46:48.466Z,3.38
2023-05-22T13:49:34.576Z,4.07
2023-05-22T13:52:20.865Z,3.15
2023-05-22T13:55:07.351Z,5.13
2023-05-22T13:57:54.186Z,4.57
2023-05-22T14:00:40.712Z,5.65
2023-05-22T14:03:26.992Z,5.68
2023-05-22T14:06:13.143Z,6.05
2023-05-22T14:09:00.328Z,3.72
2023-05-22T14:11:46.857Z,3.00
2023-05-22T14:14:36.144Z,4.00
2023-05-22T14:17:22.543Z,4.85
2023-05-22T14:20:08.953Z,8.73
2023-05-22T14:22:58.124Z,3.90
2023-05-22T14:25:44.939Z,4.32
2023-05-22T14:28:32.419Z,4.60
2023-05-22T14:31:18.971Z,5.13
2023-05-22T14:34:05.476Z,3.75
2023-05-22T14:36:51.848Z,3.47
2023-05-22T14:39:38.066Z,5.18
2023-05-22T14:42:24.228Z,3.35
2023-05-22T14:45:10.635Z,3.72
2023-05-22T14:47:56.739Z,3.47
2023-05-22T14:50:42.931Z,4.32
2023-05-22T14:53:29.417Z,3.75
2023-05-22T14:56:15.728Z,3.67
2023-05-22T14:59:02.018Z,6.13
2023-05-22T15:01:50.513Z,5.18
2023-05-22T15:04:37.216Z,4.55
2023-05-22T15:07:29.312Z,5.72
2023-05-22T15:10:22.130Z,7.13
2023-05-22T15:13:08.234Z,3.97
2023-05-22T15:15:55.346Z,7.22
2023-05-22T15:18:42.409Z,4.55
2023-05-22T15:21:29.109Z,9.30
2023-05-22T15:24:15.809Z,5.03
2023-05-22T15:27:02.476Z,11.73
2023-05-22T15:29:49.230Z,6.55
2023-05-22T15:32:35.902Z,5.82
2023-05-22T15:35:22.668Z,12.98
2023-05-22T15:38:12.667Z,7.35
2023-05-22T15:40:59.184Z,7.65
2023-05-22T15:43:45.585Z,5.78
2023-05-22T15:46:32.038Z,6.57
2023-05-22T15:49:18.755Z,5.32
2023-05-22T15:52:05.097Z,6.45
2023-05-22T15:54:51.251Z,4.35
2023-05-22T15:57:38.364Z,4.43
2023-05-22T16:00:25.012Z,6.47
2023-05-22T16:03:11.569Z,5.55
2023-05-22T16:05:58.347Z,8.48
2023-05-22T16:30:14.327Z,5.70
2023-05-22T16:33:01.445Z,4.45
2023-05-22T16:35:47.911Z,4.80
2023-05-22T16:38:34.657Z,8.43
2023-05-22T16:41:20.980Z,3.80
2023-05-22T16:44:07.181Z,7.32
2023-05-22T16:46:53.528Z,7.00
2023-05-22T16:49:42.815Z,4.55
2023-05-22T16:52:29.198Z,6.45
2023-05-22T16:55:15.676Z,6.72
2023-05-22T16:58:02.517Z,8.40
2023-05-22T17:00:49.264Z,4.07
2023-05-22T17:03:36.183Z,7.45
2023-05-22T17:06:22.959Z,6.55
2023-05-22T17:09:10.512Z,9.00
2023-05-22T17:11:56.652Z,11.90
2023-05-22T17:14:42.784Z,7.85
2023-05-22T17:17:29.186Z,4.55
2023-05-22T17:20:15.596Z,6.70
2023-05-22T17:23:02.137Z,9.15
2023-05-22T17:25:48.775Z,6.38
2023-05-22T17:28:35.183Z,6.68
2023-05-22T17:31:23.037Z,8.07
2023-05-22T17:34:11.591Z,5.90
2023-05-22T17:36:59.695Z,6.68
2023-05-22T17:39:46.386Z,6.43
2023-05-22T17:42:33.163Z,10.30
2023-05-22T17:45:19.923Z,7.88
2023-05-22T17:48:07.516Z,7.70
2023-05-22T18:09:43.848Z,10.77
2023-05-22T18:13:01.409Z,11.13
2023-05-22T18:15:53.276Z,5.82
2023-05-22T18:19:00.648Z,10.05
2023-05-22T18:21:47.580Z,9.27
2023-05-22T18:24:48.307Z,12.93
2023-05-22T18:27:36.140Z,12.80
2023-05-22T18:30:28.312Z,12.18
2023-05-22T18:33:26.106Z,12.40
2023-05-22T18:36:13.312Z,12.77
2023-05-22T18:39:07.210Z,22.88
2023-05-22T18:41:56.962Z,14.07
2023-05-22T18:44:43.638Z,20.45
2023-05-22T18:47:30.169Z,13.05
2023-05-22T18:50:16.784Z,14.57
2023-05-22T18:53:03.492Z,12.93
2023-05-22T18:55:49.907Z,13.73
2023-05-22T18:58:41.452Z,15.85
2023-05-22T19:01:28.818Z,17.23
2023-05-22T19:04:15.854Z,18.73
2023-05-22T19:07:02.286Z,16.55
2023-05-22T19:09:49.897Z,18.10
2023-05-22T19:12:37.094Z,17.50
2023-05-22T19:15:23.855Z,17.83
2023-05-22T19:18:11.871Z,18.20
2023-05-22T19:20:59.761Z,15.38
2023-05-22T19:23:46.629Z,13.18
2023-05-22T19:26:33.512Z,13.20
2023-05-22T19:29:20.466Z,11.13
2023-05-22T19:32:07.078Z,12.48
2023-05-22T19:34:54.154Z,15.20
2023-05-22T19:37:40.766Z,14.18
2023-05-22T19:40:27.248Z,13.02
2023-05-22T19:43:13.514Z,13.88
2023-05-22T19:46:00.619Z,10.18
2023-05-22T19:48:46.939Z,16.60
2023-05-22T19:51:33.002Z,16.48
2023-05-22T19:54:19.317Z,21.40
2023-05-22T19:57:06.030Z,12.93
2023-05-22T19:59:53.056Z,14.07
2023-05-22T20:02:40.126Z,12.57
2023-05-22T20:05:27.164Z,15.20
2023-05-22T20:08:14.334Z,12.60
2023-05-22T20:11:01.253Z,12.32
2023-05-22T20:13:47.429Z,16.88
2023-05-22T20:16:33.725Z,12.45
2023-05-22T20:19:20.296Z,14.63
2023-05-22T20:22:06.975Z,9.27
2023-05-22T20:24:53.549Z,13.95
2023-05-22T20:27:40.608Z,12.70
2023-05-22T20:30:27.096Z,13.65
2023-05-22T20:33:14.535Z,12.57
2023-05-22T20:36:01.692Z,13.75
2023-05-22T20:38:48.769Z,21.13
2023-05-22T20:41:35.428Z,13.40
2023-05-22T20:44:24.907Z,15.88
2023-05-22T20:47:11.159Z,13.30
2023-05-22T20:49:57.761Z,16.52
2023-05-22T20:52:46.147Z,16.05
2023-05-22T20:55:33.011Z,16.15
2023-05-22T20:58:20.063Z,16.70
2023-05-22T21:01:06.554Z,14.30
2023-05-22T21:03:55.177Z,13.88
2023-05-22T21:06:41.775Z,12.70
2023-05-22T21:09:28.343Z,22.83
2023-05-22T21:12:15.357Z,14.18
2023-05-22T21:15:01.780Z,15.13
2023-05-22T21:17:48.750Z,11.10
2023-05-22T21:20:34.953Z,16.08
2023-05-22T21:23:23.906Z,17.73
2023-05-22T21:26:11.746Z,15.93
2023-05-22T21:28:58.227Z,14.90
2023-05-22T21:31:45.231Z,14.02
2023-05-22T21:34:32.418Z,13.40
2023-05-22T21:37:18.848Z,18.98
2023-05-22T21:40:05.382Z,14.77
2023-05-22T21:42:51.764Z,14.27
2023-05-22T21:45:39.167Z,19.02
2023-05-22T21:48:25.739Z,17.08
2023-05-22T21:51:12.393Z,17.63
2023-05-22T21:53:58.705Z,15.48
2023-05-22T21:56:45.124Z,15.00
2023-05-22T21:59:31.608Z,17.50
2023-05-22T22:02:18.057Z,15.98
2023-05-22T22:05:04.355Z,11.95
2023-05-22T22:07:51.215Z,12.88
2023-05-22T22:10:37.649Z,17.80
2023-05-22T22:13:25.607Z,18.90
2023-05-22T22:16:12.839Z,13.95
2023-05-22T22:19:01.305Z,14.40
2023-05-22T22:21:47.909Z,15.93
2023-05-22T22:24:34.352Z,17.08
2023-05-22T22:27:20.741Z,15.15
2023-05-22T22:30:07.152Z,15.90
2023-05-22T22:32:53.716Z,12.60
2023-05-22T22:35:41.048Z,17.85
2023-05-22T22:38:27.643Z,13.68
2023-05-22T22:41:13.899Z,15.82
2023-05-22T22:44:00.259Z,23.38
2023-05-22T22:46:46.604Z,22.17
2023-05-22T22:49:33.130Z,14.57
2023-05-22T22:52:19.567Z,15.32
2023-05-22T22:55:06.963Z,14.90
2023-05-22T22:57:53.927Z,15.75
2023-05-22T23:00:40.536Z,14.10
2023-05-22T23:03:27.441Z,13.13
2023-05-22T23:06:14.519Z,12.60
2023-05-22T23:09:03.211Z,15.25
2023-05-22T23:11:50.066Z,15.52
2023-05-22T23:14:37.965Z,17.55
2023-05-22T23:17:24.525Z,15.07
2023-05-22T23:20:11.679Z,15.07
2023-05-22T23:22:57.903Z,15.82
2023-05-22T23:25:45.289Z,14.55
2023-05-22T23:28:31.655Z,15.82
2023-05-22T23:31:17.881Z,19.73
2023-05-22T23:34:04.521Z,18.55
2023-05-22T23:36:51.226Z,15.70
2023-05-22T23:39:38.110Z,16.02
2023-05-22T23:42:25.960Z,17.45
2023-05-22T23:45:12.439Z,16.27
2023-05-22T23:47:59.300Z,16.10
2023-05-22T23:50:46.185Z,17.00
2023-05-22T23:53:32.853Z,15.38
2023-05-22T23:56:19.118Z,16.65
2023-05-22T23:59:06.099Z,16.45
