createdAt,value
2017-03-07T00:00:05.232Z,33.7
2017-03-07T00:02:08.462Z,33.7
2017-03-07T00:04:05.457Z,33.7
2017-03-07T00:06:05.204Z,33.7
2017-03-07T00:08:05.482Z,33.7
2017-03-07T00:10:08.178Z,33.7
2017-03-07T00:12:06.215Z,33.7
2017-03-07T00:14:08.423Z,33.7
2017-03-07T00:16:05.241Z,33.7
2017-03-07T00:18:05.125Z,33.7
2017-03-07T00:20:08.339Z,33.7
2017-03-07T00:22:08.044Z,33.6
2017-03-07T00:24:05.766Z,33.6
2017-03-07T00:26:05.954Z,33.6
2017-03-07T00:28:05.994Z,33.6
2017-03-07T00:30:05.796Z,33.6
2017-03-07T00:32:05.529Z,33.6
2017-03-07T00:34:05.946Z,33.6
2017-03-07T00:36:05.663Z,33.6
2017-03-07T00:38:07.974Z,33.6
2017-03-07T00:40:06.093Z,33.5
2017-03-07T00:42:05.913Z,33.3
2017-03-07T00:44:05.937Z,33.5
2017-03-07T00:46:18.615Z,33.5
2017-03-07T00:48:05.345Z,33.5
2017-03-07T00:50:05.262Z,33.5
2017-03-07T00:52:06.287Z,33.5
2017-03-07T00:54:07.605Z,33.5
2017-03-07T00:56:05.328Z,33.5
2017-03-07T00:58:05.396Z,33.4
2017-03-07T01:00:07.848Z,33.4
2017-03-07T01:02:05.519Z,33.4
2017-03-07T01:04:06.100Z,33.4
2017-03-07T01:06:05.849Z,33.4
2017-03-07T01:08:05.562Z,33.4
2017-03-07T01:10:07.922Z,33.4
2017-03-07T01:12:05.858Z,33.2
2017-03-07T01:14:05.527Z,33.4
2017-03-07T01:16:05.397Z,33.4
2017-03-07T01:18:05.372Z,33.3
2017-03-07T01:20:05.214Z,33.3
2017-03-07T01:22:13.559Z,33.1
2017-03-07T01:24:07.799Z,33.1
2017-03-07T01:26:07.817Z,33.1
2017-03-07T01:28:06.352Z,33.1
2017-03-07T01:30:07.648Z,33.3
2017-03-07T01:32:05.735Z,33.3
2017-03-07T01:34:05.660Z,33.1
2017-03-07T01:36:05.930Z,33
2017-03-07T01:38:05.750Z,33.3
2017-03-07T01:40:05.797Z,33.2
2017-03-07T01:42:05.087Z,33
2017-03-07T01:44:05.809Z,33.3
2017-03-07T01:46:08.232Z,33.2
2017-03-07T01:48:11.437Z,33.2
2017-03-07T01:50:05.161Z,33
2017-03-07T01:52:05.722Z,33.2
2017-03-07T01:54:05.786Z,33.2
2017-03-07T01:56:05.704Z,33
2017-03-07T01:58:05.613Z,33.3
2017-03-07T02:00:05.347Z,33
2017-03-07T02:02:05.092Z,33
2017-03-07T02:04:06.173Z,33
2017-03-07T02:06:05.894Z,33
2017-03-07T02:08:05.718Z,33
2017-03-07T02:10:05.701Z,32.9
2017-03-07T02:12:05.470Z,33
2017-03-07T02:14:05.285Z,32.9
2017-03-07T02:16:07.933Z,32.9
2017-03-07T02:18:05.922Z,32.9
2017-03-07T02:20:05.929Z,32.9
2017-03-07T02:22:07.937Z,32.9
2017-03-07T02:24:05.181Z,32.9
2017-03-07T02:26:05.447Z,32.9
2017-03-07T02:28:05.588Z,32.9
2017-03-07T02:30:05.336Z,32.9
2017-03-07T02:32:05.030Z,32.8
2017-03-07T02:34:06.068Z,33.1
2017-03-07T02:36:05.970Z,32.9
2017-03-07T02:38:05.735Z,32.9
2017-03-07T02:40:05.751Z,32.9
2017-03-07T02:42:05.995Z,32.9
2017-03-07T02:44:05.724Z,32.9
2017-03-07T02:46:10.265Z,32.8
2017-03-07T02:48:05.961Z,32.9
2017-03-07T02:50:08.302Z,32.8
2017-03-07T02:52:05.367Z,32.8
2017-03-07T02:54:10.165Z,32.9
2017-03-07T02:56:05.896Z,32.8
2017-03-07T02:58:05.974Z,32.8
2017-03-07T03:00:05.724Z,32.8
2017-03-07T03:02:05.541Z,32.7
2017-03-07T03:04:05.589Z,32.8
2017-03-07T03:06:05.338Z,32.8
2017-03-07T03:08:08.080Z,32.7
2017-03-07T03:10:09.203Z,32.7
2017-03-07T03:12:07.326Z,32.7
2017-03-07T03:14:05.531Z,32.7
2017-03-07T03:16:08.138Z,32.7
2017-03-07T03:18:05.191Z,32.7
2017-03-07T03:20:05.904Z,32.7
2017-03-07T03:22:05.519Z,32.7
2017-03-07T03:24:05.429Z,32.7
2017-03-07T03:26:05.218Z,32.7
2017-03-07T03:28:06.307Z,32.7
2017-03-07T03:30:05.032Z,32.7
2017-03-07T03:32:08.303Z,32.7
2017-03-07T03:34:05.743Z,32.7
2017-03-07T03:36:05.520Z,32.7
2017-03-07T03:38:05.804Z,32.7
2017-03-07T03:40:08.293Z,32.7
2017-03-07T03:42:05.998Z,32.6
2017-03-07T03:44:05.769Z,32.7
2017-03-07T03:46:05.670Z,32.7
2017-03-07T03:48:05.357Z,32.6
2017-03-07T03:50:05.093Z,32.7
2017-03-07T03:52:05.724Z,32.7
2017-03-07T03:54:05.474Z,32.7
2017-03-07T03:56:08.001Z,32.7
2017-03-07T03:58:08.120Z,32.6
2017-03-07T04:00:05.856Z,32.6
2017-03-07T04:02:05.582Z,32.7
2017-03-07T04:04:08.264Z,32.6
2017-03-07T04:06:06.007Z,32.6
2017-03-07T04:08:13.322Z,32.6
2017-03-07T04:10:05.391Z,32.6
2017-03-07T04:12:05.435Z,32.6
2017-03-07T04:14:05.204Z,32.6
2017-03-07T04:16:06.281Z,32.6
2017-03-07T04:18:05.395Z,32.6
2017-03-07T04:20:05.143Z,32.6
2017-03-07T04:22:11.071Z,32.6
2017-03-07T04:24:05.799Z,32.6
2017-03-07T04:26:10.603Z,32.5
2017-03-07T04:28:05.698Z,32.6
2017-03-07T04:30:05.441Z,32.6
2017-03-07T04:32:05.212Z,32.6
2017-03-07T04:34:06.421Z,32.5
2017-03-07T04:36:07.649Z,32.5
2017-03-07T04:38:05.391Z,32.6
2017-03-07T04:40:10.337Z,32.5
2017-03-07T04:42:05.067Z,32.5
2017-03-07T04:44:05.961Z,32.5
2017-03-07T04:46:05.866Z,32.5
2017-03-07T04:48:08.075Z,32.5
2017-03-07T04:50:05.796Z,32.5
2017-03-07T04:52:05.286Z,32.5
2017-03-07T04:54:05.991Z,32.5
2017-03-07T04:56:10.795Z,32.5
2017-03-07T04:58:06.019Z,32.5
2017-03-07T05:00:05.972Z,32.5
2017-03-07T05:02:05.262Z,32.5
2017-03-07T05:04:06.594Z,32.6
2017-03-07T05:06:05.939Z,32.5
2017-03-07T05:08:07.947Z,32.6
2017-03-07T05:10:05.532Z,32.5
2017-03-07T05:12:05.278Z,32.5
2017-03-07T05:14:06.020Z,32.5
2017-03-07T05:16:10.482Z,32.5
2017-03-07T05:18:05.424Z,32.5
2017-03-07T05:20:05.185Z,32.6
2017-03-07T05:22:06.314Z,32.5
2017-03-07T05:24:07.549Z,32.5
2017-03-07T05:26:05.583Z,32.5
2017-03-07T05:28:10.606Z,32.5
2017-03-07T05:30:05.370Z,32.5
2017-03-07T05:32:05.271Z,32.5
2017-03-07T05:34:05.727Z,32.5
2017-03-07T05:36:05.096Z,32.5
2017-03-07T05:38:08.334Z,32.8
2017-03-07T05:40:05.317Z,32.8
2017-03-07T05:42:05.056Z,32.9
2017-03-07T05:44:05.822Z,32.8
2017-03-07T05:46:06.252Z,32.8
2017-03-07T05:48:05.916Z,32.9
2017-03-07T05:50:05.690Z,33
2017-03-07T05:52:05.806Z,33
2017-03-07T05:54:15.711Z,33
2017-03-07T05:56:05.507Z,33
2017-03-07T05:58:06.228Z,33
2017-03-07T06:00:06.094Z,33
2017-03-07T06:02:08.383Z,32.9
2017-03-07T06:04:05.290Z,32.9
2017-03-07T06:06:05.538Z,33
2017-03-07T06:08:09.329Z,33
2017-03-07T06:10:05.356Z,33
2017-03-07T06:12:07.562Z,33
2017-03-07T06:14:05.283Z,33
2017-03-07T06:16:05.290Z,33
2017-03-07T06:18:05.726Z,33
2017-03-07T06:20:05.624Z,33.2
2017-03-07T06:22:05.738Z,33.4
2017-03-07T06:24:08.000Z,33.5
2017-03-07T06:26:05.938Z,33.3
2017-03-07T06:28:05.574Z,33.5
2017-03-07T06:30:05.315Z,33.3
2017-03-07T06:32:05.094Z,33.5
2017-03-07T06:34:06.131Z,33.6
2017-03-07T06:36:06.242Z,33.5
2017-03-07T06:38:05.998Z,33.6
2017-03-07T06:40:08.496Z,33.6
2017-03-07T06:42:05.231Z,33.5
2017-03-07T06:44:05.950Z,33.5
2017-03-07T06:46:05.858Z,33.9
2017-03-07T06:48:05.602Z,33.8
2017-03-07T06:50:07.826Z,33.8
2017-03-07T06:52:05.493Z,33.8
2017-03-07T06:54:05.752Z,33.7
2017-03-07T06:56:05.511Z,33.7
2017-03-07T06:58:08.045Z,33.7
2017-03-07T07:00:05.773Z,33.5
2017-03-07T07:02:05.714Z,33.6
2017-03-07T07:04:10.916Z,33.6
2017-03-07T07:06:05.666Z,33.6
2017-03-07T07:08:10.774Z,33.6
2017-03-07T07:10:05.616Z,33.6
2017-03-07T07:12:07.890Z,33.6
2017-03-07T07:14:05.615Z,33.6
2017-03-07T07:16:11.588Z,33.5
2017-03-07T07:18:05.897Z,33.5
2017-03-07T07:20:08.152Z,33.6
2017-03-07T07:22:06.190Z,33.6
2017-03-07T07:24:08.202Z,33.6
2017-03-07T07:26:08.076Z,33.6
2017-03-07T07:28:06.175Z,33.6
2017-03-07T07:30:05.957Z,33.5
2017-03-07T07:32:05.255Z,33.6
2017-03-07T07:34:06.197Z,33.6
2017-03-07T07:36:05.909Z,33.6
2017-03-07T07:38:05.645Z,33.6
2017-03-07T07:40:05.836Z,33.6
2017-03-07T07:42:08.089Z,33.5
2017-03-07T07:44:08.344Z,33.5
2017-03-07T07:46:07.707Z,33.5
2017-03-07T07:48:05.520Z,33.5
2017-03-07T07:50:05.246Z,33.6
2017-03-07T07:52:05.879Z,33.5
2017-03-07T07:54:05.574Z,33.9
2017-03-07T07:56:05.576Z,33.8
2017-03-07T07:58:05.604Z,33.8
2017-03-07T08:00:05.295Z,33.7
2017-03-07T08:02:05.071Z,33.8
2017-03-07T08:04:05.989Z,33.7
2017-03-07T08:06:13.307Z,33.7
2017-03-07T08:08:07.547Z,33.8
2017-03-07T08:10:05.976Z,33.8
2017-03-07T08:12:11.279Z,33.8
2017-03-07T08:14:05.017Z,33.6
2017-03-07T08:16:06.118Z,33.8
2017-03-07T08:18:05.630Z,33.6
2017-03-07T08:20:05.355Z,33.6
2017-03-07T08:22:05.508Z,33.6
2017-03-07T08:24:05.277Z,33.6
2017-03-07T08:26:05.988Z,33.6
2017-03-07T08:28:05.527Z,33.6
2017-03-07T08:30:05.271Z,33.6
2017-03-07T08:32:05.007Z,33.6
2017-03-07T08:34:18.685Z,33.6
2017-03-07T08:36:05.715Z,33.7
2017-03-07T08:38:05.495Z,33.7
2017-03-07T08:40:05.416Z,33.7
2017-03-07T08:42:05.116Z,33.7
2017-03-07T08:44:06.064Z,33.7
2017-03-07T08:46:06.114Z,33.7
2017-03-07T08:48:08.377Z,33.7
2017-03-07T08:50:05.101Z,33.7
2017-03-07T08:52:06.003Z,33.8
2017-03-07T08:54:08.230Z,33.7
2017-03-07T08:56:05.960Z,33.7
2017-03-07T08:58:08.592Z,33.7
2017-03-07T09:00:11.079Z,33.8
2017-03-07T09:02:05.825Z,33.8
2017-03-07T09:04:06.021Z,33.7
2017-03-07T09:06:05.786Z,33.7
2017-03-07T09:08:05.056Z,33.7
2017-03-07T09:10:06.049Z,33.7
2017-03-07T09:12:05.823Z,33.7
2017-03-07T09:14:05.546Z,33.7
2017-03-07T09:16:05.588Z,33.7
2017-03-07T09:18:05.535Z,33.6
2017-03-07T09:20:05.250Z,33.7
2017-03-07T09:22:06.157Z,33.6
2017-03-07T09:24:05.880Z,33.6
2017-03-07T09:26:08.307Z,33.6
2017-03-07T09:28:05.468Z,33.6
2017-03-07T09:30:05.200Z,33.6
2017-03-07T09:32:08.763Z,33.6
2017-03-07T09:34:05.619Z,33.6
2017-03-07T09:36:05.839Z,33.6
2017-03-07T09:38:08.131Z,33.6
2017-03-07T09:40:10.911Z,33.6
2017-03-07T09:42:05.639Z,33.6
2017-03-07T09:44:07.910Z,33.6
2017-03-07T09:46:05.757Z,33.9
2017-03-07T09:48:05.288Z,33.6
2017-03-07T09:50:05.519Z,33.6
2017-03-07T09:52:05.678Z,33.6
2017-03-07T09:54:05.950Z,33.6
2017-03-07T09:56:05.726Z,33.6
2017-03-07T09:58:06.028Z,33.6
2017-03-07T10:00:05.301Z,33.6
2017-03-07T10:02:05.555Z,33.6
2017-03-07T10:04:05.644Z,33.6
2017-03-07T10:06:05.358Z,33.6
2017-03-07T10:08:05.639Z,33.6
2017-03-07T10:10:05.509Z,33.6
2017-03-07T10:12:10.377Z,33.6
2017-03-07T10:14:05.069Z,33.6
2017-03-07T10:16:08.642Z,33.6
2017-03-07T10:18:05.147Z,33.6
2017-03-07T10:20:06.162Z,33.7
2017-03-07T10:22:06.255Z,33.7
2017-03-07T10:24:06.031Z,33.6
2017-03-07T10:26:05.802Z,33.6
2017-03-07T10:28:10.370Z,33.6
2017-03-07T10:30:05.143Z,33.6
2017-03-07T10:32:06.917Z,33.6
2017-03-07T10:34:07.333Z,33.6
2017-03-07T10:36:05.373Z,33.6
2017-03-07T10:38:05.140Z,33.6
2017-03-07T10:40:06.502Z,33.6
2017-03-07T10:42:05.269Z,33.6
2017-03-07T10:44:05.993Z,33.6
2017-03-07T10:46:05.596Z,33.6
2017-03-07T10:48:05.328Z,33.6
2017-03-07T10:50:05.102Z,33.6
2017-03-07T10:52:06.190Z,33.8
2017-03-07T10:54:08.464Z,33.8
2017-03-07T10:56:05.148Z,33.8
2017-03-07T10:58:05.693Z,33.8
2017-03-07T11:00:05.455Z,33.8
2017-03-07T11:02:07.732Z,33.9
2017-03-07T11:04:05.816Z,33.9
2017-03-07T11:06:05.560Z,33.9
2017-03-07T11:08:05.652Z,33.8
2017-03-07T11:10:06.271Z,33.8
2017-03-07T11:12:06.005Z,33.8
2017-03-07T11:14:08.291Z,33.8
2017-03-07T11:16:05.198Z,33.8
2017-03-07T11:18:05.752Z,33.8
2017-03-07T11:20:05.479Z,33.8
2017-03-07T11:22:05.608Z,34.2
2017-03-07T11:24:05.456Z,33.8
2017-03-07T11:26:05.218Z,33.8
2017-03-07T11:28:08.802Z,33.8
2017-03-07T11:30:05.072Z,33.8
2017-03-07T11:32:08.532Z,33.7
2017-03-07T11:34:10.716Z,33.7
2017-03-07T11:36:09.422Z,33.8
2017-03-07T11:38:07.930Z,33.8
2017-03-07T11:40:06.045Z,33.8
2017-03-07T11:42:05.906Z,33.7
2017-03-07T11:44:05.241Z,33.7
2017-03-07T11:46:06.157Z,33.7
2017-03-07T11:48:05.906Z,33.8
2017-03-07T11:50:05.598Z,33.7
2017-03-07T11:52:05.469Z,33.8
2017-03-07T11:54:05.169Z,33.8
2017-03-07T11:56:05.229Z,33.8
2017-03-07T11:58:07.749Z,33.8
2017-03-07T12:00:05.706Z,33.8
2017-03-07T12:02:05.447Z,33.8
2017-03-07T12:04:05.372Z,33.8
2017-03-07T12:06:05.756Z,33.5
2017-03-07T12:08:08.038Z,33.6
2017-03-07T12:10:05.964Z,33.8
2017-03-07T12:12:05.908Z,33.5
2017-03-07T12:14:05.635Z,33.6
2017-03-07T12:16:08.338Z,33.6
2017-03-07T12:18:07.804Z,33.7
2017-03-07T12:20:10.552Z,33.9
2017-03-07T12:22:05.596Z,33.8
2017-03-07T12:24:05.422Z,33.8
2017-03-07T12:26:05.162Z,33.8
2017-03-07T12:28:11.276Z,34.2
2017-03-07T12:30:05.010Z,34.1
2017-03-07T12:32:05.965Z,34
2017-03-07T12:34:06.071Z,34
2017-03-07T12:36:05.839Z,34
2017-03-07T12:38:05.265Z,34.1
2017-03-07T12:40:05.653Z,34.1
2017-03-07T12:42:05.424Z,34
2017-03-07T12:44:05.375Z,34.1
2017-03-07T12:46:07.863Z,34
2017-03-07T12:48:10.628Z,34
2017-03-07T12:50:05.381Z,34
2017-03-07T12:52:06.068Z,34
2017-03-07T12:54:05.843Z,34.1
2017-03-07T12:56:05.785Z,34.1
2017-03-07T12:58:05.519Z,34.2
2017-03-07T13:00:06.117Z,34.2
2017-03-07T13:02:05.811Z,34.4
2017-03-07T13:04:06.064Z,34.5
2017-03-07T13:06:10.401Z,34.6
2017-03-07T13:08:05.704Z,34.6
2017-03-07T13:10:05.771Z,34.7
2017-03-07T13:12:05.790Z,34.8
2017-03-07T13:14:05.348Z,35
2017-03-07T13:16:08.138Z,35.6
2017-03-07T13:18:05.151Z,35.6
2017-03-07T13:20:05.085Z,35.4
2017-03-07T13:22:05.996Z,35.8
2017-03-07T13:24:05.753Z,35.6
2017-03-07T13:26:05.454Z,35.7
2017-03-07T13:28:06.119Z,35.8
2017-03-07T13:30:08.474Z,35.4
2017-03-07T13:32:05.541Z,35.5
2017-03-07T13:34:05.376Z,35.6
2017-03-07T13:36:05.313Z,35.6
2017-03-07T13:38:10.120Z,35.6
2017-03-07T13:40:08.580Z,35.6
2017-03-07T13:42:05.850Z,35.5
2017-03-07T13:44:05.687Z,35.6
2017-03-07T13:46:05.601Z,35.8
2017-03-07T13:48:15.780Z,36
2017-03-07T13:50:05.495Z,36
2017-03-07T13:52:05.584Z,36.1
2017-03-07T13:54:05.451Z,35.9
2017-03-07T13:56:05.160Z,36.1
2017-03-07T13:58:06.221Z,35.8
2017-03-07T14:00:15.231Z,36
2017-03-07T14:02:09.039Z,35.9
2017-03-07T14:04:11.831Z,35.9
2017-03-07T14:06:05.414Z,35.9
2017-03-07T14:08:06.497Z,36
2017-03-07T14:10:05.764Z,35.9
2017-03-07T14:12:05.537Z,35.6
2017-03-07T14:14:05.427Z,35.8
2017-03-07T14:16:05.518Z,35.7
2017-03-07T14:18:05.458Z,35.7
2017-03-07T14:20:14.040Z,35.7
2017-03-07T14:22:08.908Z,35.7
2017-03-07T14:24:06.153Z,35.7
2017-03-07T14:26:05.512Z,35.7
2017-03-07T14:28:13.116Z,35.8
2017-03-07T14:30:05.052Z,35.7
2017-03-07T14:32:05.890Z,35.8
2017-03-07T14:34:06.029Z,35.8
2017-03-07T14:36:08.729Z,35.8
2017-03-07T14:38:06.012Z,35.8
2017-03-07T14:40:06.089Z,35.8
2017-03-07T14:42:05.806Z,35.8
2017-03-07T14:44:05.528Z,35.8
2017-03-07T14:46:05.600Z,35.5
2017-03-07T14:48:05.335Z,35.5
2017-03-07T14:50:05.133Z,35.5
2017-03-07T14:52:06.302Z,35.5
2017-03-07T14:54:07.551Z,35.5
2017-03-07T14:56:05.424Z,35.6
2017-03-07T14:58:05.514Z,35.5
2017-03-07T15:00:05.329Z,35.5
2017-03-07T15:02:05.041Z,35.7
2017-03-07T15:04:08.588Z,35.6
2017-03-07T15:06:05.354Z,35.8
2017-03-07T15:08:05.476Z,35.6
2017-03-07T15:10:05.519Z,35.8
2017-03-07T15:12:05.312Z,35.7
2017-03-07T15:14:05.527Z,35.7
2017-03-07T15:16:05.498Z,35.7
2017-03-07T15:18:05.488Z,35.7
2017-03-07T15:20:05.326Z,35.8
2017-03-07T15:22:06.096Z,36
2017-03-07T15:24:06.267Z,36.1
2017-03-07T15:26:08.544Z,36.2
2017-03-07T15:28:08.667Z,36.1
2017-03-07T15:30:07.928Z,36.2
2017-03-07T15:32:05.629Z,36.2
2017-03-07T15:34:05.505Z,36.3
2017-03-07T15:36:05.896Z,36.3
2017-03-07T15:38:05.652Z,35.9
2017-03-07T15:40:06.772Z,36
2017-03-07T15:42:08.041Z,36.2
2017-03-07T15:44:05.725Z,36.2
2017-03-07T15:46:05.657Z,36.2
2017-03-07T15:48:05.387Z,36.2
2017-03-07T15:50:07.601Z,36.2
2017-03-07T15:52:10.807Z,36.2
2017-03-07T15:54:05.682Z,36.1
2017-03-07T15:56:08.823Z,36.2
2017-03-07T15:58:08.229Z,36.3
2017-03-07T16:00:05.975Z,36.3
2017-03-07T16:02:05.727Z,36.2
2017-03-07T16:04:05.751Z,36.2
2017-03-07T16:06:05.479Z,36.3
2017-03-07T16:08:05.217Z,36.3
2017-03-07T16:10:06.304Z,36.2
2017-03-07T16:12:05.383Z,36
2017-03-07T16:14:05.746Z,36
2017-03-07T16:16:05.662Z,35.9
2017-03-07T16:18:05.586Z,35.9
2017-03-07T16:20:05.341Z,35.9
2017-03-07T16:22:05.533Z,35.9
2017-03-07T16:24:13.593Z,35.9
2017-03-07T16:26:05.386Z,35.9
2017-03-07T16:28:05.460Z,35.9
2017-03-07T16:30:05.217Z,35.9
2017-03-07T16:32:05.949Z,35.6
2017-03-07T16:34:05.911Z,35.6
2017-03-07T16:36:08.171Z,35.6
2017-03-07T16:38:05.917Z,35.6
2017-03-07T16:40:05.912Z,35.6
2017-03-07T16:42:05.620Z,35.5
2017-03-07T16:44:05.493Z,35.5
2017-03-07T16:46:05.563Z,35.5
2017-03-07T16:48:05.339Z,35.4
2017-03-07T16:50:08.157Z,35.4
2017-03-07T16:52:06.222Z,35.2
2017-03-07T16:54:05.990Z,35.2
2017-03-07T16:56:05.771Z,35.2
2017-03-07T16:58:05.868Z,35.2
2017-03-07T17:00:05.916Z,35.2
2017-03-07T17:02:05.179Z,35.2
2017-03-07T17:04:06.264Z,35.2
2017-03-07T17:06:06.020Z,35.2
2017-03-07T17:08:10.297Z,34.9
2017-03-07T17:10:08.051Z,35.1
2017-03-07T17:12:06.119Z,35.1
2017-03-07T17:14:06.520Z,35.2
2017-03-07T17:16:06.754Z,35.1
2017-03-07T17:18:07.772Z,34.9
2017-03-07T17:20:08.076Z,34.9
2017-03-07T17:22:06.130Z,34.9
2017-03-07T17:24:08.086Z,34.9
2017-03-07T17:26:07.048Z,34.9
2017-03-07T17:28:05.869Z,34.9
2017-03-07T17:30:05.769Z,34.9
2017-03-07T17:32:05.318Z,34.8
2017-03-07T17:34:10.622Z,34.8
2017-03-07T17:36:07.870Z,34.8
2017-03-07T17:38:05.681Z,34.9
2017-03-07T17:40:05.586Z,34.9
2017-03-07T17:42:10.360Z,34.6
2017-03-07T17:44:05.599Z,34.5
2017-03-07T17:46:06.218Z,34.8
2017-03-07T17:48:08.492Z,34.6
2017-03-07T17:50:05.417Z,34.5
2017-03-07T17:52:05.324Z,34.5
2017-03-07T17:54:17.740Z,34.5
2017-03-07T17:56:08.220Z,34.5
2017-03-07T17:58:06.581Z,34.5
2017-03-07T18:00:05.528Z,34.5
2017-03-07T18:02:05.306Z,34.5
2017-03-07T18:04:05.918Z,34.5
2017-03-07T18:06:05.659Z,34.5
2017-03-07T18:08:05.393Z,34.4
2017-03-07T18:10:05.953Z,34.4
2017-03-07T18:12:06.121Z,34.4
2017-03-07T18:14:05.611Z,34.5
2017-03-07T18:16:05.636Z,34.5
2017-03-07T18:18:13.136Z,34.5
2017-03-07T18:20:06.145Z,34.3
2017-03-07T18:22:05.835Z,34.5
2017-03-07T18:24:05.592Z,34.6
2017-03-07T18:26:05.824Z,34.7
2017-03-07T18:28:05.928Z,34.7
2017-03-07T18:30:05.652Z,34.8
2017-03-07T18:32:06.021Z,34.8
2017-03-07T18:34:06.004Z,34.8
2017-03-07T18:36:08.769Z,34.9
2017-03-07T18:38:05.629Z,34.9
2017-03-07T18:40:05.992Z,34.8
2017-03-07T18:42:08.337Z,34.9
2017-03-07T18:44:05.269Z,35
2017-03-07T18:46:06.369Z,35
2017-03-07T18:48:07.708Z,35.3
2017-03-07T18:50:07.706Z,35.3
2017-03-07T18:52:05.683Z,35.3
2017-03-07T18:54:13.028Z,35.4
2017-03-07T18:56:08.384Z,35.2
2017-03-07T18:58:05.643Z,35.4
2017-03-07T19:00:07.879Z,35.4
2017-03-07T19:02:05.172Z,35.4
2017-03-07T19:04:07.327Z,35.1
2017-03-07T19:06:09.054Z,35.1
2017-03-07T19:08:09.503Z,35.2
2017-03-07T19:10:05.810Z,35.2
2017-03-07T19:12:09.669Z,35.3
2017-03-07T19:14:07.467Z,35.3
2017-03-07T19:16:10.338Z,35.6
2017-03-07T19:18:07.195Z,35.6
2017-03-07T19:20:05.175Z,35.6
2017-03-07T19:22:11.004Z,35.6
2017-03-07T19:24:06.167Z,35.6
2017-03-07T19:26:06.082Z,35.7
2017-03-07T19:28:06.059Z,35.6
2017-03-07T19:30:05.797Z,35.6
2017-03-07T19:32:05.603Z,35.6
2017-03-07T19:34:16.489Z,35.6
2017-03-07T19:36:05.215Z,35.7
2017-03-07T19:38:10.983Z,35.4
2017-03-07T19:40:14.131Z,35.5
2017-03-07T19:42:05.895Z,35.5
2017-03-07T19:44:05.357Z,35.5
2017-03-07T19:46:10.259Z,35.5
2017-03-07T19:48:05.113Z,35.5
2017-03-07T19:50:05.909Z,35.5
2017-03-07T19:52:05.979Z,35.5
2017-03-07T19:54:05.835Z,35.5
2017-03-07T19:56:08.479Z,35.4
2017-03-07T19:58:05.556Z,35.4
2017-03-07T20:00:05.433Z,35.3
2017-03-07T20:02:05.150Z,35.3
2017-03-07T20:04:05.886Z,35.3
2017-03-07T20:06:05.147Z,35.3
2017-03-07T20:08:05.354Z,35.3
2017-03-07T20:10:05.561Z,35.3
2017-03-07T20:12:05.904Z,35.3
2017-03-07T20:14:05.683Z,35.3
2017-03-07T20:16:08.458Z,35.3
2017-03-07T20:18:05.634Z,35.3
2017-03-07T20:20:05.403Z,35.3
2017-03-07T20:22:05.295Z,35.1
2017-03-07T20:24:05.065Z,35.3
2017-03-07T20:26:05.331Z,35.1
2017-03-07T20:28:05.349Z,35.1
2017-03-07T20:30:07.597Z,35.1
2017-03-07T20:32:05.563Z,35.1
2017-03-07T20:34:06.052Z,35.1
2017-03-07T20:36:05.821Z,35.1
2017-03-07T20:38:05.547Z,35.1
2017-03-07T20:40:05.679Z,35
2017-03-07T20:42:05.433Z,35.2
2017-03-07T20:44:05.481Z,35
2017-03-07T20:46:05.990Z,35
2017-03-07T20:48:10.824Z,34.9
2017-03-07T20:50:08.018Z,34.9
2017-03-07T20:52:06.160Z,34.9
2017-03-07T20:54:05.947Z,34.8
2017-03-07T20:56:05.640Z,34.8
2017-03-07T20:58:05.576Z,34.8
2017-03-07T21:00:06.054Z,34.8
2017-03-07T21:02:08.555Z,34.7
2017-03-07T21:04:05.494Z,34.7
2017-03-07T21:06:05.262Z,34.7
2017-03-07T21:08:05.967Z,34.5
2017-03-07T21:10:08.426Z,34.6
2017-03-07T21:12:07.790Z,34.6
2017-03-07T21:14:05.716Z,34.4
2017-03-07T21:16:08.860Z,34.5
2017-03-07T21:18:05.299Z,34.5
2017-03-07T21:20:05.113Z,34.5
2017-03-07T21:22:06.143Z,34.6
2017-03-07T21:24:10.966Z,34.4
2017-03-07T21:26:05.679Z,34.4
2017-03-07T21:28:05.701Z,34.4
2017-03-07T21:30:05.537Z,34.3
2017-03-07T21:32:05.450Z,34.3
2017-03-07T21:34:05.822Z,34.4
2017-03-07T21:36:05.570Z,34.3
2017-03-07T21:38:05.859Z,34.4
2017-03-07T21:40:08.287Z,34.4
2017-03-07T21:42:05.981Z,34.4
2017-03-07T21:44:05.474Z,34.4
2017-03-07T21:46:05.786Z,34.3
2017-03-07T21:48:05.873Z,34.4
2017-03-07T21:50:05.599Z,34.4
2017-03-07T21:52:06.244Z,34.4
2017-03-07T21:54:05.486Z,34.4
2017-03-07T21:56:05.237Z,34.4
2017-03-07T21:58:06.525Z,34.4
2017-03-07T22:00:05.423Z,34.1
2017-03-07T22:02:05.117Z,34.3
2017-03-07T22:04:06.382Z,34.1
2017-03-07T22:06:05.738Z,34.1
2017-03-07T22:08:05.498Z,34.1
2017-03-07T22:10:05.764Z,34.3
2017-03-07T22:12:05.765Z,34.1
2017-03-07T22:14:06.726Z,34
2017-03-07T22:16:06.033Z,34
2017-03-07T22:18:05.569Z,34.1
2017-03-07T22:20:08.382Z,34
2017-03-07T22:22:05.802Z,34
2017-03-07T22:24:05.277Z,34
2017-03-07T22:26:05.160Z,33.9
2017-03-07T22:28:06.040Z,34
2017-03-07T22:30:06.005Z,34
2017-03-07T22:32:10.939Z,34
2017-03-07T22:34:06.164Z,34
2017-03-07T22:36:08.809Z,34
2017-03-07T22:38:05.675Z,34
2017-03-07T22:40:05.984Z,34
2017-03-07T22:42:05.465Z,34
2017-03-07T22:44:05.327Z,34.2
2017-03-07T22:46:07.980Z,33.9
2017-03-07T22:48:05.898Z,33.9
2017-03-07T22:50:05.819Z,34
2017-03-07T22:52:06.137Z,34
2017-03-07T22:54:05.635Z,34
2017-03-07T22:56:08.576Z,34
2017-03-07T22:58:10.466Z,34
2017-03-07T23:00:05.782Z,34
2017-03-07T23:02:05.511Z,34
2017-03-07T23:04:10.585Z,33.9
2017-03-07T23:06:05.495Z,33.9
2017-03-07T23:08:05.314Z,34
2017-03-07T23:10:05.787Z,33.9
2017-03-07T23:12:05.759Z,33.9
2017-03-07T23:14:05.519Z,33.9
2017-03-07T23:16:10.326Z,33.9
2017-03-07T23:18:05.705Z,34
2017-03-07T23:20:05.479Z,33.6
2017-03-07T23:22:08.082Z,33.7
2017-03-07T23:24:10.590Z,33.8
2017-03-07T23:26:05.331Z,33.8
2017-03-07T23:28:05.346Z,33.7
2017-03-07T23:30:05.123Z,33.8
2017-03-07T23:32:05.905Z,33.8
2017-03-07T23:34:05.323Z,33.8
2017-03-07T23:36:05.603Z,33.7
2017-03-07T23:38:05.364Z,33.8
2017-03-07T23:40:05.464Z,33.7
2017-03-07T23:42:05.209Z,33.8
2017-03-07T23:44:06.019Z,33.7
2017-03-07T23:46:07.210Z,33.7
2017-03-07T23:48:06.032Z,33.7
2017-03-07T23:50:08.324Z,33.7
2017-03-07T23:52:05.176Z,33.7
2017-03-07T23:54:08.520Z,33.8
2017-03-07T23:56:10.654Z,33.7
2017-03-07T23:58:05.489Z,33.7
