createdAt,value
2022-11-18T18:22:50.804Z,1.10
2022-11-18T18:25:17.951Z,1.30
2022-11-18T18:27:45.196Z,1.17
2022-11-18T18:30:13.555Z,1.50
2022-11-18T18:32:40.742Z,1.20
2022-11-18T18:35:08.293Z,1.63
2022-11-18T18:37:36.388Z,1.40
2022-11-18T18:40:04.332Z,1.33
2022-11-18T18:42:31.799Z,1.50
2022-11-18T18:45:17.372Z,1.30
2022-11-18T18:47:44.523Z,1.50
2022-11-18T18:50:11.468Z,1.20
2022-11-18T18:52:38.794Z,1.10
2022-11-18T18:55:09.864Z,1.20
2022-11-18T18:57:37.760Z,0.80
2022-11-18T19:00:05.818Z,0.90
2022-11-18T19:02:33.057Z,0.93
2022-11-18T19:05:00.449Z,1.03
2022-11-18T19:09:53.290Z,0.30
2022-11-18T19:12:39.202Z,0.30
2022-11-18T19:15:07.084Z,0.40
2022-11-18T19:17:34.256Z,0.40
2022-11-18T19:20:19.774Z,0.40
2022-11-18T19:23:20.711Z,0.40
2022-11-18T19:25:47.664Z,0.40
2022-11-18T19:28:14.827Z,0.40
2022-11-18T19:30:42.058Z,0.30
2022-11-18T19:35:25.849Z,0.30
2022-11-18T19:37:52.729Z,0.40
2022-11-18T19:40:19.458Z,0.30
2022-11-18T19:42:47.468Z,0.30
2022-11-18T19:45:30.605Z,0.37
2022-11-18T19:47:59.350Z,0.30
2022-11-18T19:50:26.285Z,0.40
2022-11-18T19:52:52.974Z,0.40
2022-11-18T19:55:19.686Z,0.37
2022-11-18T19:57:46.270Z,0.40
2022-11-18T20:00:13.643Z,0.30
2022-11-18T20:02:40.451Z,0.33
2022-11-18T20:05:25.817Z,0.30
2022-11-18T20:07:56.285Z,0.40
2022-11-18T20:10:23.156Z,0.30
2022-11-18T20:12:49.818Z,0.30
2022-11-18T20:15:16.681Z,0.20
2022-11-18T20:17:43.344Z,0.30
2022-11-18T20:20:10.561Z,0.30
2022-11-18T20:22:37.486Z,0.30
2022-11-18T20:25:04.559Z,0.30
2022-11-18T20:27:31.373Z,0.30
2022-11-18T20:29:58.250Z,0.30
2022-11-18T20:32:25.017Z,0.37
2022-11-18T20:34:52.003Z,0.30
2022-11-18T20:39:08.019Z,0.40
2022-11-18T20:42:16.367Z,0.40
2022-11-18T20:44:43.404Z,0.30
2022-11-18T20:47:10.309Z,0.30
2022-11-18T20:50:56.751Z,0.40
2022-11-18T20:54:52.136Z,0.30
2022-11-18T20:57:18.910Z,0.40
2022-11-18T20:59:45.753Z,0.40
2022-11-18T21:02:12.546Z,0.40
2022-11-18T21:04:39.260Z,0.50
2022-11-18T21:07:06.374Z,0.30
2022-11-18T21:09:33.490Z,0.30
2022-11-18T21:12:00.656Z,0.30
2022-11-18T21:14:27.828Z,0.30
2022-11-18T21:19:22.689Z,0.40
2022-11-18T21:21:52.256Z,0.30
2022-11-18T21:24:20.382Z,0.30
2022-11-18T21:26:48.610Z,0.30
2022-11-18T21:29:17.166Z,0.30
2022-11-18T21:31:46.799Z,0.30
2022-11-18T21:34:14.326Z,0.37
2022-11-18T21:36:45.003Z,0.30
2022-11-18T21:39:14.225Z,0.30
2022-11-18T21:41:41.457Z,0.30
2022-11-18T21:44:13.035Z,0.20
2022-11-18T21:46:41.255Z,0.30
2022-11-18T21:49:08.873Z,0.30
2022-11-18T21:51:36.227Z,0.30
2022-11-18T21:54:04.257Z,0.30
2022-11-18T21:56:31.928Z,0.33
2022-11-18T21:59:00.838Z,0.30
2022-11-18T22:01:32.577Z,0.30
2022-11-18T22:04:04.518Z,0.30
2022-11-18T22:06:33.832Z,0.30
2022-11-18T22:09:02.015Z,0.30
2022-11-18T22:11:28.792Z,0.30
2022-11-18T22:13:55.932Z,0.37
2022-11-18T22:16:24.766Z,0.30
2022-11-18T22:18:59.072Z,0.30
2022-11-18T22:21:28.309Z,0.20
2022-11-18T22:24:00.001Z,0.30
2022-11-18T22:26:27.543Z,0.30
2022-11-18T22:28:56.958Z,0.20
2022-11-18T22:31:25.716Z,0.30
2022-11-18T22:33:54.193Z,0.30
2022-11-18T22:36:22.646Z,0.30
2022-11-18T22:38:49.679Z,0.30
2022-11-18T22:41:37.091Z,0.30
2022-11-18T22:44:08.058Z,0.20
2022-11-18T22:46:39.163Z,0.30
2022-11-18T22:49:07.387Z,0.30
2022-11-18T22:51:35.375Z,0.30
2022-11-18T22:56:49.541Z,0.30
2022-11-18T22:59:16.757Z,0.30
2022-11-18T23:01:44.002Z,0.30
2022-11-18T23:04:10.822Z,0.30
2022-11-18T23:06:37.630Z,0.30
2022-11-18T23:09:04.383Z,0.30
2022-11-18T23:11:49.943Z,0.30
2022-11-18T23:14:16.975Z,0.30
2022-11-18T23:16:44.206Z,0.30
2022-11-18T23:19:17.317Z,0.30
2022-11-18T23:21:45.060Z,0.30
2022-11-18T23:24:13.515Z,0.27
2022-11-18T23:26:40.536Z,0.20
2022-11-18T23:29:07.867Z,0.30
2022-11-18T23:31:34.978Z,0.30
2022-11-18T23:34:01.958Z,0.30
2022-11-18T23:36:29.090Z,0.20
2022-11-18T23:38:56.098Z,0.20
2022-11-18T23:41:23.091Z,0.30
2022-11-18T23:43:51.892Z,0.30
2022-11-18T23:46:19.346Z,0.30
2022-11-18T23:48:47.551Z,0.30
2022-11-18T23:51:19.154Z,0.30
2022-11-18T23:53:48.250Z,0.40
2022-11-18T23:56:17.344Z,0.30
2022-11-18T23:58:46.883Z,0.30
