createdAt,value
2022-09-28T00:00:13.795Z,76.04
2022-09-28T00:01:13.793Z,76.15
2022-09-28T00:02:13.875Z,76.25
2022-09-28T00:03:13.875Z,75.81
2022-09-28T00:04:13.802Z,75.74
2022-09-28T00:05:13.791Z,75.64
2022-09-28T00:06:13.794Z,75.74
2022-09-28T00:07:13.783Z,75.84
2022-09-28T00:08:13.787Z,75.91
2022-09-28T00:09:13.844Z,75.91
2022-09-28T00:10:13.769Z,76.01
2022-09-28T00:11:13.780Z,75.91
2022-09-28T00:12:13.750Z,76.01
2022-09-28T00:13:13.759Z,76.01
2022-09-28T00:14:13.758Z,76.01
2022-09-28T00:15:13.739Z,75.91
2022-09-28T00:16:13.804Z,76.01
2022-09-28T00:17:13.745Z,76.04
2022-09-28T00:18:13.727Z,75.95
2022-09-28T00:19:13.805Z,75.81
2022-09-28T00:20:13.715Z,75.81
2022-09-28T00:21:13.706Z,75.60
2022-09-28T00:22:13.698Z,75.44
2022-09-28T00:23:13.697Z,75.44
2022-09-28T00:24:13.700Z,75.54
2022-09-28T00:25:13.677Z,75.54
2022-09-28T00:26:13.663Z,75.64
2022-09-28T00:27:13.646Z,75.31
2022-09-28T00:28:13.682Z,74.60
2022-09-28T00:29:13.692Z,75.00
2022-09-28T00:30:13.624Z,75.37
2022-09-28T00:31:13.651Z,75.10
2022-09-28T00:32:13.585Z,75.00
2022-09-28T00:33:13.575Z,74.93
2022-09-28T00:34:13.589Z,74.93
2022-09-28T00:35:13.603Z,75.24
2022-09-28T00:36:13.546Z,75.24
2022-09-28T00:37:13.533Z,75.13
2022-09-28T00:38:13.543Z,75.04
2022-09-28T00:39:13.558Z,74.90
2022-09-28T00:40:13.524Z,75.00
2022-09-28T00:41:13.515Z,74.90
2022-09-28T00:42:13.513Z,74.93
2022-09-28T00:43:13.512Z,75.13
2022-09-28T00:44:13.521Z,75.24
2022-09-28T00:45:13.514Z,75.24
2022-09-28T00:46:13.529Z,75.34
2022-09-28T00:47:13.501Z,75.40
2022-09-28T00:48:13.501Z,75.31
2022-09-28T00:49:13.526Z,75.20
2022-09-28T00:50:13.491Z,75.04
2022-09-28T00:51:13.491Z,74.93
2022-09-28T00:52:13.491Z,75.00
2022-09-28T00:53:13.489Z,75.13
2022-09-28T00:54:13.497Z,75.00
2022-09-28T00:55:13.479Z,74.90
2022-09-28T00:56:13.480Z,75.04
2022-09-28T00:57:13.488Z,74.84
2022-09-28T00:58:13.488Z,74.84
2022-09-28T00:59:13.552Z,74.84
2022-09-28T01:00:13.479Z,74.73
2022-09-28T01:01:13.505Z,74.73
2022-09-28T01:02:13.557Z,74.63
2022-09-28T01:03:13.478Z,74.22
2022-09-28T01:04:13.488Z,74.33
2022-09-28T01:05:13.476Z,74.63
2022-09-28T01:06:13.477Z,74.63
2022-09-28T01:07:13.467Z,74.53
2022-09-28T01:08:13.489Z,74.33
2022-09-28T01:09:13.531Z,74.33
2022-09-28T01:10:13.455Z,74.33
2022-09-28T01:11:13.465Z,74.33
2022-09-28T01:12:13.466Z,74.53
2022-09-28T01:13:13.463Z,74.40
2022-09-28T01:14:13.475Z,74.53
2022-09-28T01:15:13.465Z,74.49
2022-09-28T01:16:13.486Z,74.43
2022-09-28T01:17:13.468Z,74.43
2022-09-28T01:18:13.464Z,74.33
2022-09-28T01:19:13.520Z,74.33
2022-09-28T01:20:13.454Z,74.43
2022-09-28T01:21:13.461Z,74.43
2022-09-28T01:22:13.453Z,74.63
2022-09-28T01:23:13.453Z,74.53
2022-09-28T01:24:13.492Z,74.53
2022-09-28T01:25:13.450Z,74.84
2022-09-28T01:26:13.432Z,74.73
2022-09-28T01:27:13.440Z,74.73
2022-09-28T01:28:13.432Z,74.73
2022-09-28T01:29:13.515Z,74.63
2022-09-28T01:30:13.429Z,74.63
2022-09-28T01:31:13.462Z,74.63
2022-09-28T01:32:13.412Z,74.69
2022-09-28T01:33:13.409Z,74.84
2022-09-28T01:34:13.620Z,75.00
2022-09-28T01:35:13.411Z,75.20
2022-09-28T01:36:13.419Z,75.24
2022-09-28T01:37:13.418Z,75.24
2022-09-28T01:38:13.408Z,75.13
2022-09-28T01:39:13.460Z,75.04
2022-09-28T01:40:13.432Z,75.24
2022-09-28T01:41:13.417Z,75.13
2022-09-28T01:42:13.418Z,75.00
2022-09-28T01:43:13.437Z,75.04
2022-09-28T01:44:13.427Z,75.13
2022-09-28T01:45:13.436Z,74.80
2022-09-28T01:46:13.463Z,74.53
2022-09-28T01:47:13.416Z,74.53
2022-09-28T01:48:13.428Z,74.22
2022-09-28T01:49:13.479Z,74.02
2022-09-28T01:50:13.436Z,73.93
2022-09-28T01:51:13.406Z,73.93
2022-09-28T01:52:13.413Z,73.93
2022-09-28T01:53:13.415Z,73.82
2022-09-28T01:54:13.403Z,73.72
2022-09-28T01:55:13.405Z,73.72
2022-09-28T01:56:13.393Z,73.72
2022-09-28T01:57:13.393Z,73.82
2022-09-28T01:58:13.383Z,73.93
2022-09-28T01:59:13.449Z,73.93
2022-09-28T02:00:13.394Z,73.93
2022-09-28T02:01:13.417Z,74.02
2022-09-28T02:02:13.523Z,73.86
2022-09-28T02:03:13.373Z,73.62
2022-09-28T02:04:13.371Z,73.82
2022-09-28T02:05:13.380Z,73.96
2022-09-28T02:06:13.361Z,73.96
2022-09-28T02:07:13.352Z,73.72
2022-09-28T02:08:13.360Z,73.82
2022-09-28T02:09:13.394Z,73.82
2022-09-28T02:10:13.364Z,73.86
2022-09-28T02:11:13.346Z,73.66
2022-09-28T02:12:13.343Z,73.96
2022-09-28T02:13:13.352Z,73.66
2022-09-28T02:14:13.361Z,73.62
2022-09-28T02:15:13.366Z,73.93
2022-09-28T02:16:13.385Z,74.02
2022-09-28T02:17:13.351Z,74.33
2022-09-28T02:18:13.349Z,74.57
2022-09-28T02:19:13.413Z,74.43
2022-09-28T02:20:13.370Z,74.02
2022-09-28T02:21:13.358Z,74.06
2022-09-28T02:22:13.337Z,74.13
2022-09-28T02:23:13.357Z,74.02
2022-09-28T02:24:13.337Z,73.93
2022-09-28T02:25:13.358Z,73.93
2022-09-28T02:26:13.350Z,74.06
2022-09-28T02:27:13.345Z,74.06
2022-09-28T02:28:13.347Z,73.93
2022-09-28T02:29:13.350Z,74.33
2022-09-28T02:30:13.336Z,74.26
2022-09-28T02:31:13.373Z,74.02
2022-09-28T02:32:13.335Z,74.13
2022-09-28T02:33:13.343Z,74.06
2022-09-28T02:34:13.364Z,73.93
2022-09-28T02:35:13.344Z,73.93
2022-09-28T02:36:13.347Z,74.13
2022-09-28T02:37:13.333Z,74.43
2022-09-28T02:38:13.344Z,74.53
2022-09-28T02:39:13.444Z,74.46
2022-09-28T02:40:13.343Z,74.63
2022-09-28T02:41:13.341Z,74.73
2022-09-28T02:42:13.341Z,74.93
2022-09-28T02:43:13.342Z,75.24
2022-09-28T02:44:13.350Z,75.64
2022-09-28T02:45:13.332Z,75.54
2022-09-28T02:46:13.368Z,75.44
2022-09-28T02:47:13.322Z,75.34
2022-09-28T02:48:13.329Z,75.34
2022-09-28T02:49:22.082Z,75.54
2022-09-28T02:50:14.320Z,75.64
2022-09-28T02:51:13.320Z,75.64
2022-09-28T02:52:13.330Z,75.74
2022-09-28T02:53:13.328Z,75.60
2022-09-28T02:54:17.993Z,75.64
2022-09-28T02:55:14.320Z,75.64
2022-09-28T02:56:13.318Z,75.74
2022-09-28T02:57:13.309Z,75.74
2022-09-28T02:58:13.308Z,75.95
2022-09-28T02:59:13.321Z,75.95
2022-09-28T03:00:13.300Z,76.04
2022-09-28T03:01:13.302Z,75.95
2022-09-28T03:02:13.376Z,75.95
2022-09-28T03:03:13.287Z,75.74
2022-09-28T03:04:13.287Z,75.64
2022-09-28T03:05:13.304Z,75.60
2022-09-28T03:06:13.286Z,75.74
2022-09-28T03:07:13.284Z,75.64
2022-09-28T03:08:13.286Z,75.84
2022-09-28T03:09:13.310Z,75.81
2022-09-28T03:10:13.285Z,75.74
2022-09-28T03:11:13.275Z,75.74
2022-09-28T03:12:13.273Z,75.74
2022-09-28T03:13:13.276Z,76.01
2022-09-28T03:14:13.263Z,76.04
2022-09-28T03:15:13.264Z,75.81
2022-09-28T03:16:13.291Z,75.74
2022-09-28T03:17:13.255Z,75.74
2022-09-28T03:18:13.251Z,76.04
2022-09-28T03:19:13.274Z,76.04
2022-09-28T03:20:13.255Z,75.91
2022-09-28T03:21:13.223Z,75.74
2022-09-28T03:22:13.223Z,75.84
2022-09-28T03:23:24.221Z,76.01
2022-09-28T03:24:14.203Z,76.18
2022-09-28T03:25:13.210Z,76.35
2022-09-28T03:26:13.181Z,76.31
2022-09-28T03:27:13.172Z,76.45
2022-09-28T03:28:13.171Z,76.11
2022-09-28T03:29:13.150Z,75.74
2022-09-28T03:30:13.148Z,75.44
2022-09-28T03:31:13.189Z,75.13
2022-09-28T03:32:13.129Z,74.73
2022-09-28T03:33:13.111Z,74.53
2022-09-28T03:34:13.109Z,74.53
2022-09-28T03:35:13.109Z,74.84
2022-09-28T03:36:13.108Z,75.04
2022-09-28T03:37:13.138Z,75.24
2022-09-28T03:38:13.133Z,75.34
2022-09-28T03:39:13.101Z,75.24
2022-09-28T03:40:13.111Z,75.24
2022-09-28T03:41:13.098Z,75.44
2022-09-28T03:42:13.097Z,75.51
2022-09-28T03:43:13.097Z,75.51
2022-09-28T03:44:13.094Z,75.54
2022-09-28T03:45:13.104Z,75.74
2022-09-28T03:46:13.130Z,75.64
2022-09-28T03:47:13.067Z,75.64
2022-09-28T03:48:13.066Z,75.54
2022-09-28T03:49:13.058Z,75.64
2022-09-28T03:50:13.055Z,75.60
2022-09-28T03:51:13.036Z,75.34
2022-09-28T03:52:13.028Z,75.10
2022-09-28T03:53:13.033Z,74.90
2022-09-28T03:54:13.022Z,74.93
2022-09-28T03:55:13.024Z,75.04
2022-09-28T03:56:13.012Z,74.93
2022-09-28T03:57:13.004Z,74.93
2022-09-28T03:58:13.017Z,75.13
2022-09-28T03:59:13.120Z,75.20
2022-09-28T04:00:13.005Z,75.24
2022-09-28T04:01:16.901Z,75.34
2022-09-28T04:02:13.027Z,75.54
2022-09-28T04:03:12.992Z,75.54
2022-09-28T04:04:12.992Z,75.54
2022-09-28T04:05:12.980Z,75.84
2022-09-28T04:06:12.972Z,75.74
2022-09-28T04:07:12.971Z,75.64
2022-09-28T04:08:12.975Z,75.64
2022-09-28T04:09:12.984Z,75.74
2022-09-28T04:10:12.960Z,75.74
2022-09-28T04:11:12.940Z,75.60
2022-09-28T04:12:12.940Z,75.74
2022-09-28T04:13:12.933Z,75.95
2022-09-28T04:14:12.931Z,75.84
2022-09-28T04:15:14.351Z,75.84
2022-09-28T04:16:13.050Z,75.54
2022-09-28T04:17:12.949Z,75.51
2022-09-28T04:18:12.898Z,75.64
2022-09-28T04:19:12.920Z,75.74
2022-09-28T04:20:12.886Z,75.60
2022-09-28T04:21:12.881Z,75.78
2022-09-28T04:22:12.877Z,75.51
2022-09-28T04:23:12.875Z,75.34
2022-09-28T04:24:12.907Z,75.31
2022-09-28T04:25:12.865Z,75.34
2022-09-28T04:26:12.869Z,75.31
2022-09-28T04:27:12.857Z,75.34
2022-09-28T04:28:12.864Z,75.20
2022-09-28T04:29:12.899Z,75.24
2022-09-28T04:30:12.844Z,75.34
2022-09-28T04:31:12.865Z,75.48
2022-09-28T04:32:12.847Z,75.54
2022-09-28T04:33:12.834Z,75.34
2022-09-28T04:34:12.854Z,75.51
2022-09-28T04:35:12.814Z,75.44
2022-09-28T04:36:12.815Z,75.34
2022-09-28T04:37:12.802Z,75.24
2022-09-28T04:38:12.801Z,75.24
2022-09-28T04:39:12.777Z,75.34
2022-09-28T04:40:12.791Z,75.44
2022-09-28T04:41:12.774Z,75.54
2022-09-28T04:42:12.770Z,75.34
2022-09-28T04:43:12.763Z,75.20
2022-09-28T04:44:12.764Z,74.93
2022-09-28T04:45:12.772Z,75.07
2022-09-28T04:46:12.832Z,75.13
2022-09-28T04:47:12.750Z,75.24
2022-09-28T04:48:12.751Z,75.17
2022-09-28T04:49:12.760Z,75.24
2022-09-28T04:50:12.769Z,75.24
2022-09-28T04:51:12.740Z,75.24
2022-09-28T04:52:18.060Z,75.17
2022-09-28T04:53:13.730Z,75.24
2022-09-28T04:54:12.737Z,75.13
2022-09-28T04:55:12.739Z,75.04
2022-09-28T04:56:12.728Z,75.17
2022-09-28T04:57:12.730Z,74.73
2022-09-28T04:58:12.729Z,74.66
2022-09-28T04:59:12.829Z,74.63
2022-09-28T05:00:12.731Z,74.90
2022-09-28T05:01:12.787Z,74.93
2022-09-28T05:02:12.747Z,75.13
2022-09-28T05:03:12.716Z,75.13
2022-09-28T05:04:12.696Z,75.24
2022-09-28T05:05:12.706Z,75.24
2022-09-28T05:06:12.686Z,75.34
2022-09-28T05:07:12.707Z,75.31
2022-09-28T05:08:12.688Z,75.24
2022-09-28T05:09:13.373Z,75.54
2022-09-28T05:10:12.715Z,75.54
2022-09-28T05:11:12.692Z,75.60
2022-09-28T05:12:12.665Z,75.78
2022-09-28T05:13:12.673Z,75.64
2022-09-28T05:14:12.675Z,75.51
2022-09-28T05:15:12.673Z,75.44
2022-09-28T05:16:12.727Z,75.34
2022-09-28T05:17:12.665Z,75.34
2022-09-28T05:18:12.664Z,75.20
2022-09-28T05:19:12.673Z,75.34
2022-09-28T05:20:12.653Z,75.34
2022-09-28T05:21:12.654Z,75.44
2022-09-28T05:22:12.643Z,75.54
2022-09-28T05:23:12.643Z,75.84
2022-09-28T05:24:12.651Z,75.74
2022-09-28T05:25:12.642Z,75.64
2022-09-28T05:26:12.652Z,75.64
2022-09-28T05:27:12.649Z,75.54
2022-09-28T05:28:12.630Z,75.40
2022-09-28T05:29:12.629Z,75.24
2022-09-28T05:30:12.622Z,75.34
2022-09-28T05:31:12.630Z,75.34
2022-09-28T05:32:12.620Z,75.13
2022-09-28T05:33:12.620Z,75.34
2022-09-28T05:34:12.610Z,75.51
2022-09-28T05:35:12.619Z,75.40
2022-09-28T05:36:12.630Z,75.44
2022-09-28T05:37:12.619Z,75.44
2022-09-28T05:38:12.608Z,75.20
2022-09-28T05:39:12.607Z,75.13
2022-09-28T05:40:12.605Z,75.13
2022-09-28T05:41:12.608Z,75.13
2022-09-28T05:42:12.608Z,75.24
2022-09-28T05:43:12.615Z,75.44
2022-09-28T05:44:12.617Z,75.48
2022-09-28T05:45:12.606Z,75.44
2022-09-28T05:46:12.682Z,75.44
2022-09-28T05:47:12.619Z,75.37
2022-09-28T05:48:12.606Z,75.44
2022-09-28T05:49:12.605Z,75.44
2022-09-28T05:50:12.604Z,75.40
2022-09-28T05:51:12.615Z,75.24
2022-09-28T05:52:12.602Z,75.24
2022-09-28T05:53:12.603Z,75.24
2022-09-28T05:54:12.594Z,75.34
2022-09-28T05:55:12.602Z,75.24
2022-09-28T05:56:12.604Z,75.37
2022-09-28T05:57:12.612Z,75.24
2022-09-28T05:58:12.604Z,75.13
2022-09-28T05:59:12.602Z,75.24
2022-09-28T06:00:12.604Z,75.24
2022-09-28T06:01:12.670Z,75.34
2022-09-28T06:02:12.649Z,75.34
2022-09-28T06:03:12.606Z,75.34
2022-09-28T06:04:12.593Z,75.34
2022-09-28T06:05:12.590Z,75.44
2022-09-28T06:06:12.591Z,75.34
2022-09-28T06:07:12.613Z,75.34
2022-09-28T06:08:12.601Z,75.24
2022-09-28T06:09:12.602Z,75.24
2022-09-28T06:10:12.623Z,75.44
2022-09-28T06:11:12.611Z,75.64
2022-09-28T06:12:12.620Z,75.54
2022-09-28T06:13:12.610Z,75.44
2022-09-28T06:14:12.610Z,75.44
2022-09-28T06:15:12.610Z,75.34
2022-09-28T06:16:12.667Z,75.31
2022-09-28T06:17:12.642Z,75.40
2022-09-28T06:18:12.639Z,75.04
2022-09-28T06:19:12.638Z,75.04
2022-09-28T06:20:12.644Z,74.93
2022-09-28T06:21:12.639Z,74.53
2022-09-28T06:22:12.659Z,74.33
2022-09-28T06:23:12.647Z,74.43
2022-09-28T06:24:12.647Z,74.22
2022-09-28T06:25:12.643Z,74.43
2022-09-28T06:26:12.665Z,74.43
2022-09-28T06:27:12.650Z,74.63
2022-09-28T06:28:12.646Z,74.84
2022-09-28T06:29:16.020Z,74.63
2022-09-28T06:30:13.667Z,74.53
2022-09-28T06:31:12.726Z,74.63
2022-09-28T06:32:12.665Z,74.63
2022-09-28T06:33:12.655Z,74.84
2022-09-28T06:34:12.653Z,75.07
2022-09-28T06:35:12.649Z,74.93
2022-09-28T06:36:12.654Z,74.90
2022-09-28T06:37:12.674Z,75.07
2022-09-28T06:38:12.672Z,75.04
2022-09-28T06:39:12.663Z,74.84
2022-09-28T06:40:12.732Z,74.73
2022-09-28T06:41:12.677Z,74.43
2022-09-28T06:42:12.662Z,74.33
2022-09-28T06:43:12.646Z,74.43
2022-09-28T06:44:12.642Z,74.22
2022-09-28T06:45:12.632Z,73.79
2022-09-28T06:46:12.750Z,73.62
2022-09-28T06:47:12.651Z,73.42
2022-09-28T06:48:12.651Z,73.32
2022-09-28T06:49:15.098Z,73.62
2022-09-28T06:50:13.641Z,73.62
2022-09-28T06:51:12.643Z,73.42
2022-09-28T06:52:12.649Z,73.42
2022-09-28T06:53:12.641Z,73.35
2022-09-28T06:54:12.630Z,73.32
2022-09-28T06:55:12.643Z,73.25
2022-09-28T06:56:12.632Z,73.22
2022-09-28T06:57:12.630Z,73.66
2022-09-28T06:58:12.628Z,73.72
2022-09-28T06:59:12.625Z,73.93
2022-09-28T07:00:12.618Z,73.82
2022-09-28T07:01:12.723Z,74.16
2022-09-28T07:02:12.685Z,73.93
2022-09-28T07:03:12.640Z,73.93
2022-09-28T07:04:12.625Z,73.72
2022-09-28T07:05:12.628Z,73.62
2022-09-28T07:06:12.637Z,73.72
2022-09-28T07:07:12.636Z,73.86
2022-09-28T07:08:12.637Z,73.62
2022-09-28T07:09:30.602Z,73.62
2022-09-28T07:10:13.605Z,73.42
2022-09-28T07:11:12.636Z,73.22
2022-09-28T07:12:12.635Z,73.32
2022-09-28T07:13:32.591Z,73.42
2022-09-28T07:14:23.257Z,73.32
2022-09-28T07:15:13.615Z,73.32
2022-09-28T07:16:12.678Z,73.22
2022-09-28T07:17:14.465Z,73.02
2022-09-28T07:18:12.666Z,73.11
2022-09-28T07:19:12.623Z,73.05
2022-09-28T07:20:18.777Z,73.02
2022-09-28T07:21:26.156Z,73.02
2022-09-28T07:22:18.201Z,73.02
2022-09-28T07:23:19.118Z,73.02
2022-09-28T07:24:13.668Z,73.11
2022-09-28T07:25:12.640Z,72.81
2022-09-28T07:26:12.641Z,72.95
2022-09-28T07:27:12.623Z,72.95
2022-09-28T07:28:12.623Z,72.71
2022-09-28T07:29:12.622Z,72.81
2022-09-28T07:30:12.619Z,72.91
2022-09-28T07:31:12.657Z,73.02
2022-09-28T07:32:12.628Z,72.95
2022-09-28T07:33:12.629Z,72.91
2022-09-28T07:34:12.616Z,72.71
2022-09-28T07:35:12.629Z,73.02
2022-09-28T07:36:12.620Z,73.05
2022-09-28T07:37:12.632Z,72.81
2022-09-28T07:38:12.628Z,72.71
2022-09-28T07:39:12.620Z,72.75
2022-09-28T07:40:12.618Z,73.05
2022-09-28T07:41:12.621Z,73.02
2022-09-28T07:42:12.627Z,72.85
2022-09-28T07:43:12.617Z,72.71
2022-09-28T07:44:12.610Z,72.64
2022-09-28T07:45:12.616Z,72.55
2022-09-28T07:46:12.676Z,72.14
2022-09-28T07:47:12.614Z,72.11
2022-09-28T07:49:12.622Z,71.70
2022-09-28T07:50:12.595Z,71.73
2022-09-28T07:51:12.606Z,71.70
2022-09-28T07:52:12.615Z,71.94
2022-09-28T07:53:12.566Z,72.11
2022-09-28T07:54:12.568Z,71.94
2022-09-28T07:55:12.570Z,72.14
2022-09-28T07:56:12.564Z,72.34
2022-09-28T07:57:12.566Z,71.91
2022-09-28T07:58:12.563Z,71.53
2022-09-28T07:59:12.574Z,71.53
2022-09-28T08:00:12.600Z,71.53
2022-09-28T08:01:12.636Z,71.84
2022-09-28T08:02:12.638Z,71.84
2022-09-28T08:03:12.591Z,71.84
2022-09-28T08:04:12.584Z,71.91
2022-09-28T08:05:12.581Z,72.04
2022-09-28T08:06:12.607Z,71.60
2022-09-28T08:07:12.598Z,71.23
2022-09-28T08:08:12.601Z,71.13
2022-09-28T08:09:12.609Z,70.69
2022-09-28T08:10:12.621Z,70.53
2022-09-28T08:11:12.620Z,70.73
2022-09-28T08:12:12.623Z,70.83
2022-09-28T08:13:12.641Z,70.79
2022-09-28T08:14:12.630Z,70.83
2022-09-28T08:15:12.640Z,70.83
2022-09-28T08:16:12.783Z,70.73
2022-09-28T08:17:12.660Z,70.93
2022-09-28T08:18:12.672Z,70.73
2022-09-28T08:19:12.665Z,70.93
2022-09-28T08:20:13.378Z,70.53
2022-09-28T08:21:12.698Z,70.36
2022-09-28T08:22:12.695Z,70.32
2022-09-28T08:23:17.454Z,70.12
2022-09-28T08:24:12.729Z,70.02
2022-09-28T08:25:12.721Z,69.82
2022-09-28T08:26:15.533Z,69.62
2022-09-28T08:27:12.833Z,69.62
2022-09-28T08:28:12.867Z,69.85
2022-09-28T08:29:12.735Z,69.51
2022-09-28T08:30:12.952Z,69.82
2022-09-28T08:31:12.823Z,69.92
2022-09-28T08:32:12.765Z,70.02
2022-09-28T08:33:12.767Z,70.22
2022-09-28T08:34:12.780Z,70.22
2022-09-28T08:35:12.793Z,69.92
2022-09-28T08:36:13.734Z,69.92
2022-09-28T08:37:13.183Z,69.92
2022-09-28T08:38:12.805Z,70.22
2022-09-28T08:39:12.824Z,70.53
2022-09-28T08:40:12.824Z,70.62
2022-09-28T08:41:12.841Z,71.00
2022-09-28T08:42:13.350Z,71.03
2022-09-28T08:43:13.393Z,70.53
2022-09-28T08:44:12.897Z,70.22
2022-09-28T08:45:12.925Z,70.12
2022-09-28T08:46:12.964Z,69.82
2022-09-28T08:47:12.861Z,69.82
2022-09-28T08:48:16.431Z,69.82
2022-09-28T08:49:24.980Z,69.82
2022-09-28T08:50:13.879Z,69.71
2022-09-28T08:51:12.904Z,69.95
2022-09-28T08:52:12.904Z,70.02
2022-09-28T08:53:12.901Z,70.32
2022-09-28T08:54:12.963Z,70.42
2022-09-28T08:55:12.921Z,70.22
2022-09-28T08:56:12.950Z,70.42
2022-09-28T08:57:12.928Z,70.62
2022-09-28T08:58:12.950Z,70.39
2022-09-28T08:59:12.949Z,70.22
2022-09-28T09:00:13.021Z,70.32
2022-09-28T09:01:13.050Z,70.22
2022-09-28T09:02:12.977Z,70.22
2022-09-28T09:03:12.967Z,70.42
2022-09-28T09:04:12.960Z,70.73
2022-09-28T09:05:12.957Z,70.62
2022-09-28T09:06:17.630Z,70.83
2022-09-28T09:07:13.966Z,70.83
2022-09-28T09:08:12.986Z,70.83
2022-09-28T09:09:12.985Z,70.93
2022-09-28T09:10:12.989Z,71.10
2022-09-28T09:11:13.008Z,71.10
2022-09-28T09:12:13.004Z,71.23
2022-09-28T09:13:13.016Z,71.03
2022-09-28T09:14:12.994Z,70.53
2022-09-28T09:15:13.013Z,70.29
2022-09-28T09:16:13.067Z,70.09
2022-09-28T09:17:13.023Z,70.12
2022-09-28T09:18:14.613Z,69.95
2022-09-28T09:19:13.042Z,69.89
2022-09-28T09:20:13.043Z,69.82
2022-09-28T09:21:13.053Z,69.51
2022-09-28T09:22:13.056Z,69.42
2022-09-28T09:23:13.108Z,69.11
2022-09-28T09:24:13.131Z,68.87
2022-09-28T09:25:13.074Z,68.77
2022-09-28T09:26:15.292Z,68.60
2022-09-28T09:27:13.092Z,68.74
2022-09-28T09:28:13.101Z,68.80
2022-09-28T09:29:13.110Z,68.77
2022-09-28T09:30:13.823Z,68.71
2022-09-28T09:31:13.174Z,68.80
2022-09-28T09:32:26.968Z,69.65
2022-09-28T09:33:26.509Z,69.11
2022-09-28T09:34:26.584Z,68.71
2022-09-28T09:35:30.427Z,68.80
2022-09-28T09:36:26.417Z,68.71
2022-09-28T09:37:26.409Z,68.80
2022-09-28T09:38:26.319Z,68.40
2022-09-28T09:39:26.303Z,68.30
2022-09-28T09:40:26.438Z,68.20
2022-09-28T09:41:26.244Z,67.80
2022-09-28T09:42:26.203Z,68.00
2022-09-28T09:43:29.361Z,68.27
2022-09-28T09:44:27.166Z,68.40
2022-09-28T09:45:26.105Z,68.60
2022-09-28T09:46:26.196Z,68.40
2022-09-28T09:47:26.043Z,68.20
2022-09-28T09:48:26.003Z,68.40
2022-09-28T09:49:25.985Z,68.51
2022-09-28T09:50:25.944Z,68.60
2022-09-28T09:51:25.894Z,68.91
2022-09-28T09:52:25.925Z,69.42
2022-09-28T09:53:25.833Z,69.11
2022-09-28T09:54:25.793Z,68.91
2022-09-28T09:55:29.939Z,69.01
2022-09-28T09:56:25.730Z,69.01
2022-09-28T09:57:25.702Z,69.01
2022-09-28T09:58:25.662Z,69.01
2022-09-28T09:59:25.631Z,69.01
2022-09-28T10:00:25.591Z,68.91
2022-09-28T10:01:25.590Z,69.01
2022-09-28T10:02:25.602Z,68.91
2022-09-28T10:03:25.491Z,68.80
2022-09-28T10:04:25.450Z,68.57
2022-09-28T10:05:25.424Z,68.71
2022-09-28T10:06:25.389Z,68.71
2022-09-28T10:07:25.405Z,68.80
2022-09-28T10:08:25.326Z,68.91
2022-09-28T10:09:25.320Z,68.71
2022-09-28T10:10:25.249Z,68.71
2022-09-28T10:11:25.208Z,68.80
2022-09-28T10:12:25.177Z,68.60
2022-09-28T10:13:25.139Z,68.40
2022-09-28T10:14:25.105Z,68.20
2022-09-28T10:15:25.066Z,67.90
2022-09-28T10:16:25.083Z,67.60
2022-09-28T10:17:25.006Z,67.69
2022-09-28T10:18:24.981Z,67.49
2022-09-28T10:19:24.926Z,67.39
2022-09-28T10:20:24.885Z,67.29
2022-09-28T10:21:24.847Z,67.49
2022-09-28T10:22:24.825Z,67.80
2022-09-28T10:23:24.784Z,67.49
2022-09-28T10:24:24.743Z,67.49
2022-09-28T10:25:24.706Z,67.29
2022-09-28T10:26:25.331Z,67.19
2022-09-28T10:27:24.644Z,67.29
2022-09-28T10:28:24.585Z,67.39
2022-09-28T10:29:24.553Z,67.49
2022-09-28T10:30:24.532Z,67.60
2022-09-28T10:31:24.483Z,67.49
2022-09-28T10:32:24.463Z,67.49
2022-09-28T10:33:24.393Z,67.49
2022-09-28T10:34:24.355Z,67.49
2022-09-28T10:35:24.311Z,67.49
2022-09-28T10:36:24.271Z,67.49
2022-09-28T10:37:24.228Z,67.60
2022-09-28T10:38:24.161Z,67.80
2022-09-28T10:39:24.131Z,67.86
2022-09-28T10:40:24.123Z,68.27
2022-09-28T10:41:24.040Z,68.51
2022-09-28T10:42:24.020Z,68.87
2022-09-28T10:43:23.930Z,68.71
2022-09-28T10:44:23.890Z,68.47
2022-09-28T10:45:23.860Z,68.27
2022-09-28T10:46:23.886Z,68.10
2022-09-28T10:47:23.759Z,68.10
2022-09-28T10:48:23.698Z,68.27
2022-09-28T10:49:23.657Z,68.51
2022-09-28T10:50:23.607Z,68.57
2022-09-28T10:51:23.557Z,68.57
2022-09-28T10:52:23.516Z,68.71
2022-09-28T10:53:23.457Z,68.60
2022-09-28T10:54:23.416Z,68.91
2022-09-28T10:55:23.369Z,68.87
2022-09-28T10:56:23.318Z,68.87
2022-09-28T10:57:23.307Z,68.71
2022-09-28T10:58:23.235Z,68.67
2022-09-28T10:59:23.195Z,68.57
2022-09-28T11:00:23.151Z,68.60
2022-09-28T11:01:23.136Z,68.37
2022-09-28T11:02:23.140Z,68.07
2022-09-28T11:03:23.033Z,67.97
2022-09-28T11:04:22.972Z,67.97
2022-09-28T11:05:22.924Z,67.80
2022-09-28T11:06:22.873Z,68.00
2022-09-28T11:07:22.844Z,68.27
2022-09-28T11:08:22.799Z,67.90
2022-09-28T11:09:29.768Z,67.76
2022-09-28T11:10:22.693Z,67.66
2022-09-28T11:11:22.650Z,67.86
2022-09-28T11:12:22.592Z,68.07
2022-09-28T11:13:22.552Z,68.37
2022-09-28T11:14:22.491Z,68.27
2022-09-28T11:15:22.466Z,68.37
2022-09-28T11:16:22.450Z,68.37
2022-09-28T11:17:22.340Z,68.27
2022-09-28T11:18:22.301Z,68.17
2022-09-28T11:19:22.243Z,68.07
2022-09-28T11:20:27.012Z,68.37
2022-09-28T11:21:23.139Z,68.17
2022-09-28T11:22:22.112Z,68.00
2022-09-28T11:23:22.057Z,68.00
2022-09-28T11:24:22.236Z,67.97
2022-09-28T11:25:21.968Z,68.07
2022-09-28T11:26:21.916Z,67.86
2022-09-28T11:27:21.868Z,67.76
2022-09-28T11:28:21.827Z,67.76
2022-09-28T11:29:21.775Z,67.66
2022-09-28T11:30:21.757Z,67.69
2022-09-28T11:31:21.656Z,67.66
2022-09-28T11:32:21.636Z,68.07
2022-09-28T11:33:21.592Z,68.30
2022-09-28T11:34:30.957Z,68.37
2022-09-28T11:35:22.495Z,68.37
2022-09-28T11:36:21.455Z,68.40
2022-09-28T11:37:21.425Z,68.30
2022-09-28T11:38:21.335Z,68.07
2022-09-28T11:39:21.297Z,68.17
2022-09-28T11:40:21.304Z,68.27
2022-09-28T11:41:21.205Z,68.47
2022-09-28T11:42:21.157Z,68.27
2022-09-28T11:43:21.103Z,67.66
2022-09-28T11:44:21.054Z,67.46
2022-09-28T11:45:21.004Z,67.06
2022-09-28T11:46:21.051Z,67.09
2022-09-28T11:47:21.863Z,66.99
2022-09-28T11:48:20.873Z,66.96
2022-09-28T11:49:20.821Z,67.16
2022-09-28T11:50:24.111Z,67.66
2022-09-28T11:51:20.890Z,67.56
2022-09-28T11:52:20.691Z,68.07
2022-09-28T11:53:20.618Z,67.76
2022-09-28T11:54:20.550Z,67.76
2022-09-28T11:55:20.492Z,67.56
2022-09-28T11:56:20.443Z,67.36
2022-09-28T11:57:20.410Z,66.86
2022-09-28T11:58:20.359Z,66.45
2022-09-28T11:59:20.297Z,66.25
2022-09-28T12:00:20.239Z,66.15
2022-09-28T12:01:20.207Z,66.08
2022-09-28T12:02:20.218Z,66.05
2022-09-28T12:03:20.235Z,66.15
2022-09-28T12:04:20.059Z,66.15
2022-09-28T12:05:21.080Z,66.48
2022-09-28T12:06:19.977Z,66.55
2022-09-28T12:07:19.927Z,66.86
2022-09-28T12:08:19.882Z,67.16
2022-09-28T12:09:19.922Z,66.75
2022-09-28T12:10:19.794Z,66.45
2022-09-28T12:11:19.726Z,66.05
2022-09-28T12:12:19.715Z,65.95
2022-09-28T12:13:19.645Z,66.35
2022-09-28T12:14:19.603Z,66.45
2022-09-28T12:15:19.557Z,65.98
2022-09-28T12:17:20.556Z,65.95
2022-09-28T12:18:19.415Z,66.15
2022-09-28T12:19:19.527Z,66.38
2022-09-28T12:20:19.322Z,66.65
2022-09-28T12:21:19.272Z,66.69
2022-09-28T12:22:19.236Z,66.96
2022-09-28T12:23:19.188Z,67.06
2022-09-28T12:24:19.132Z,66.86
2022-09-28T12:25:19.082Z,66.45
2022-09-28T12:26:19.040Z,66.55
2022-09-28T12:27:19.010Z,66.75
2022-09-28T12:28:18.931Z,66.75
2022-09-28T12:29:18.973Z,66.55
2022-09-28T12:30:18.852Z,66.65
2022-09-28T12:31:18.834Z,66.45
2022-09-28T12:32:18.760Z,66.25
2022-09-28T12:33:18.721Z,66.05
2022-09-28T12:34:18.677Z,65.88
2022-09-28T12:35:18.660Z,65.64
2022-09-28T12:36:18.580Z,65.84
2022-09-28T12:37:18.568Z,65.64
2022-09-28T12:38:18.489Z,65.75
2022-09-28T12:39:30.972Z,65.64
2022-09-28T12:40:19.439Z,65.84
2022-09-28T12:41:18.368Z,65.95
2022-09-28T12:42:18.317Z,66.25
2022-09-28T12:43:18.278Z,66.38
2022-09-28T12:44:18.229Z,66.55
2022-09-28T12:45:18.169Z,66.86
2022-09-28T12:46:18.202Z,66.75
2022-09-28T12:47:18.057Z,66.75
2022-09-28T12:48:18.017Z,66.55
2022-09-28T12:50:13.851Z,66.35
2022-09-28T12:50:38.460Z,66.55
2022-09-28T12:51:18.827Z,66.35
2022-09-28T12:52:17.783Z,66.05
2022-09-28T12:53:17.816Z,66.18
2022-09-28T12:54:17.812Z,66.15