createdAt,value
2018-01-23T00:00:03.034Z,6.49
2018-01-23T00:01:01.713Z,6.49
2018-01-23T00:02:02.006Z,6.47
2018-01-23T00:03:03.128Z,6.47
2018-01-23T00:04:02.158Z,6.46
2018-01-23T00:05:02.265Z,6.47
2018-01-23T00:06:01.948Z,6.47
2018-01-23T00:07:02.265Z,6.43
2018-01-23T00:08:02.299Z,6.44
2018-01-23T00:09:01.737Z,6.42
2018-01-23T00:10:01.547Z,6.43
2018-01-23T00:11:01.338Z,6.41
2018-01-23T00:12:01.868Z,6.38
2018-01-23T00:13:02.211Z,6.4
2018-01-23T00:14:02.070Z,6.38
2018-01-23T00:15:03.429Z,6.38
2018-01-23T00:16:03.357Z,6.37
2018-01-23T00:17:02.338Z,6.38
2018-01-23T00:18:03.318Z,6.38
2018-01-23T00:19:02.731Z,6.37
2018-01-23T00:20:02.916Z,6.37
2018-01-23T00:21:02.155Z,6.36
2018-01-23T00:22:01.484Z,6.36
2018-01-23T00:23:02.197Z,6.36
2018-01-23T00:24:03.192Z,6.36
2018-01-23T00:25:01.328Z,6.36
2018-01-23T00:26:01.528Z,6.36
2018-01-23T00:27:02.023Z,6.38
2018-01-23T00:28:01.734Z,6.38
2018-01-23T00:29:02.004Z,6.41
2018-01-23T00:30:02.527Z,6.39
2018-01-23T00:31:02.045Z,6.43
2018-01-23T00:32:02.357Z,6.45
2018-01-23T00:33:02.649Z,6.45
2018-01-23T00:34:02.245Z,6.46
2018-01-23T00:35:04.176Z,6.48
2018-01-23T00:36:01.966Z,6.5
2018-01-23T00:37:03.175Z,6.48
2018-01-23T00:38:01.841Z,6.51
2018-01-23T00:39:01.758Z,6.53
2018-01-23T00:40:01.857Z,6.56
2018-01-23T00:41:02.075Z,6.55
2018-01-23T00:42:01.899Z,6.58
2018-01-23T00:43:01.909Z,6.58
2018-01-23T00:44:01.576Z,6.58
2018-01-23T00:45:01.617Z,6.59
2018-01-23T00:46:01.461Z,6.63
2018-01-23T00:47:02.328Z,6.62
2018-01-23T00:48:02.129Z,6.63
2018-01-23T00:49:03.133Z,6.62
2018-01-23T00:50:02.526Z,6.62
2018-01-23T00:51:02.245Z,6.62
2018-01-23T00:52:01.682Z,6.59
2018-01-23T00:53:02.740Z,6.63
2018-01-23T00:54:01.619Z,6.6
2018-01-23T00:55:01.779Z,6.6
2018-01-23T00:56:03.990Z,6.64
2018-01-23T00:57:02.622Z,6.62
2018-01-23T00:58:03.006Z,6.61
2018-01-23T00:59:01.613Z,6.58
2018-01-23T01:00:01.997Z,6.57
2018-01-23T01:01:03.438Z,6.58
2018-01-23T01:02:02.217Z,6.57
2018-01-23T01:03:02.271Z,6.56
2018-01-23T01:04:01.919Z,6.55
2018-01-23T01:05:01.771Z,6.55
2018-01-23T01:06:02.097Z,6.56
2018-01-23T01:07:02.311Z,6.55
2018-01-23T01:08:02.642Z,6.55
2018-01-23T01:09:02.607Z,6.56
2018-01-23T01:10:02.494Z,6.55
2018-01-23T01:11:01.694Z,6.55
2018-01-23T01:12:03.663Z,6.57
2018-01-23T01:13:02.340Z,6.55
2018-01-23T01:14:02.125Z,6.56
2018-01-23T01:15:02.693Z,6.56
2018-01-23T01:16:03.046Z,6.56
2018-01-23T01:17:01.781Z,6.57
2018-01-23T01:18:02.075Z,6.57
2018-01-23T01:19:03.160Z,6.58
2018-01-23T01:20:02.083Z,6.59
2018-01-23T01:21:01.563Z,6.58
2018-01-23T01:22:02.122Z,6.57
2018-01-23T01:23:01.857Z,6.56
2018-01-23T01:24:01.698Z,6.58
2018-01-23T01:25:02.432Z,6.59
2018-01-23T01:26:01.537Z,6.6
2018-01-23T01:27:02.319Z,6.62
2018-01-23T01:28:02.993Z,6.59
2018-01-23T01:29:02.653Z,6.61
2018-01-23T01:30:03.963Z,6.6
2018-01-23T01:31:03.224Z,6.57
2018-01-23T01:32:03.822Z,6.57
2018-01-23T01:33:03.233Z,6.57
2018-01-23T01:34:03.831Z,6.57
2018-01-23T01:35:01.885Z,6.56
2018-01-23T01:36:02.464Z,6.56
2018-01-23T01:37:02.432Z,6.56
2018-01-23T01:38:01.747Z,6.55
2018-01-23T01:39:02.313Z,6.53
2018-01-23T01:40:01.819Z,6.54
2018-01-23T01:41:02.192Z,6.54
2018-01-23T01:42:03.881Z,6.52
2018-01-23T01:43:01.840Z,6.54
2018-01-23T01:44:01.671Z,6.54
2018-01-23T01:45:02.048Z,6.54
2018-01-23T01:46:04.461Z,6.53
2018-01-23T01:47:02.410Z,6.56
2018-01-23T01:48:02.612Z,6.55
2018-01-23T01:49:02.033Z,6.55
2018-01-23T01:50:05.796Z,6.56
2018-01-23T01:51:01.605Z,6.55
2018-01-23T01:52:03.627Z,6.58
2018-01-23T01:53:01.633Z,6.58
2018-01-23T01:54:01.904Z,6.57
2018-01-23T01:55:02.628Z,6.58
2018-01-23T01:56:01.703Z,6.58
2018-01-23T01:57:02.324Z,6.58
2018-01-23T01:58:01.807Z,6.6
2018-01-23T01:59:02.915Z,6.6
2018-01-23T02:00:02.792Z,6.59
2018-01-23T02:01:04.439Z,6.57
2018-01-23T02:02:02.533Z,6.58
2018-01-23T02:03:03.274Z,6.6
2018-01-23T02:04:02.203Z,6.62
2018-01-23T02:05:02.053Z,6.61
2018-01-23T02:06:01.648Z,6.6
2018-01-23T02:07:03.098Z,6.58
2018-01-23T02:08:02.278Z,6.59
2018-01-23T02:09:03.522Z,6.61
2018-01-23T02:10:01.966Z,6.6
2018-01-23T02:11:02.306Z,6.59
2018-01-23T02:12:03.754Z,6.58
2018-01-23T02:13:01.803Z,6.59
2018-01-23T02:14:01.489Z,6.61
2018-01-23T02:15:01.752Z,6.6
2018-01-23T02:16:03.888Z,6.6
2018-01-23T02:17:01.887Z,6.58
2018-01-23T02:18:02.696Z,6.57
2018-01-23T02:19:04.915Z,6.58
2018-01-23T02:20:01.774Z,6.58
2018-01-23T02:21:01.896Z,6.6
2018-01-23T02:22:01.434Z,6.57
2018-01-23T02:23:02.380Z,6.56
2018-01-23T02:24:01.405Z,6.56
2018-01-23T02:25:02.889Z,6.55
2018-01-23T02:26:02.472Z,6.52
2018-01-23T02:27:02.959Z,6.54
2018-01-23T02:28:05.285Z,6.53
2018-01-23T02:29:01.713Z,6.53
2018-01-23T02:30:01.683Z,6.51
2018-01-23T02:31:02.154Z,6.51
2018-01-23T02:32:01.909Z,6.51
2018-01-23T02:33:01.410Z,6.51
2018-01-23T02:34:02.241Z,6.52
2018-01-23T02:35:01.717Z,6.51
2018-01-23T02:36:01.885Z,6.51
2018-01-23T02:37:02.354Z,6.52
2018-01-23T02:38:03.325Z,6.51
2018-01-23T02:39:03.375Z,6.51
2018-01-23T02:40:03.124Z,6.49
2018-01-23T02:41:02.026Z,6.5
2018-01-23T02:42:01.990Z,6.49
2018-01-23T02:43:05.418Z,6.48
2018-01-23T02:44:02.567Z,6.45
2018-01-23T02:45:02.557Z,6.44
2018-01-23T02:46:01.671Z,6.44
2018-01-23T02:47:01.645Z,6.44
2018-01-23T02:48:04.256Z,6.44
2018-01-23T02:49:02.714Z,6.42
2018-01-23T02:50:02.215Z,6.43
2018-01-23T02:51:01.860Z,6.41
2018-01-23T02:52:03.793Z,6.38
2018-01-23T02:53:03.355Z,6.38
2018-01-23T02:54:01.728Z,6.38
2018-01-23T02:55:02.507Z,6.38
2018-01-23T02:56:02.912Z,6.39
2018-01-23T02:57:01.816Z,6.38
2018-01-23T02:58:02.536Z,6.38
2018-01-23T02:59:02.881Z,6.39
2018-01-23T03:00:04.337Z,6.38
2018-01-23T03:01:03.002Z,6.39
2018-01-23T03:02:01.825Z,6.41
2018-01-23T03:03:01.742Z,6.41
2018-01-23T03:04:03.049Z,6.41
2018-01-23T03:05:01.854Z,6.43
2018-01-23T03:06:01.853Z,6.43
2018-01-23T03:07:01.647Z,6.4
2018-01-23T03:08:01.844Z,6.4
2018-01-23T03:09:01.713Z,6.4
2018-01-23T03:10:03.523Z,6.4
2018-01-23T03:11:01.726Z,6.39
2018-01-23T03:12:02.312Z,6.41
2018-01-23T03:13:07.990Z,6.39
2018-01-23T03:14:03.159Z,6.4
2018-01-23T03:15:03.951Z,6.38
2018-01-23T03:16:03.768Z,6.39
2018-01-23T03:17:03.052Z,6.39
2018-01-23T03:18:02.838Z,6.39
2018-01-23T03:19:02.586Z,6.38
2018-01-23T03:20:01.935Z,6.4
2018-01-23T03:21:01.716Z,6.39
2018-01-23T03:22:03.773Z,6.38
2018-01-23T03:23:04.027Z,6.38
2018-01-23T03:24:01.772Z,6.39
2018-01-23T03:25:01.837Z,6.38
2018-01-23T03:26:02.161Z,6.37
2018-01-23T03:27:01.673Z,6.37
2018-01-23T03:28:03.011Z,6.37
2018-01-23T03:29:01.785Z,6.37
2018-01-23T03:30:02.305Z,6.37
2018-01-23T03:31:01.970Z,6.37
2018-01-23T03:32:03.216Z,6.37
2018-01-23T03:33:02.601Z,6.37
2018-01-23T03:34:02.915Z,6.37
2018-01-23T03:35:04.157Z,6.34
2018-01-23T03:36:01.834Z,6.36
2018-01-23T03:37:03.804Z,6.37
2018-01-23T03:38:02.629Z,6.4
2018-01-23T03:39:04.118Z,6.38
2018-01-23T03:40:03.849Z,6.38
2018-01-23T03:41:02.856Z,6.38
2018-01-23T03:42:04.732Z,6.39
2018-01-23T03:43:05.435Z,6.38
2018-01-23T03:44:05.319Z,6.37
2018-01-23T03:45:02.281Z,6.35
2018-01-23T03:46:02.712Z,6.38
2018-01-23T03:47:02.250Z,6.38
2018-01-23T03:48:02.452Z,6.38
2018-01-23T03:49:01.914Z,6.37
2018-01-23T03:50:02.533Z,6.37
2018-01-23T03:51:01.854Z,6.35
2018-01-23T03:52:01.910Z,6.36
2018-01-23T03:53:02.211Z,6.37
2018-01-23T03:54:03.385Z,6.39
2018-01-23T03:55:02.176Z,6.39
2018-01-23T03:56:01.731Z,6.4
2018-01-23T03:57:01.813Z,6.41
2018-01-23T03:58:02.837Z,6.39
2018-01-23T03:59:02.583Z,6.38
2018-01-23T04:00:02.616Z,6.39
2018-01-23T04:01:02.202Z,6.38
2018-01-23T04:02:02.720Z,6.39
2018-01-23T04:03:01.416Z,6.41
2018-01-23T04:04:02.038Z,6.38
2018-01-23T04:05:03.762Z,6.37
2018-01-23T04:06:03.643Z,6.38
2018-01-23T04:07:03.224Z,6.38
2018-01-23T04:08:01.917Z,6.39
2018-01-23T04:09:03.956Z,6.39
2018-01-23T04:10:03.184Z,6.39
2018-01-23T04:11:01.908Z,6.38
2018-01-23T04:12:02.789Z,6.38
2018-01-23T04:13:01.934Z,6.38
2018-01-23T04:14:01.844Z,6.36
2018-01-23T04:15:04.371Z,6.37
2018-01-23T04:16:03.970Z,6.38
2018-01-23T04:17:02.150Z,6.37
2018-01-23T04:18:02.877Z,6.36
2018-01-23T04:19:03.198Z,6.37
2018-01-23T04:20:02.127Z,6.36
2018-01-23T04:21:02.531Z,6.37
2018-01-23T04:22:03.878Z,6.34
2018-01-23T04:23:04.003Z,6.36
2018-01-23T04:24:03.487Z,6.36
2018-01-23T04:25:02.525Z,6.34
2018-01-23T04:26:03.329Z,6.36
2018-01-23T04:27:01.926Z,6.33
2018-01-23T04:28:03.016Z,6.35
2018-01-23T04:29:03.317Z,6.35
2018-01-23T04:30:03.140Z,6.35
2018-01-23T04:31:03.307Z,6.32
2018-01-23T04:32:02.567Z,6.37
2018-01-23T04:33:02.247Z,6.34
2018-01-23T04:34:01.918Z,6.37
2018-01-23T04:35:02.841Z,6.36
2018-01-23T04:36:03.316Z,6.36
2018-01-23T04:37:02.575Z,6.37
2018-01-23T04:38:03.231Z,6.37
2018-01-23T04:39:03.691Z,6.36
2018-01-23T04:40:03.210Z,6.34
2018-01-23T04:41:02.229Z,6.37
2018-01-23T04:42:01.986Z,6.37
2018-01-23T04:43:02.969Z,6.35
2018-01-23T04:44:03.284Z,6.33
2018-01-23T04:45:02.465Z,6.33
2018-01-23T04:46:02.625Z,6.36
2018-01-23T04:47:02.636Z,6.34
2018-01-23T04:48:02.841Z,6.37
2018-01-23T04:49:01.948Z,6.33
2018-01-23T04:50:02.068Z,6.33
2018-01-23T04:51:02.586Z,6.32
2018-01-23T04:52:01.720Z,6.32
2018-01-23T04:53:03.047Z,6.34
2018-01-23T04:54:02.833Z,6.31
2018-01-23T04:55:02.175Z,6.31
2018-01-23T04:56:03.394Z,6.31
2018-01-23T04:57:02.751Z,6.3
2018-01-23T04:58:02.008Z,6.3
2018-01-23T04:59:02.729Z,6.31
2018-01-23T05:00:04.025Z,6.31
2018-01-23T05:01:02.136Z,6.31
2018-01-23T05:02:03.035Z,6.31
2018-01-23T05:03:02.099Z,6.3
2018-01-23T05:04:03.062Z,6.31
2018-01-23T05:05:04.189Z,6.3
2018-01-23T05:06:02.782Z,6.29
2018-01-23T05:07:02.516Z,6.28
2018-01-23T05:08:02.022Z,6.31
2018-01-23T05:09:03.916Z,6.27
2018-01-23T05:10:02.739Z,6.29
2018-01-23T05:11:02.581Z,6.27
2018-01-23T05:12:03.582Z,6.29
2018-01-23T05:13:02.609Z,6.29
2018-01-23T05:14:03.981Z,6.26
2018-01-23T05:15:02.851Z,6.26
2018-01-23T05:16:02.240Z,6.27
2018-01-23T05:17:03.749Z,6.27
2018-01-23T05:18:03.417Z,6.28
2018-01-23T05:19:03.563Z,6.28
2018-01-23T05:20:05.747Z,6.27
2018-01-23T05:21:02.099Z,6.29
2018-01-23T05:22:03.480Z,6.27
2018-01-23T05:23:04.023Z,6.27
2018-01-23T05:24:01.878Z,6.29
2018-01-23T05:25:02.168Z,6.29
2018-01-23T05:26:02.569Z,6.26
2018-01-23T05:27:05.791Z,6.26
2018-01-23T05:28:02.727Z,6.28
2018-01-23T05:29:02.411Z,6.26
2018-01-23T05:30:04.252Z,6.29
2018-01-23T05:31:04.795Z,6.29
2018-01-23T05:32:01.912Z,6.26
2018-01-23T05:33:03.662Z,6.26
2018-01-23T05:34:03.020Z,6.29
2018-01-23T05:35:02.113Z,6.26
2018-01-23T05:36:03.905Z,6.25
2018-01-23T05:37:02.133Z,6.26
2018-01-23T05:38:02.179Z,6.25
2018-01-23T05:39:01.991Z,6.24
2018-01-23T05:40:02.935Z,6.25
2018-01-23T05:41:03.727Z,6.24
2018-01-23T05:42:02.909Z,6.24
2018-01-23T05:43:02.248Z,6.21
2018-01-23T05:44:02.100Z,6.23
2018-01-23T05:45:02.317Z,6.21
2018-01-23T05:46:03.677Z,6.22
2018-01-23T05:47:02.738Z,6.21
2018-01-23T05:48:01.874Z,6.23
2018-01-23T05:49:02.731Z,6.21
2018-01-23T05:50:03.060Z,6.2
2018-01-23T05:51:02.681Z,6.19
2018-01-23T05:52:01.803Z,6.18
2018-01-23T05:53:03.077Z,6.19
2018-01-23T05:54:02.314Z,6.19
2018-01-23T05:55:02.066Z,6.19
2018-01-23T05:56:02.048Z,6.19
2018-01-23T05:57:02.257Z,6.19
2018-01-23T05:58:02.455Z,6.2
2018-01-23T05:59:02.128Z,6.2
2018-01-23T06:00:03.587Z,6.2
2018-01-23T06:01:02.385Z,6.23
2018-01-23T06:02:01.974Z,6.21
2018-01-23T06:03:02.047Z,6.21
2018-01-23T06:04:03.561Z,6.21
2018-01-23T06:05:02.957Z,6.22
2018-01-23T06:06:01.847Z,6.22
2018-01-23T06:07:02.458Z,6.21
2018-01-23T06:08:02.437Z,6.24
2018-01-23T06:09:01.882Z,6.24
2018-01-23T06:10:02.893Z,6.23
2018-01-23T06:11:02.794Z,6.26
2018-01-23T06:12:02.282Z,6.26
2018-01-23T06:13:03.010Z,6.29
2018-01-23T06:14:02.147Z,6.28
2018-01-23T06:15:02.103Z,6.29
2018-01-23T06:16:04.177Z,6.33
2018-01-23T06:17:03.127Z,6.32
2018-01-23T06:18:02.244Z,6.32
2018-01-23T06:19:03.035Z,6.31
2018-01-23T06:20:03.986Z,6.31
2018-01-23T06:21:07.330Z,6.3
2018-01-23T06:22:02.919Z,6.31
2018-01-23T06:23:03.436Z,6.3
2018-01-23T06:24:02.429Z,6.31
2018-01-23T06:25:04.172Z,6.31
2018-01-23T06:26:03.341Z,6.3
2018-01-23T06:27:04.371Z,6.3
2018-01-23T06:28:03.880Z,6.28
2018-01-23T06:29:02.592Z,6.29
2018-01-23T06:30:03.199Z,6.26
2018-01-23T06:31:02.143Z,6.25
2018-01-23T06:32:02.394Z,6.25
2018-01-23T06:33:03.696Z,6.25
2018-01-23T06:34:02.234Z,6.22
2018-01-23T06:35:03.597Z,6.25
2018-01-23T06:36:03.272Z,6.23
2018-01-23T06:37:02.694Z,6.24
2018-01-23T06:38:04.192Z,6.23
2018-01-23T06:39:02.266Z,6.21
2018-01-23T06:40:03.404Z,6.2
2018-01-23T06:41:03.319Z,6.2
2018-01-23T06:42:03.516Z,6.23
2018-01-23T06:43:02.145Z,6.21
2018-01-23T06:44:03.332Z,6.2
2018-01-23T06:45:02.853Z,6.19
2018-01-23T06:46:03.046Z,6.19
2018-01-23T06:47:02.971Z,6.19
2018-01-23T06:48:03.747Z,6.18
2018-01-23T06:49:03.458Z,6.19
2018-01-23T06:50:03.246Z,6.16
2018-01-23T06:51:03.074Z,6.18
2018-01-23T06:52:02.236Z,6.15
2018-01-23T06:53:04.210Z,6.16
2018-01-23T06:54:04.946Z,6.15
2018-01-23T06:55:02.797Z,6.16
2018-01-23T06:56:02.976Z,6.15
2018-01-23T06:57:03.484Z,6.14
2018-01-23T06:58:02.124Z,6.14
2018-01-23T06:59:03.485Z,6.14
2018-01-23T07:00:02.734Z,6.15
2018-01-23T07:01:02.126Z,6.13
2018-01-23T07:02:03.635Z,6.12
2018-01-23T07:03:02.027Z,6.13
2018-01-23T07:04:03.200Z,6.12
2018-01-23T07:05:02.983Z,6.12
2018-01-23T07:06:02.058Z,6.13
2018-01-23T07:07:02.179Z,6.1
2018-01-23T07:08:02.797Z,6.11
2018-01-23T07:09:04.564Z,6.12
2018-01-23T07:10:04.199Z,6.11
2018-01-23T07:11:03.303Z,6.11
2018-01-23T07:12:02.952Z,6.13
2018-01-23T07:13:02.098Z,6.12
2018-01-23T07:14:02.383Z,6.1
2018-01-23T07:15:02.119Z,6.11
2018-01-23T07:16:03.998Z,6.11
2018-01-23T07:17:02.568Z,6.09
2018-01-23T07:18:02.454Z,6.11
2018-01-23T07:19:02.716Z,6.09
2018-01-23T07:20:02.685Z,6.11
2018-01-23T07:21:02.070Z,6.1
2018-01-23T07:22:02.035Z,6.1
2018-01-23T07:23:05.864Z,6.09
2018-01-23T07:24:03.462Z,6.09
2018-01-23T07:25:03.955Z,6.09
2018-01-23T07:26:04.481Z,6.1
2018-01-23T07:27:02.050Z,6.09
2018-01-23T07:28:02.970Z,6.08
2018-01-23T07:29:02.729Z,6.1
2018-01-23T07:30:05.227Z,6.08
2018-01-23T07:31:03.768Z,6.08
2018-01-23T07:32:07.743Z,6.07
2018-01-23T07:33:01.914Z,6.07
2018-01-23T07:34:02.041Z,6.07
2018-01-23T07:35:02.192Z,6.07
2018-01-23T07:36:02.136Z,6.07
2018-01-23T07:37:02.544Z,6.07
2018-01-23T07:38:01.442Z,6.07
2018-01-23T07:39:01.442Z,6.08
2018-01-23T07:40:01.642Z,6.06
2018-01-23T07:41:01.446Z,6.06
2018-01-23T07:42:01.693Z,6.07
2018-01-23T07:43:01.430Z,6.06
2018-01-23T07:44:01.539Z,6.09
2018-01-23T07:45:01.351Z,6.07
2018-01-23T07:46:01.969Z,6.07
2018-01-23T07:47:01.674Z,6.07
2018-01-23T07:48:01.493Z,6.07
2018-01-23T07:49:01.421Z,6.07
2018-01-23T07:50:01.544Z,6.07
2018-01-23T07:51:01.580Z,6.07
2018-01-23T07:52:01.413Z,6.08
2018-01-23T07:53:01.616Z,6.08
2018-01-23T07:54:01.423Z,6.1
2018-01-23T07:55:01.525Z,6.08
2018-01-23T07:56:01.527Z,6.07
2018-01-23T07:57:01.517Z,6.11
2018-01-23T07:58:01.561Z,6.08
2018-01-23T07:59:01.452Z,6.08
2018-01-23T08:00:01.444Z,6.09
2018-01-23T08:01:01.619Z,6.09
2018-01-23T08:02:01.571Z,6.11
2018-01-23T08:03:02.913Z,6.11
2018-01-23T08:04:01.438Z,6.12
2018-01-23T08:05:01.454Z,6.12
2018-01-23T08:06:01.678Z,6.11
2018-01-23T08:07:01.683Z,6.11
2018-01-23T08:08:01.742Z,6.11
2018-01-23T08:09:01.621Z,6.11
2018-01-23T08:10:01.590Z,6.12
2018-01-23T08:11:02.096Z,6.11
2018-01-23T08:12:01.627Z,6.11
2018-01-23T08:13:01.834Z,6.12
2018-01-23T08:14:01.584Z,6.12
2018-01-23T08:15:01.585Z,6.12
2018-01-23T08:16:01.460Z,6.12
2018-01-23T08:17:01.641Z,6.12
2018-01-23T08:18:01.780Z,6.12
2018-01-23T08:19:01.478Z,6.12
2018-01-23T08:20:01.625Z,6.12
2018-01-23T08:21:01.604Z,6.12
2018-01-23T08:22:01.560Z,6.13
2018-01-23T08:23:01.629Z,6.13
2018-01-23T08:24:01.560Z,6.14
2018-01-23T08:25:01.811Z,6.12
2018-01-23T08:26:01.703Z,6.13
2018-01-23T08:27:01.612Z,6.13
2018-01-23T08:28:01.664Z,6.13
2018-01-23T08:29:02.427Z,6.13
2018-01-23T08:30:06.564Z,6.14
2018-01-23T08:31:04.285Z,6.17
2018-01-23T08:32:03.403Z,6.14
2018-01-23T08:33:01.813Z,6.15
2018-01-23T08:34:02.872Z,6.16
2018-01-23T08:35:03.862Z,6.17
2018-01-23T08:36:01.479Z,6.18
2018-01-23T08:37:02.192Z,6.19
2018-01-23T08:38:04.793Z,6.19
2018-01-23T08:39:03.287Z,6.19
2018-01-23T08:40:03.340Z,6.2
2018-01-23T08:41:01.765Z,6.21
2018-01-23T08:42:01.746Z,6.22
2018-01-23T08:43:01.469Z,6.21
2018-01-23T08:44:01.949Z,6.24
2018-01-23T08:45:01.700Z,6.24
2018-01-23T08:46:01.634Z,6.24
2018-01-23T08:47:01.713Z,6.25
2018-01-23T08:48:01.797Z,6.23
2018-01-23T08:49:01.639Z,6.26
2018-01-23T08:50:01.688Z,6.27
2018-01-23T08:51:01.809Z,6.29
2018-01-23T08:52:01.653Z,6.29
2018-01-23T08:53:02.202Z,6.31
2018-01-23T08:54:01.887Z,6.31
2018-01-23T08:55:01.483Z,6.31
2018-01-23T08:56:01.802Z,6.32
2018-01-23T08:57:01.744Z,6.33
2018-01-23T08:58:01.635Z,6.33
2018-01-23T08:59:01.721Z,6.34
2018-01-23T09:00:01.653Z,6.36
2018-01-23T09:01:01.726Z,6.35
2018-01-23T09:02:01.808Z,6.37
2018-01-23T09:03:01.648Z,6.37
2018-01-23T09:04:01.688Z,6.37
2018-01-23T09:05:01.658Z,6.38
2018-01-23T09:06:01.760Z,6.38
2018-01-23T09:07:01.657Z,6.38
2018-01-23T09:08:01.730Z,6.39
2018-01-23T09:09:01.698Z,6.43
2018-01-23T09:10:01.641Z,6.43
2018-01-23T09:11:01.800Z,6.43
2018-01-23T09:12:01.605Z,6.44
2018-01-23T09:13:01.765Z,6.43
2018-01-23T09:14:01.722Z,6.43
2018-01-23T09:15:01.814Z,6.45
2018-01-23T09:16:01.527Z,6.45
2018-01-23T09:17:01.773Z,6.45
2018-01-23T09:18:01.758Z,6.45
2018-01-23T09:19:02.171Z,6.45
2018-01-23T09:20:01.922Z,6.49
2018-01-23T09:21:01.584Z,6.46
2018-01-23T09:22:01.667Z,6.49
2018-01-23T09:23:01.629Z,6.47
2018-01-23T09:24:04.014Z,6.5
2018-01-23T09:25:01.732Z,6.5
2018-01-23T09:26:01.713Z,6.51
2018-01-23T09:27:01.704Z,6.51
2018-01-23T09:28:01.675Z,6.52
2018-01-23T09:29:01.678Z,6.55
2018-01-23T09:30:01.703Z,6.53
2018-01-23T09:31:01.821Z,6.54
2018-01-23T09:32:01.807Z,6.52
2018-01-23T09:33:02.323Z,6.55
2018-01-23T09:34:01.661Z,6.55
2018-01-23T09:35:01.661Z,6.53
2018-01-23T09:36:01.755Z,6.55
2018-01-23T09:37:01.748Z,6.53
2018-01-23T09:38:01.857Z,6.53
2018-01-23T09:39:01.826Z,6.55
2018-01-23T09:40:01.763Z,6.55
2018-01-23T09:41:01.952Z,6.56
2018-01-23T09:42:01.766Z,6.56
2018-01-23T09:43:01.818Z,6.56
2018-01-23T09:44:01.772Z,6.55
2018-01-23T09:45:01.908Z,6.59
2018-01-23T09:46:01.794Z,6.61
2018-01-23T09:47:01.671Z,6.6
2018-01-23T09:48:01.694Z,6.59
2018-01-23T09:49:02.254Z,6.61
2018-01-23T09:50:01.736Z,6.58
2018-01-23T09:51:01.828Z,6.57
2018-01-23T09:52:02.186Z,6.57
2018-01-23T09:53:02.372Z,6.57
2018-01-23T09:54:01.555Z,6.57
2018-01-23T09:55:01.630Z,6.58
2018-01-23T09:56:01.865Z,6.58
2018-01-23T09:57:02.230Z,6.58
2018-01-23T09:58:01.793Z,6.61
2018-01-23T09:59:01.810Z,6.59
2018-01-23T10:00:01.872Z,6.59
2018-01-23T10:01:01.646Z,6.61
2018-01-23T10:02:01.753Z,6.6
2018-01-23T10:03:01.987Z,6.6
2018-01-23T10:04:01.830Z,6.63
2018-01-23T10:05:01.785Z,6.63
2018-01-23T10:06:01.870Z,6.63
2018-01-23T10:07:01.853Z,6.64
2018-01-23T10:08:01.938Z,6.65
2018-01-23T10:09:02.109Z,6.67
2018-01-23T10:10:01.796Z,6.67
2018-01-23T10:11:01.729Z,6.68
2018-01-23T10:12:01.911Z,6.69
2018-01-23T10:13:01.870Z,6.7
2018-01-23T10:14:01.880Z,6.71
2018-01-23T10:15:01.854Z,6.7
2018-01-23T10:16:01.912Z,6.74
2018-01-23T10:17:01.805Z,6.73
2018-01-23T10:18:01.923Z,6.75
2018-01-23T10:19:01.828Z,6.75
2018-01-23T10:20:01.876Z,6.76
2018-01-23T10:21:02.252Z,6.78
2018-01-23T10:22:01.850Z,6.77
2018-01-23T10:23:01.947Z,6.8
2018-01-23T10:24:01.895Z,6.8
2018-01-23T10:25:01.848Z,6.84
2018-01-23T10:26:01.853Z,6.82
2018-01-23T10:27:01.917Z,6.84
2018-01-23T10:28:01.866Z,6.86
2018-01-23T10:29:01.880Z,6.87
2018-01-23T10:30:01.826Z,6.86
2018-01-23T10:31:01.969Z,6.88
2018-01-23T10:32:01.751Z,6.88
2018-01-23T10:33:01.802Z,6.89
2018-01-23T10:34:01.897Z,6.9
2018-01-23T10:35:01.980Z,6.93
2018-01-23T10:36:01.679Z,6.94
2018-01-23T10:37:01.837Z,6.94
2018-01-23T10:38:02.091Z,6.94
2018-01-23T10:39:01.761Z,6.96
2018-01-23T10:40:01.850Z,6.96
2018-01-23T10:41:02.376Z,6.96
2018-01-23T10:42:01.833Z,6.99
2018-01-23T10:43:01.995Z,6.96
2018-01-23T10:44:02.024Z,7
2018-01-23T10:45:02.027Z,7.01
2018-01-23T10:46:01.951Z,7.01
2018-01-23T10:47:01.838Z,7.01
2018-01-23T10:48:01.973Z,7.01
2018-01-23T10:49:02.121Z,7.02
2018-01-23T10:50:01.996Z,7.02
2018-01-23T10:51:01.864Z,7.02
2018-01-23T10:52:01.894Z,7.03
2018-01-23T10:53:01.853Z,7.04
2018-01-23T10:54:01.980Z,7.06
2018-01-23T10:55:01.870Z,7.07
2018-01-23T10:56:01.962Z,7.09
2018-01-23T10:57:01.688Z,7.11
2018-01-23T10:58:01.796Z,7.12
2018-01-23T10:59:01.997Z,7.12
2018-01-23T11:00:01.982Z,7.12
2018-01-23T11:01:01.959Z,7.12
2018-01-23T11:02:02.008Z,7.14
2018-01-23T11:03:01.912Z,7.14
2018-01-23T11:04:01.948Z,7.15
2018-01-23T11:05:01.885Z,7.17
2018-01-23T11:06:02.108Z,7.17
2018-01-23T11:07:02.136Z,7.2
2018-01-23T11:08:02.063Z,7.19
2018-01-23T11:09:02.158Z,7.2
2018-01-23T11:10:02.134Z,7.2
2018-01-23T11:11:02.057Z,7.23
2018-01-23T11:12:01.984Z,7.22
2018-01-23T11:13:02.045Z,7.24
2018-01-23T11:14:02.064Z,7.26
2018-01-23T11:15:02.055Z,7.29
2018-01-23T11:16:02.051Z,7.29
2018-01-23T11:17:02.003Z,7.3
2018-01-23T11:18:02.291Z,7.31
2018-01-23T11:19:02.201Z,7.33
2018-01-23T11:20:02.079Z,7.35
2018-01-23T11:21:02.094Z,7.33
2018-01-23T11:22:02.250Z,7.37
2018-01-23T11:23:02.700Z,7.37
2018-01-23T11:24:02.308Z,7.4
2018-01-23T11:25:01.961Z,7.4
2018-01-23T11:26:01.979Z,7.43
2018-01-23T11:27:01.872Z,7.43
2018-01-23T11:28:02.071Z,7.4
2018-01-23T11:29:02.269Z,7.44
2018-01-23T11:30:02.058Z,7.44
2018-01-23T11:31:02.040Z,7.45
2018-01-23T11:32:02.215Z,7.46
2018-01-23T11:33:02.074Z,7.47
2018-01-23T11:34:02.211Z,7.49
2018-01-23T11:35:02.145Z,7.48
2018-01-23T11:36:02.023Z,7.49
2018-01-23T11:37:02.030Z,7.52
2018-01-23T11:38:01.968Z,7.55
2018-01-23T11:39:02.208Z,7.55
2018-01-23T11:40:02.380Z,7.55
2018-01-23T11:41:02.212Z,7.55
2018-01-23T11:42:02.123Z,7.56
2018-01-23T11:43:02.173Z,7.57
2018-01-23T11:44:02.056Z,7.58
2018-01-23T11:45:02.147Z,7.58
2018-01-23T11:46:02.312Z,7.59
2018-01-23T11:47:02.108Z,7.62
2018-01-23T11:48:02.142Z,7.61
2018-01-23T11:49:02.020Z,7.63
2018-01-23T11:50:02.442Z,7.62
2018-01-23T11:51:02.139Z,7.63
2018-01-23T11:52:02.223Z,7.65
2018-01-23T11:53:02.178Z,7.64
2018-01-23T11:54:02.569Z,7.68
2018-01-23T11:55:02.272Z,7.68
2018-01-23T11:56:02.468Z,7.67
2018-01-23T11:57:02.154Z,7.68
2018-01-23T11:58:02.061Z,7.69
2018-01-23T11:59:01.993Z,7.69
2018-01-23T12:00:02.186Z,7.68
2018-01-23T12:01:02.175Z,7.69
2018-01-23T12:02:02.159Z,7.69
2018-01-23T12:03:02.252Z,7.68
2018-01-23T12:04:02.032Z,7.69
2018-01-23T12:05:02.155Z,7.69
2018-01-23T12:06:02.302Z,7.69
2018-01-23T12:07:02.103Z,7.71
2018-01-23T12:08:02.088Z,7.69
2018-01-23T12:09:01.234Z,7.68
2018-01-23T12:10:01.209Z,7.71
2018-01-23T12:11:01.345Z,7.71
2018-01-23T12:12:01.170Z,7.7
2018-01-23T12:13:01.561Z,7.69
2018-01-23T12:14:01.312Z,7.72
2018-01-23T12:15:01.253Z,7.73
2018-01-23T12:16:01.103Z,7.73
2018-01-23T12:17:01.114Z,7.74
2018-01-23T12:18:01.259Z,7.74
2018-01-23T12:19:01.271Z,7.74
2018-01-23T12:20:01.106Z,7.74
2018-01-23T12:21:01.064Z,7.76
2018-01-23T12:22:01.088Z,7.76
2018-01-23T12:23:01.180Z,7.75
2018-01-23T12:24:02.258Z,7.75
2018-01-23T12:25:01.279Z,7.76
2018-01-23T12:26:01.100Z,7.75
2018-01-23T12:27:01.142Z,7.75
2018-01-23T12:28:01.122Z,7.75
2018-01-23T12:29:01.155Z,7.74
2018-01-23T12:30:01.163Z,7.78
2018-01-23T12:31:01.246Z,7.75
2018-01-23T12:32:01.089Z,7.78
2018-01-23T12:33:01.248Z,7.78
2018-01-23T12:34:01.377Z,7.77
2018-01-23T12:35:01.162Z,7.75
2018-01-23T12:36:01.330Z,7.75
2018-01-23T12:37:01.130Z,7.77
2018-01-23T12:38:01.076Z,7.77
2018-01-23T12:39:01.580Z,7.76
2018-01-23T12:40:01.355Z,7.76
2018-01-23T12:41:01.660Z,7.75
2018-01-23T12:42:01.624Z,7.74
2018-01-23T12:43:01.631Z,7.76
2018-01-23T12:44:01.619Z,7.77
2018-01-23T12:45:01.743Z,7.75
2018-01-23T12:46:01.558Z,7.74
2018-01-23T12:47:01.494Z,7.75
2018-01-23T12:48:01.457Z,7.76
2018-01-23T12:49:01.530Z,7.75
2018-01-23T12:50:01.287Z,7.75
2018-01-23T12:51:01.767Z,7.76
2018-01-23T12:52:01.768Z,7.77
2018-01-23T12:53:01.635Z,7.8
2018-01-23T12:54:01.577Z,7.8
2018-01-23T12:55:01.460Z,7.81
2018-01-23T12:56:01.756Z,7.82
2018-01-23T12:57:01.479Z,7.85
2018-01-23T12:58:01.765Z,7.85
2018-01-23T12:59:01.839Z,7.86
2018-01-23T13:00:01.447Z,7.87
2018-01-23T13:01:01.583Z,7.88
2018-01-23T13:02:01.279Z,7.87
2018-01-23T13:03:01.616Z,7.87
2018-01-23T13:04:01.710Z,7.91
2018-01-23T13:05:01.379Z,7.88
2018-01-23T13:06:01.609Z,7.92
2018-01-23T13:07:01.517Z,7.91
2018-01-23T13:08:01.711Z,7.93
2018-01-23T13:09:01.865Z,7.94
2018-01-23T13:10:01.767Z,7.94
2018-01-23T13:11:01.798Z,7.94
2018-01-23T13:12:02.183Z,7.95
2018-01-23T13:13:01.662Z,7.97
2018-01-23T13:14:01.435Z,7.97
2018-01-23T13:15:01.700Z,7.98
2018-01-23T13:16:01.511Z,8
2018-01-23T13:17:01.380Z,8
2018-01-23T13:18:01.590Z,8
2018-01-23T13:19:01.523Z,8
2018-01-23T13:20:01.736Z,8.01
2018-01-23T13:21:01.539Z,8.02