createdAt,value
2018-02-14T00:01:00.538Z,34.10
2018-02-14T00:03:28.246Z,35.40
2018-02-14T00:05:55.901Z,30.87
2018-02-14T00:08:23.575Z,31.40
2018-02-14T00:10:51.206Z,32.07
2018-02-14T00:13:19.663Z,31.47
2018-02-14T00:15:47.346Z,31.43
2018-02-14T00:18:15.753Z,32.30
2018-02-14T00:20:43.421Z,29.17
2018-02-14T00:23:11.082Z,28.73
2018-02-14T00:25:38.713Z,34.70
2018-02-14T00:28:06.505Z,32.50
2018-02-14T00:30:34.213Z,34.60
2018-02-14T00:33:02.635Z,30.30
2018-02-14T00:35:30.312Z,33.87
2018-02-14T00:37:57.971Z,34.27
2018-02-14T00:40:25.606Z,34.07
2018-02-14T00:42:53.270Z,30.73
2018-02-14T00:45:20.946Z,34.60
2018-02-14T00:47:48.576Z,34.50
2018-02-14T00:50:16.266Z,34.97
2018-02-14T00:52:43.933Z,30.80
2018-02-14T00:55:11.607Z,38.43
2018-02-14T00:57:39.258Z,32.30
2018-02-14T01:00:07.055Z,31.37
2018-02-14T01:02:34.687Z,37.03
2018-02-14T01:05:02.476Z,31.00
2018-02-14T01:07:30.126Z,30.27
2018-02-14T01:09:57.772Z,34.63
2018-02-14T01:12:25.455Z,33.13
2018-02-14T01:14:53.109Z,34.30
2018-02-14T01:17:20.745Z,36.20
2018-02-14T01:22:50.191Z,28.30
2018-02-14T01:25:17.867Z,37.20
2018-02-14T01:27:46.284Z,31.90
2018-02-14T01:30:13.931Z,35.33
2018-02-14T01:32:41.621Z,36.80
2018-02-14T01:35:09.286Z,35.80
2018-02-14T01:37:36.913Z,34.87
2018-02-14T01:40:04.592Z,32.20
2018-02-14T01:42:32.254Z,37.10
2018-02-14T01:44:59.897Z,34.50
2018-02-14T01:47:29.356Z,32.63
2018-02-14T01:49:57.011Z,34.33
2018-02-14T01:52:24.652Z,31.67
2018-02-14T01:54:52.311Z,34.93
2018-02-14T01:57:20.004Z,35.80
2018-02-14T01:59:48.414Z,32.60
2018-02-14T02:02:16.127Z,34.73
2018-02-14T02:04:43.787Z,33.77
2018-02-14T02:07:11.439Z,36.80
2018-02-14T02:09:39.112Z,35.50
2018-02-14T02:12:06.788Z,30.27
2018-02-14T02:14:35.187Z,32.60
2018-02-14T02:17:02.848Z,33.67
2018-02-14T02:19:30.581Z,34.17
2018-02-14T02:21:59.030Z,36.40
2018-02-14T02:24:26.830Z,33.80
2018-02-14T02:26:55.292Z,36.00
2018-02-14T02:29:22.923Z,32.90
2018-02-14T02:31:50.578Z,30.63
2018-02-14T02:34:18.259Z,34.23
2018-02-14T02:36:45.891Z,33.67
2018-02-14T02:39:25.370Z,33.40
2018-02-14T02:41:53.016Z,35.90
2018-02-14T02:44:20.639Z,34.60
2018-02-14T02:46:48.291Z,37.17
2018-02-14T02:49:15.983Z,35.40
2018-02-14T02:51:43.616Z,34.97
2018-02-14T02:54:11.275Z,39.10
2018-02-14T02:56:38.935Z,38.23
2018-02-14T02:59:07.306Z,34.67
2018-02-14T03:01:35.040Z,36.80
2018-02-14T03:04:03.467Z,35.67
2018-02-14T03:06:31.128Z,35.97
2018-02-14T03:08:58.796Z,37.10
2018-02-14T03:11:26.480Z,34.53
2018-02-14T03:13:54.140Z,38.83
2018-02-14T03:16:21.796Z,34.80
2018-02-14T03:18:49.470Z,36.27
2018-02-14T03:21:17.095Z,37.33
2018-02-14T03:23:44.747Z,36.20
2018-02-14T03:26:12.406Z,39.37
2018-02-14T03:28:40.031Z,37.33
2018-02-14T03:31:08.458Z,37.10
2018-02-14T03:33:36.128Z,35.73
2018-02-14T03:36:03.811Z,40.13
2018-02-14T03:38:31.511Z,39.83
2018-02-14T03:40:59.252Z,36.17
2018-02-14T03:43:27.683Z,37.23
2018-02-14T03:45:55.403Z,34.73
2018-02-14T03:48:23.105Z,40.23
2018-02-14T03:50:50.757Z,35.13
2018-02-14T03:53:19.196Z,41.33
2018-02-14T03:55:47.653Z,33.33
2018-02-14T03:58:16.122Z,49.23
2018-02-14T04:00:43.803Z,33.83
2018-02-14T04:03:12.253Z,35.10
2018-02-14T04:05:39.904Z,37.30
2018-02-14T04:08:07.600Z,37.27
2018-02-14T04:10:36.029Z,34.07
2018-02-14T04:13:03.680Z,42.13
2018-02-14T04:15:31.383Z,39.67
2018-02-14T04:17:59.062Z,34.63
2018-02-14T04:20:27.499Z,36.87
2018-02-14T04:22:55.176Z,38.47
2018-02-14T04:25:22.838Z,35.77
2018-02-14T04:27:50.501Z,35.30
2018-02-14T04:30:21.659Z,32.20
2018-02-14T04:32:50.116Z,39.20
2018-02-14T04:35:17.757Z,41.87
2018-02-14T04:37:45.419Z,39.53
2018-02-14T04:40:13.086Z,33.47
2018-02-14T04:42:40.732Z,43.13
2018-02-14T04:45:08.517Z,38.73
2018-02-14T04:47:36.203Z,38.77
2018-02-14T04:50:04.615Z,37.60
2018-02-14T04:52:32.269Z,41.77
2018-02-14T04:54:59.928Z,35.70
2018-02-14T04:57:27.569Z,34.80
2018-02-14T04:59:56.008Z,34.70
2018-02-14T05:02:23.719Z,36.60
2018-02-14T05:04:52.116Z,34.87
2018-02-14T05:07:19.780Z,35.70
2018-02-14T05:09:47.438Z,32.90
2018-02-14T05:12:15.062Z,31.50
2018-02-14T05:14:43.484Z,34.23
2018-02-14T05:17:11.144Z,34.43
2018-02-14T05:19:38.776Z,39.47
2018-02-14T05:22:06.439Z,27.87
2018-02-14T05:24:34.133Z,35.50
2018-02-14T05:27:01.771Z,39.07
2018-02-14T05:29:29.450Z,32.90
2018-02-14T05:31:57.108Z,39.57
2018-02-14T05:34:24.731Z,35.20
2018-02-14T05:36:52.411Z,33.10
2018-02-14T05:39:20.080Z,34.60
2018-02-14T05:41:47.703Z,36.90
2018-02-14T05:44:16.160Z,31.80
2018-02-14T05:46:43.848Z,34.80
2018-02-14T05:49:11.496Z,36.30
2018-02-14T05:51:39.964Z,34.03
2018-02-14T05:54:07.657Z,36.30
2018-02-14T05:56:35.312Z,34.93
2018-02-14T05:59:03.772Z,34.63
2018-02-14T06:01:31.440Z,34.50
2018-02-14T06:03:59.887Z,31.93
2018-02-14T06:06:27.582Z,33.87
2018-02-14T06:08:56.075Z,31.00
2018-02-14T06:11:23.712Z,34.13
2018-02-14T06:13:52.162Z,42.13
2018-02-14T06:16:19.860Z,36.60
2018-02-14T06:18:48.247Z,40.90
2018-02-14T06:21:16.666Z,34.23
2018-02-14T06:23:44.327Z,33.67
2018-02-14T06:26:11.952Z,36.97
2018-02-14T06:28:39.619Z,39.33
2018-02-14T06:31:07.286Z,34.83
2018-02-14T06:33:34.951Z,35.07
2018-02-14T06:36:02.607Z,45.33
2018-02-14T06:38:30.254Z,28.60
2018-02-14T06:40:57.905Z,35.80
2018-02-14T06:43:25.561Z,40.70
2018-02-14T06:45:53.970Z,42.10
2018-02-14T06:48:22.384Z,37.17
2018-02-14T06:50:50.040Z,42.10
2018-02-14T06:53:17.703Z,45.77
2018-02-14T06:55:45.345Z,46.10
2018-02-14T06:58:13.014Z,39.90
2018-02-14T07:00:40.688Z,44.50
2018-02-14T07:03:08.339Z,39.47
2018-02-14T07:05:36.002Z,38.67
2018-02-14T07:08:03.693Z,43.23
2018-02-14T07:10:32.132Z,48.70
2018-02-14T07:12:59.893Z,45.27
2018-02-14T07:15:27.565Z,40.60
2018-02-14T07:17:55.244Z,37.17
2018-02-14T07:20:22.933Z,40.47
2018-02-14T07:22:50.602Z,44.83
2018-02-14T07:25:18.317Z,36.40
2018-02-14T07:27:45.994Z,40.87
2018-02-14T07:30:14.430Z,35.77
2018-02-14T07:32:42.129Z,35.27
2018-02-14T07:35:09.800Z,33.03
2018-02-14T07:37:38.715Z,33.00
2018-02-14T07:40:06.443Z,42.00
2018-02-14T07:42:34.912Z,26.70
2018-02-14T07:45:02.617Z,34.13
2018-02-14T07:47:30.292Z,28.60
2018-02-14T07:49:58.001Z,24.50
2018-02-14T07:52:26.451Z,27.83
2018-02-14T07:54:54.161Z,27.50
2018-02-14T07:57:22.606Z,32.07
2018-02-14T07:59:50.255Z,23.67
2018-02-14T08:02:18.951Z,26.53
2018-02-14T08:04:46.632Z,28.20
2018-02-14T08:07:14.349Z,25.83
2018-02-14T08:09:42.086Z,26.73
2018-02-14T08:12:09.784Z,26.40
2018-02-14T08:14:37.454Z,31.87
2018-02-14T08:17:05.153Z,25.87
2018-02-14T08:19:32.962Z,25.73
2018-02-14T08:22:00.607Z,27.60
2018-02-14T08:24:28.394Z,26.70
2018-02-14T08:26:56.151Z,23.80
2018-02-14T08:29:23.843Z,27.70
2018-02-14T08:31:51.548Z,21.70
2018-02-14T08:34:19.285Z,25.50
2018-02-14T08:36:46.930Z,22.03
2018-02-14T08:39:15.382Z,25.27
2018-02-14T08:41:43.062Z,24.40
2018-02-14T08:44:11.508Z,24.13
2018-02-14T08:46:39.244Z,24.40
2018-02-14T08:49:06.955Z,24.50
2018-02-14T08:51:34.590Z,24.10
2018-02-14T08:54:02.272Z,23.73
2018-02-14T08:56:29.982Z,20.80
2018-02-14T08:58:57.608Z,24.80
2018-02-14T09:01:26.052Z,20.67
2018-02-14T09:03:53.724Z,24.77
2018-02-14T09:06:21.631Z,22.77
2018-02-14T09:08:49.312Z,20.30
2018-02-14T09:11:16.997Z,22.13
2018-02-14T09:13:44.672Z,24.57
2018-02-14T09:16:12.355Z,26.53
2018-02-14T09:18:40.023Z,29.73
2018-02-14T09:21:08.438Z,26.00
2018-02-14T09:23:36.130Z,21.73
2018-02-14T09:26:03.797Z,24.83
2018-02-14T09:28:31.446Z,20.27
2018-02-14T09:30:59.171Z,21.23
2018-02-14T09:33:26.886Z,24.77
2018-02-14T09:35:54.554Z,23.63
2018-02-14T09:38:22.283Z,17.60
2018-02-14T09:40:49.943Z,17.70
2018-02-14T09:43:17.634Z,17.70
2018-02-14T09:45:45.303Z,18.77
2018-02-14T09:48:13.823Z,20.73
2018-02-14T09:50:41.493Z,12.07
2018-02-14T09:53:09.139Z,10.57
2018-02-14T09:55:36.833Z,10.40
2018-02-14T09:58:04.846Z,9.70
2018-02-14T10:00:33.303Z,11.00
2018-02-14T10:03:00.943Z,9.57
2018-02-14T10:05:28.710Z,6.33
2018-02-14T10:07:56.443Z,6.30
2018-02-14T10:10:24.901Z,7.47
2018-02-14T10:12:52.532Z,6.17
2018-02-14T10:15:21.143Z,7.63
2018-02-14T10:17:48.836Z,8.53
2018-02-14T10:20:16.464Z,6.87
2018-02-14T10:22:44.100Z,6.07
2018-02-14T10:25:12.726Z,7.70
2018-02-14T10:27:41.140Z,5.77
2018-02-14T10:30:08.843Z,9.47
2018-02-14T10:32:36.516Z,5.43
2018-02-14T10:35:04.192Z,9.00
2018-02-14T10:37:31.851Z,5.77
2018-02-14T10:39:59.596Z,8.37
2018-02-14T10:42:27.248Z,5.90
2018-02-14T10:44:54.909Z,6.37
2018-02-14T10:47:23.609Z,6.90
2018-02-14T10:49:51.251Z,5.03
2018-02-14T10:52:18.994Z,9.50
2018-02-14T10:54:46.650Z,9.00
2018-02-14T10:57:15.100Z,9.20
2018-02-14T10:59:42.764Z,10.57
2018-02-14T11:02:10.461Z,9.13
2018-02-14T11:04:44.852Z,12.80
2018-02-14T11:07:18.148Z,12.20
2018-02-14T11:09:45.804Z,9.80
2018-02-14T11:12:13.629Z,11.03
2018-02-14T11:14:41.287Z,16.70
2018-02-14T11:17:09.035Z,11.30
2018-02-14T11:19:36.710Z,11.80
2018-02-14T11:22:05.120Z,14.10
2018-02-14T11:24:32.796Z,14.20
2018-02-14T11:27:00.511Z,11.07
2018-02-14T11:29:28.200Z,12.87
2018-02-14T11:31:55.874Z,10.30
2018-02-14T11:34:23.595Z,13.70
2018-02-14T11:36:51.247Z,15.70
2018-02-14T11:39:19.691Z,10.60
2018-02-14T11:41:48.123Z,9.73
2018-02-14T11:44:15.809Z,8.33
2018-02-14T11:46:43.487Z,11.97
2018-02-14T11:49:11.984Z,11.50
2018-02-14T11:51:39.671Z,11.07
2018-02-14T11:54:07.364Z,12.57
2018-02-14T11:56:35.063Z,13.37
2018-02-14T11:59:02.735Z,15.03
2018-02-14T12:01:30.425Z,15.83
2018-02-14T12:03:58.135Z,14.80
2018-02-14T12:06:25.763Z,10.40
2018-02-14T12:08:53.437Z,15.23
2018-02-14T12:11:21.115Z,12.00
2018-02-14T12:13:49.521Z,13.30
2018-02-14T12:16:17.166Z,17.00
2018-02-14T12:18:45.606Z,14.27
2018-02-14T12:21:13.255Z,9.70
2018-02-14T12:23:40.920Z,12.60
2018-02-14T12:26:08.639Z,10.10
2018-02-14T12:28:36.264Z,20.63
2018-02-14T12:31:04.682Z,10.87
2018-02-14T12:33:32.385Z,13.10
2018-02-14T12:36:00.014Z,10.23
2018-02-14T12:38:28.437Z,10.73
2018-02-14T12:40:56.883Z,10.00
2018-02-14T12:43:24.591Z,10.70
2018-02-14T12:45:53.102Z,11.63
2018-02-14T12:48:20.772Z,19.40
2018-02-14T12:50:48.562Z,15.20
2018-02-14T12:53:16.328Z,15.33
2018-02-14T12:55:44.012Z,25.70
2018-02-14T12:58:12.396Z,21.47
2018-02-14T13:00:41.178Z,17.70
2018-02-14T13:03:08.877Z,18.70
2018-02-14T13:05:36.573Z,19.30
2018-02-14T13:08:04.275Z,17.60
2018-02-14T13:10:32.731Z,18.63
2018-02-14T13:13:00.383Z,19.67
2018-02-14T13:15:28.130Z,20.10
2018-02-14T13:17:55.812Z,24.63
2018-02-14T13:20:23.602Z,20.47
2018-02-14T13:22:51.385Z,17.27
2018-02-14T13:25:19.200Z,21.07
2018-02-14T13:27:46.897Z,20.10
2018-02-14T13:30:14.572Z,20.83
2018-02-14T13:32:42.261Z,20.27
2018-02-14T13:35:09.939Z,24.80
2018-02-14T13:37:37.596Z,21.43
2018-02-14T13:40:05.331Z,20.03
2018-02-14T13:42:32.983Z,20.87
2018-02-14T13:45:00.690Z,20.30
2018-02-14T13:47:28.779Z,20.50
2018-02-14T13:49:56.526Z,22.30
2018-02-14T13:52:24.999Z,21.67
2018-02-14T13:54:52.699Z,19.03
2018-02-14T13:57:20.388Z,19.47
2018-02-14T13:59:48.080Z,22.00
2018-02-14T14:02:16.578Z,22.40
2018-02-14T14:04:45.077Z,27.93
2018-02-14T14:07:12.772Z,22.60
2018-02-14T14:09:40.582Z,22.90
2018-02-14T14:12:09.046Z,21.10
2018-02-14T14:14:36.727Z,29.50
2018-02-14T14:17:04.537Z,23.20
2018-02-14T14:19:32.169Z,25.53
2018-02-14T14:21:59.867Z,23.50
2018-02-14T14:24:27.584Z,26.00
2018-02-14T14:26:55.215Z,24.90
2018-02-14T14:29:22.909Z,35.10
2018-02-14T14:31:50.575Z,27.87
2018-02-14T14:34:18.423Z,27.13
2018-02-14T14:36:46.104Z,27.40
2018-02-14T14:39:13.790Z,25.40
2018-02-14T14:41:41.446Z,30.60
2018-02-14T14:44:09.171Z,31.00
2018-02-14T14:46:36.883Z,27.60
2018-02-14T14:49:04.551Z,28.80
2018-02-14T14:51:32.251Z,28.67
2018-02-14T14:53:59.950Z,29.57
2018-02-14T14:56:27.614Z,33.80
2018-02-14T14:58:55.308Z,30.57
2018-02-14T15:01:22.996Z,33.23
2018-02-14T15:03:50.639Z,36.67
2018-02-14T15:06:19.127Z,36.33
2018-02-14T15:08:46.821Z,33.53
2018-02-14T15:11:14.534Z,33.50
2018-02-14T15:13:42.997Z,35.33
2018-02-14T15:16:10.663Z,30.43
2018-02-14T15:18:38.368Z,35.00
2018-02-14T15:21:06.110Z,34.50
2018-02-14T15:23:34.562Z,39.33
2018-02-14T15:26:02.228Z,34.37
2018-02-14T15:28:29.941Z,39.53
2018-02-14T15:30:57.616Z,35.23
2018-02-14T15:33:25.279Z,39.40
2018-02-14T15:35:53.000Z,37.60
2018-02-14T15:38:20.715Z,41.07
2018-02-14T15:40:48.396Z,35.70
2018-02-14T15:43:16.902Z,39.67
2018-02-14T15:45:44.576Z,38.90
2018-02-14T15:48:12.235Z,39.57
2018-02-14T15:50:40.026Z,38.63
2018-02-14T15:53:07.755Z,38.37
2018-02-14T15:55:35.424Z,40.00
2018-02-14T15:58:03.111Z,36.80
2018-02-14T16:00:31.678Z,39.27
2018-02-14T16:02:59.349Z,36.90
2018-02-14T16:05:27.051Z,37.07
2018-02-14T16:07:55.500Z,42.53
2018-02-14T16:10:23.231Z,38.13
2018-02-14T16:12:50.931Z,48.23
2018-02-14T16:15:18.615Z,52.60
2018-02-14T16:17:47.039Z,45.70
2018-02-14T16:20:14.728Z,47.17
2018-02-14T16:22:42.468Z,44.00
2018-02-14T16:25:10.132Z,39.87
2018-02-14T16:27:37.823Z,42.33
2018-02-14T16:30:05.555Z,35.63
2018-02-14T16:32:33.203Z,38.77
2018-02-14T16:35:00.861Z,42.80
2018-02-14T16:37:28.523Z,38.63
2018-02-14T16:39:56.562Z,44.53
2018-02-14T16:42:25.072Z,48.23
2018-02-14T16:44:52.748Z,45.20
2018-02-14T16:47:20.421Z,47.70
2018-02-14T16:49:48.097Z,40.13
2018-02-14T16:52:15.760Z,42.30
2018-02-14T16:54:43.399Z,42.60
2018-02-14T16:57:11.074Z,44.07
2018-02-14T16:59:38.738Z,52.13
2018-02-14T17:02:07.160Z,47.03
2018-02-14T17:04:34.987Z,42.77
2018-02-14T17:07:03.474Z,44.17
2018-02-14T17:09:31.147Z,43.07
2018-02-14T17:11:59.564Z,48.07
2018-02-14T17:14:27.212Z,48.70
2018-02-14T17:16:54.843Z,42.73
2018-02-14T17:19:23.314Z,50.27
2018-02-14T17:21:51.731Z,50.37
2018-02-14T17:24:19.361Z,44.87
2018-02-14T17:26:47.011Z,47.67
2018-02-14T17:29:15.434Z,48.50
2018-02-14T17:31:43.072Z,48.77
2018-02-14T17:34:10.730Z,47.37
2018-02-14T17:36:38.408Z,49.60
2018-02-14T17:39:06.052Z,47.60
2018-02-14T17:41:33.740Z,45.33
2018-02-14T17:44:03.184Z,44.87
2018-02-14T17:46:32.283Z,49.53
2018-02-14T17:49:01.831Z,46.47
2018-02-14T17:51:30.020Z,51.20
2018-02-14T17:53:58.669Z,46.03
2018-02-14T17:56:28.042Z,51.23
2018-02-14T17:58:57.573Z,61.27
2018-02-14T18:01:25.532Z,57.63
2018-02-14T18:03:55.061Z,46.73
2018-02-14T18:06:24.655Z,48.90
2018-02-14T18:08:54.240Z,48.03
2018-02-14T18:11:22.917Z,48.70
2018-02-14T18:13:50.869Z,56.80
2018-02-14T18:16:18.978Z,47.20
2018-02-14T18:18:47.153Z,50.80
2018-02-14T18:21:15.093Z,47.90
2018-02-14T18:23:43.635Z,49.77
2018-02-14T18:26:12.072Z,54.27
2018-02-14T18:28:40.465Z,55.80
2018-02-14T18:31:09.050Z,48.93
2018-02-14T18:33:37.342Z,46.00
2018-02-14T18:36:06.902Z,47.70
2018-02-14T18:38:35.310Z,51.00
2018-02-14T18:41:05.296Z,59.00
2018-02-14T18:43:33.481Z,54.83
2018-02-14T18:46:01.886Z,61.07
2018-02-14T18:48:32.239Z,54.87
2018-02-14T18:51:06.000Z,65.67
2018-02-14T18:53:34.272Z,58.30
2018-02-14T18:56:02.566Z,53.97
2018-02-14T18:58:30.782Z,56.73
2018-02-14T19:00:59.041Z,54.40
2018-02-14T19:03:28.411Z,48.90
2018-02-14T19:05:56.878Z,62.43
2018-02-14T19:08:26.151Z,57.70
2018-02-14T19:10:54.546Z,56.83
2018-02-14T19:13:22.991Z,56.70
2018-02-14T19:15:51.003Z,50.67
2018-02-14T19:18:19.399Z,57.43
2018-02-14T19:20:47.112Z,59.47
2018-02-14T19:23:14.903Z,58.57
2018-02-14T19:25:42.650Z,55.33
2018-02-14T19:28:10.456Z,49.33
2018-02-14T19:30:38.309Z,51.73
2018-02-14T19:33:06.127Z,55.97
2018-02-14T19:35:33.846Z,57.30
2018-02-14T19:38:01.575Z,57.37
2018-02-14T19:40:29.279Z,51.53
2018-02-14T19:42:57.720Z,55.47
2018-02-14T19:45:25.407Z,51.67
2018-02-14T19:47:53.110Z,53.77
2018-02-14T19:50:21.279Z,63.03
2018-02-14T19:52:49.119Z,54.83
2018-02-14T19:55:17.522Z,49.43
2018-02-14T19:57:46.202Z,54.37
2018-02-14T20:00:14.108Z,52.07
2018-02-14T20:02:42.084Z,56.17
2018-02-14T20:05:09.810Z,59.33
2018-02-14T20:07:37.504Z,58.40
2018-02-14T20:10:05.220Z,60.93
2018-02-14T20:12:33.069Z,65.23
2018-02-14T20:15:00.824Z,59.43
2018-02-14T20:17:29.307Z,60.53
2018-02-14T20:19:57.824Z,59.07
2018-02-14T20:22:25.592Z,65.33
2018-02-14T20:24:53.591Z,53.47
2018-02-14T20:27:21.420Z,63.37
2018-02-14T20:29:49.232Z,65.43
2018-02-14T20:32:16.937Z,56.63
2018-02-14T20:34:44.636Z,64.43
2018-02-14T20:37:12.300Z,56.10
2018-02-14T20:39:39.989Z,62.50
2018-02-14T20:42:08.520Z,57.80
2018-02-14T20:44:36.695Z,59.00
2018-02-14T20:47:04.554Z,69.90
2018-02-14T20:49:32.346Z,56.00
2018-02-14T20:52:00.126Z,65.50
2018-02-14T20:54:27.763Z,62.60
2018-02-14T20:56:55.518Z,61.40
2018-02-14T20:59:23.362Z,59.47
2018-02-14T21:01:51.135Z,63.83
2018-02-14T21:04:18.995Z,62.17
2018-02-14T21:06:46.795Z,55.20
2018-02-14T21:09:14.574Z,58.47
2018-02-14T21:11:42.300Z,69.83
2018-02-14T21:14:09.999Z,63.30
2018-02-14T21:16:38.387Z,65.17
2018-02-14T21:19:06.055Z,63.63
2018-02-14T21:21:33.791Z,62.97
2018-02-14T21:24:02.252Z,56.17
2018-02-14T21:26:30.092Z,70.53
2018-02-14T21:28:57.814Z,56.73
2018-02-14T21:31:25.464Z,63.97
2018-02-14T21:33:53.983Z,54.13
2018-02-14T21:36:21.645Z,55.87
2018-02-14T21:38:49.285Z,61.27
2018-02-14T21:41:18.435Z,50.50
2018-02-14T21:43:46.175Z,55.17
2018-02-14T21:46:13.944Z,55.50
2018-02-14T21:48:41.804Z,58.47
2018-02-14T21:51:09.700Z,68.13
2018-02-14T21:53:38.239Z,54.77
2018-02-14T21:56:06.061Z,56.87
2018-02-14T21:58:33.850Z,57.00
2018-02-14T22:01:01.737Z,52.83
2018-02-14T22:03:29.696Z,53.17
2018-02-14T22:05:57.662Z,56.03
2018-02-14T22:08:25.510Z,59.97
2018-02-14T22:10:53.527Z,56.20
2018-02-14T22:13:21.434Z,55.40
2018-02-14T22:15:49.449Z,55.10
2018-02-14T22:18:17.414Z,58.83
2018-02-14T22:20:45.396Z,60.57
2018-02-14T22:23:13.290Z,52.43
2018-02-14T22:25:41.686Z,57.53
2018-02-14T22:28:09.386Z,53.53
2018-02-14T22:30:37.027Z,51.87
2018-02-14T22:33:05.764Z,49.50
2018-02-14T22:35:34.230Z,60.03
2018-02-14T22:38:02.678Z,50.80
2018-02-14T22:40:30.735Z,53.00
2018-02-14T22:42:58.439Z,53.73
2018-02-14T22:45:26.074Z,56.13
2018-02-14T22:47:53.812Z,55.10
2018-02-14T22:50:21.472Z,55.00
2018-02-14T22:52:49.104Z,54.00
2018-02-14T22:55:16.764Z,55.53
2018-02-14T22:57:44.540Z,49.77
2018-02-14T23:00:12.232Z,46.80
2018-02-14T23:02:39.891Z,46.47
2018-02-14T23:05:07.649Z,50.63
2018-02-14T23:07:35.283Z,47.87
2018-02-14T23:10:02.999Z,52.03
2018-02-14T23:12:30.681Z,53.57
2018-02-14T23:14:59.076Z,48.80
2018-02-14T23:17:26.788Z,53.27
2018-02-14T23:19:54.452Z,55.60
2018-02-14T23:22:22.090Z,47.20
2018-02-14T23:24:49.752Z,48.63
2018-02-14T23:27:17.428Z,45.90
2018-02-14T23:29:45.076Z,46.43
2018-02-14T23:32:12.736Z,53.97
2018-02-14T23:34:40.408Z,49.00
2018-02-14T23:37:08.029Z,52.13
2018-02-14T23:39:35.724Z,46.23
2018-02-14T23:42:03.404Z,47.10
2018-02-14T23:44:31.069Z,48.10
2018-02-14T23:46:59.504Z,49.03
2018-02-14T23:49:27.163Z,53.27
2018-02-14T23:51:54.773Z,46.40
2018-02-14T23:54:23.216Z,47.00
2018-02-14T23:56:50.879Z,47.23
2018-02-14T23:59:18.536Z,39.33
