createdAt,value
2023-03-07T00:01:44.351Z,97694.16
2023-03-07T00:04:33.043Z,97697.62
2023-03-07T00:07:22.012Z,97700.23
2023-03-07T00:10:11.367Z,97699.53
2023-03-07T00:13:00.975Z,97702.67
2023-03-07T00:15:50.386Z,97696.48
2023-03-07T00:18:39.778Z,97696.96
2023-03-07T00:21:31.528Z,97693.61
2023-03-07T00:24:20.454Z,97699.91
2023-03-07T00:27:09.202Z,97697.48
2023-03-07T00:29:58.609Z,97694.66
2023-03-07T00:32:48.136Z,97693.02
2023-03-07T00:35:37.012Z,97690.51
2023-03-07T00:38:25.836Z,97692.00
2023-03-07T00:41:17.157Z,97689.36
2023-03-07T00:44:05.755Z,97685.80
2023-03-07T00:46:54.795Z,97688.89
2023-03-07T00:49:43.630Z,97683.78
2023-03-07T00:52:34.180Z,97686.02
2023-03-07T00:55:23.225Z,97683.09
2023-03-07T00:58:12.009Z,97682.66
2023-03-07T01:01:02.078Z,97676.83
2023-03-07T01:03:53.868Z,97674.35
2023-03-07T01:06:42.838Z,97670.11
2023-03-07T01:09:31.809Z,97660.98
2023-03-07T01:12:20.546Z,97662.29
2023-03-07T01:15:10.128Z,97661.59
2023-03-07T01:18:00.145Z,97658.98
2023-03-07T01:20:48.907Z,97657.48
2023-03-07T01:23:37.556Z,97652.42
2023-03-07T01:26:29.173Z,97652.23
2023-03-07T01:29:18.205Z,97657.25
2023-03-07T01:32:07.118Z,97646.44
2023-03-07T01:34:56.355Z,97638.19
2023-03-07T01:37:49.330Z,97638.31
2023-03-07T01:40:38.609Z,97637.23
2023-03-07T01:43:34.162Z,97633.65
2023-03-07T01:46:54.501Z,97633.18
2023-03-07T01:49:47.062Z,97633.08
2023-03-07T01:52:49.562Z,97633.13
2023-03-07T01:55:39.079Z,97635.76
2023-03-07T01:58:40.195Z,97630.27
2023-03-07T02:06:27.847Z,97628.86
2023-03-07T02:09:20.959Z,97627.08
2023-03-07T02:12:11.248Z,97634.12
2023-03-07T02:15:00.122Z,97634.52
2023-03-07T02:17:50.020Z,97633.38
2023-03-07T02:20:51.022Z,97633.91
2023-03-07T02:24:08.378Z,97631.11
2023-03-07T02:26:58.605Z,97628.80
2023-03-07T02:29:47.425Z,97635.09
2023-03-07T02:32:36.131Z,97637.11
2023-03-07T02:35:26.952Z,97631.83
2023-03-07T02:38:19.438Z,97628.74
2023-03-07T02:41:11.056Z,97622.75
2023-03-07T02:44:00.887Z,97627.52
2023-03-07T02:46:50.649Z,97620.59
2023-03-07T02:49:40.118Z,97617.45
2023-03-07T02:52:30.506Z,97614.34
2023-03-07T02:55:19.430Z,97614.20
2023-03-07T02:58:12.424Z,97609.09
2023-03-07T03:01:01.366Z,97608.95
2023-03-07T03:03:50.436Z,97603.38
2023-03-07T03:06:39.264Z,97601.11
2023-03-07T03:09:28.884Z,97594.58
2023-03-07T03:12:17.974Z,97602.81
2023-03-07T03:15:07.948Z,97597.45
2023-03-07T03:17:56.657Z,97599.34
2023-03-07T03:20:46.151Z,97604.06
2023-03-07T03:23:35.177Z,97607.45
2023-03-07T03:26:23.988Z,97600.71
2023-03-07T03:29:14.857Z,97603.23
2023-03-07T03:32:04.261Z,97603.01
2023-03-07T03:34:53.311Z,97602.85
2023-03-07T03:37:42.060Z,97605.89
2023-03-07T03:40:31.384Z,97605.35
2023-03-07T03:43:20.969Z,97606.16
2023-03-07T03:46:10.153Z,97604.70
2023-03-07T03:48:59.194Z,97605.27
2023-03-07T03:51:49.469Z,97603.49
2023-03-07T03:54:38.890Z,97604.48
2023-03-07T03:57:27.982Z,97598.13
2023-03-07T04:00:21.147Z,97600.30
2023-03-07T04:03:10.715Z,97594.13
2023-03-07T04:06:05.590Z,97594.95
2023-03-07T04:08:55.264Z,97593.49
2023-03-07T04:11:44.062Z,97592.64
2023-03-07T04:14:33.003Z,97584.00
2023-03-07T04:17:21.767Z,97584.43
2023-03-07T04:20:17.619Z,97584.61
2023-03-07T04:23:07.684Z,97587.70
2023-03-07T04:25:58.685Z,97588.21
2023-03-07T04:28:49.682Z,97588.66
2023-03-07T04:31:42.562Z,97588.73
2023-03-07T04:34:32.311Z,97586.26
2023-03-07T04:37:21.381Z,97587.64
2023-03-07T04:40:10.953Z,97588.30
2023-03-07T04:43:00.401Z,97586.60
2023-03-07T04:45:49.186Z,97586.48
2023-03-07T04:48:38.166Z,97584.85
2023-03-07T04:51:26.895Z,97585.69
2023-03-07T04:54:16.631Z,97589.64
2023-03-07T04:57:07.215Z,97589.44
2023-03-07T04:59:57.332Z,97586.55
2023-03-07T05:02:46.989Z,97579.91
2023-03-07T05:05:37.697Z,97579.55
2023-03-07T05:08:27.059Z,97578.02
2023-03-07T05:11:17.548Z,97576.83
2023-03-07T05:14:07.121Z,97576.67
2023-03-07T05:16:56.175Z,97574.39
2023-03-07T05:19:45.270Z,97574.50
2023-03-07T05:22:34.458Z,97571.99
2023-03-07T05:25:23.984Z,97568.71
2023-03-07T05:28:14.439Z,97568.92
2023-03-07T05:31:03.214Z,97569.15
2023-03-07T05:33:52.442Z,97560.88
2023-03-07T05:36:41.443Z,97558.20
2023-03-07T05:39:30.796Z,97558.38
2023-03-07T05:42:20.008Z,97560.13
2023-03-07T05:45:11.351Z,97554.77
2023-03-07T05:48:00.273Z,97556.88
2023-03-07T05:50:49.662Z,97559.89
2023-03-07T05:53:39.836Z,97559.48
2023-03-07T05:56:28.850Z,97557.83
2023-03-07T05:59:18.240Z,97558.92
2023-03-07T06:02:09.379Z,97562.80
2023-03-07T06:04:58.592Z,97560.95
2023-03-07T06:07:47.303Z,97550.63
2023-03-07T06:10:37.525Z,97548.80
2023-03-07T06:13:26.836Z,97554.24
2023-03-07T06:16:15.765Z,97552.67
2023-03-07T06:19:04.360Z,97555.13
2023-03-07T06:21:53.252Z,97553.77
2023-03-07T06:24:42.224Z,97547.00
2023-03-07T06:27:36.032Z,97547.50
2023-03-07T06:30:24.776Z,97545.38
2023-03-07T06:33:14.578Z,97542.71
2023-03-07T06:36:08.691Z,97536.20
2023-03-07T06:38:58.843Z,97539.23
2023-03-07T06:41:51.158Z,97539.90
2023-03-07T06:44:39.946Z,97536.00
2023-03-07T06:47:29.031Z,97533.80
2023-03-07T06:50:26.422Z,97530.40
2023-03-07T06:53:19.076Z,97526.96
2023-03-07T06:56:08.093Z,97523.52
2023-03-07T06:58:57.280Z,97522.67
2023-03-07T07:01:49.026Z,97521.82
2023-03-07T07:04:39.629Z,97523.73
2023-03-07T07:07:29.252Z,97516.45
2023-03-07T07:10:18.420Z,97517.52
2023-03-07T07:13:07.554Z,97519.75
2023-03-07T07:16:05.228Z,97523.24
2023-03-07T07:18:55.141Z,97518.23
2023-03-07T07:21:44.144Z,97518.40
2023-03-07T07:24:34.362Z,97516.15
2023-03-07T07:27:23.365Z,97510.20
2023-03-07T07:30:14.178Z,97506.71
2023-03-07T07:33:03.391Z,97506.30
2023-03-07T07:35:52.475Z,97502.65
2023-03-07T07:38:41.481Z,97498.11
2023-03-07T07:41:32.071Z,97495.27
2023-03-07T07:44:20.918Z,97494.20
2023-03-07T07:47:18.220Z,97499.48
2023-03-07T07:50:07.343Z,97501.38
2023-03-07T07:52:56.833Z,97494.09
2023-03-07T07:55:46.144Z,97493.16
2023-03-07T07:58:35.316Z,97489.11
2023-03-07T08:01:25.807Z,97485.04
2023-03-07T08:04:14.795Z,97480.36
2023-03-07T08:07:03.559Z,97481.92
2023-03-07T08:09:52.637Z,97477.71
2023-03-07T08:12:45.249Z,97479.88
2023-03-07T08:15:34.069Z,97472.48
2023-03-07T08:18:23.226Z,97466.63
2023-03-07T08:21:12.095Z,97464.89
2023-03-07T08:24:00.734Z,97462.67
2023-03-07T08:26:49.463Z,97468.48
2023-03-07T08:29:38.221Z,97463.38
2023-03-07T08:32:28.157Z,97460.11
2023-03-07T08:35:17.599Z,97461.65
2023-03-07T08:38:06.348Z,97462.11
2023-03-07T08:40:59.070Z,97455.16
2023-03-07T08:43:48.785Z,97453.90
2023-03-07T08:46:37.697Z,97456.12
2023-03-07T08:49:27.705Z,97453.12
2023-03-07T08:52:16.326Z,97443.92
2023-03-07T08:55:05.529Z,97442.80
2023-03-07T08:57:54.330Z,97441.08
2023-03-07T09:00:43.414Z,97437.94
2023-03-07T09:03:32.269Z,97437.05
2023-03-07T09:06:21.819Z,97437.63
2023-03-07T09:09:10.488Z,97436.42
2023-03-07T09:11:59.681Z,97432.70
2023-03-07T09:14:48.370Z,97431.05
2023-03-07T09:17:37.409Z,97425.42
2023-03-07T09:20:26.120Z,97425.23
2023-03-07T09:23:15.154Z,97416.98
2023-03-07T09:26:05.835Z,97410.14
2023-03-07T09:28:54.836Z,97400.39
2023-03-07T09:31:44.299Z,97398.27
2023-03-07T09:34:33.610Z,97396.70
2023-03-07T09:37:22.345Z,97391.08
2023-03-07T09:40:19.162Z,97385.51
2023-03-07T09:43:22.487Z,97379.26
2023-03-07T09:46:58.992Z,97376.10
2023-03-07T09:49:52.365Z,97372.75
2023-03-07T09:52:42.199Z,97365.08
2023-03-07T09:55:32.059Z,97366.41
2023-03-07T09:58:24.269Z,97356.21
2023-03-07T10:01:15.248Z,97349.69
2023-03-07T10:04:05.744Z,97341.83
2023-03-07T10:06:59.957Z,97336.54
2023-03-07T10:09:55.865Z,97334.91
2023-03-07T10:13:06.008Z,97338.81
2023-03-07T10:15:58.008Z,97337.61
2023-03-07T10:19:15.823Z,97334.27
2023-03-07T10:22:25.091Z,97332.27
2023-03-07T10:25:27.119Z,97330.14
2023-03-07T10:28:26.915Z,97315.34
2023-03-07T10:31:15.535Z,97312.27
2023-03-07T10:34:27.385Z,97309.37
2023-03-07T10:37:20.262Z,97306.09
2023-03-07T10:40:17.233Z,97307.40
2023-03-07T10:43:06.398Z,97299.88
2023-03-07T10:46:24.768Z,97292.38
2023-03-07T10:49:22.059Z,97285.97
2023-03-07T10:52:32.090Z,97288.66
2023-03-07T10:55:40.558Z,97279.34
2023-03-07T10:58:29.801Z,97275.86
2023-03-07T11:01:20.780Z,97273.63
2023-03-07T11:04:24.637Z,97270.29
2023-03-07T11:07:34.651Z,97262.70
2023-03-07T11:10:33.909Z,97262.23
2023-03-07T11:13:24.385Z,97261.41
2023-03-07T11:16:23.607Z,97258.92
2023-03-07T11:19:45.737Z,97256.08
2023-03-07T11:22:36.004Z,97252.48
2023-03-07T11:25:26.605Z,97252.73
2023-03-07T11:28:31.505Z,97253.58
2023-03-07T11:31:35.395Z,97243.60
2023-03-07T11:35:03.042Z,97231.27
2023-03-07T11:38:27.246Z,97228.34
2023-03-07T11:41:25.324Z,97221.90
2023-03-07T11:44:51.202Z,97221.97
2023-03-07T11:47:53.858Z,97221.76
2023-03-07T11:50:51.271Z,97223.74
2023-03-07T11:54:05.140Z,97224.65
2023-03-07T11:57:00.132Z,97222.77
2023-03-07T12:00:12.556Z,97212.95
2023-03-07T12:03:18.895Z,97210.73
2023-03-07T12:06:10.943Z,97206.79
2023-03-07T12:09:03.694Z,97200.17
2023-03-07T12:12:01.349Z,97199.28
2023-03-07T12:15:14.651Z,97198.95
2023-03-07T12:18:13.188Z,97195.03
2023-03-07T12:21:17.098Z,97197.02
2023-03-07T12:24:21.408Z,97195.80
2023-03-07T12:27:17.374Z,97199.82
2023-03-07T12:30:18.539Z,97195.91
2023-03-07T12:33:15.863Z,97199.20
2023-03-07T12:36:11.485Z,97196.69
2023-03-07T12:39:10.639Z,97197.58
2023-03-07T12:42:18.154Z,97201.24
2023-03-07T12:45:22.043Z,97197.13
2023-03-07T12:48:21.425Z,97198.40
2023-03-07T12:51:16.145Z,97205.53
2023-03-07T12:54:28.527Z,97200.29
2023-03-07T12:57:28.758Z,97194.81
2023-03-07T13:00:20.905Z,97196.06
2023-03-07T13:03:17.270Z,97190.76
2023-03-07T13:06:11.487Z,97188.92
2023-03-07T13:09:04.064Z,97185.04
2023-03-07T13:12:23.512Z,97184.70
2023-03-07T13:15:18.031Z,97183.95
2023-03-07T13:18:27.119Z,97176.94
2023-03-07T13:21:32.791Z,97172.86
2023-03-07T13:24:40.507Z,97171.95
2023-03-07T13:27:41.224Z,97167.05
2023-03-07T13:30:31.370Z,97168.81
2023-03-07T13:33:22.783Z,97169.11
2023-03-07T13:36:35.134Z,97172.42
2023-03-07T13:39:38.124Z,97162.65
2023-03-07T13:42:47.677Z,97161.71
2023-03-07T13:45:39.053Z,97160.65
2023-03-07T13:48:31.227Z,97154.84
2023-03-07T13:51:20.215Z,97151.12
2023-03-07T13:54:13.970Z,97149.65
2023-03-07T13:57:04.292Z,97150.84
2023-03-07T13:59:54.309Z,97152.24
2023-03-07T14:02:44.008Z,97150.90
2023-03-07T14:05:34.219Z,97140.92
2023-03-07T14:08:27.761Z,97145.37
2023-03-07T14:11:46.654Z,97138.52
2023-03-07T14:14:49.684Z,97136.55
2023-03-07T14:18:03.065Z,97131.23
2023-03-07T14:21:10.214Z,97128.72
2023-03-07T14:24:36.666Z,97128.33
2023-03-07T14:27:25.818Z,97125.49
2023-03-07T14:30:17.309Z,97125.54
2023-03-07T14:33:05.980Z,97123.32
2023-03-07T14:35:55.269Z,97123.98
2023-03-07T14:38:45.903Z,97121.88
2023-03-07T14:42:13.766Z,97121.53
2023-03-07T14:45:37.781Z,97123.50
2023-03-07T14:48:38.437Z,97125.58
2023-03-07T14:51:29.647Z,97129.01
2023-03-07T14:54:20.760Z,97120.87
2023-03-07T14:57:32.283Z,97114.34
2023-03-07T15:00:22.996Z,97110.02
2023-03-07T15:03:14.455Z,97106.95
2023-03-07T15:06:03.794Z,97112.06
2023-03-07T15:08:55.552Z,97109.33
2023-03-07T15:11:55.841Z,97103.00
2023-03-07T15:14:55.045Z,97102.61
2023-03-07T15:17:45.188Z,97098.05
2023-03-07T15:20:34.462Z,97097.45
2023-03-07T15:23:27.792Z,97093.34
2023-03-07T15:26:21.218Z,97086.89
2023-03-07T15:29:12.712Z,97084.21
2023-03-07T15:32:07.100Z,97086.95
2023-03-07T15:35:01.530Z,97082.27
2023-03-07T15:37:58.744Z,97087.42
2023-03-07T15:40:50.226Z,97086.02
2023-03-07T15:43:38.863Z,97083.30
2023-03-07T15:46:28.595Z,97081.46
2023-03-07T15:49:44.640Z,97078.35
2023-03-07T15:52:38.580Z,97079.76
2023-03-07T15:55:27.486Z,97075.64
2023-03-07T15:58:16.790Z,97073.89
2023-03-07T16:01:19.577Z,97071.61
2023-03-07T16:04:31.639Z,97064.11
2023-03-07T16:07:24.950Z,97062.13
2023-03-07T16:10:17.845Z,97056.90
2023-03-07T16:13:15.334Z,97064.30
2023-03-07T16:16:20.034Z,97061.23
2023-03-07T16:19:10.323Z,97058.72
2023-03-07T16:21:59.329Z,97056.11
2023-03-07T16:24:48.299Z,97055.70
2023-03-07T16:27:39.784Z,97049.34
2023-03-07T16:30:32.204Z,97052.77
2023-03-07T16:33:22.019Z,97054.39
2023-03-07T16:36:11.774Z,97056.64
2023-03-07T16:39:01.091Z,97052.77
2023-03-07T16:41:50.339Z,97054.16
2023-03-07T16:44:42.171Z,97058.57
2023-03-07T16:47:31.346Z,97052.74
2023-03-07T16:50:23.138Z,97052.33
2023-03-07T16:53:12.827Z,97056.53
2023-03-07T16:56:01.921Z,97056.97
2023-03-07T16:58:51.408Z,97057.33
2023-03-07T17:01:41.030Z,97057.87
2023-03-07T17:04:29.887Z,97058.35
2023-03-07T17:07:23.948Z,97056.30
2023-03-07T17:10:14.005Z,97056.79
2023-03-07T17:13:03.904Z,97061.81
2023-03-07T17:15:52.923Z,97058.75
2023-03-07T17:18:41.917Z,97058.74
2023-03-07T17:21:30.912Z,97053.73
2023-03-07T17:24:19.560Z,97052.77
2023-03-07T17:27:08.938Z,97053.58
2023-03-07T17:29:57.799Z,97044.71
2023-03-07T17:32:47.354Z,97045.38
2023-03-07T17:35:36.160Z,97047.64
2023-03-07T17:38:25.062Z,97047.63
2023-03-07T17:41:13.766Z,97052.13
2023-03-07T17:44:05.046Z,97043.97
2023-03-07T17:46:54.626Z,97045.70
2023-03-07T17:49:44.205Z,97048.09
2023-03-07T17:52:34.724Z,97041.16
2023-03-07T17:55:26.513Z,97042.98
2023-03-07T17:58:15.313Z,97041.15
2023-03-07T18:01:07.138Z,97040.39
2023-03-07T18:03:57.060Z,97039.09
2023-03-07T18:06:46.812Z,97033.77
2023-03-07T18:09:35.700Z,97032.09
2023-03-07T18:12:24.422Z,97032.27
2023-03-07T18:15:16.147Z,97033.02
2023-03-07T18:18:06.903Z,97033.45
2023-03-07T18:21:00.906Z,97032.96
2023-03-07T18:23:51.223Z,97032.03
2023-03-07T18:26:39.925Z,97035.98
2023-03-07T18:29:31.974Z,97033.83
2023-03-07T18:32:21.057Z,97035.73
2023-03-07T18:35:10.209Z,97040.15
2023-03-07T18:37:58.911Z,97036.49
2023-03-07T18:40:48.036Z,97036.84
2023-03-07T18:43:37.757Z,97032.70
2023-03-07T18:46:30.592Z,97039.98
2023-03-07T18:49:19.358Z,97042.64
2023-03-07T18:52:08.117Z,97048.91
2023-03-07T18:54:56.892Z,97050.53
2023-03-07T18:57:45.600Z,97046.41
2023-03-07T19:00:34.376Z,97050.94
2023-03-07T19:03:23.224Z,97046.50
2023-03-07T19:06:15.017Z,97046.59
2023-03-07T19:09:04.441Z,97045.45
2023-03-07T19:11:54.119Z,97047.54
2023-03-07T19:14:43.000Z,97048.45
2023-03-07T19:17:31.955Z,97050.20
2023-03-07T19:20:21.986Z,97046.37
2023-03-07T19:23:17.141Z,97046.98
2023-03-07T19:26:08.512Z,97050.74
2023-03-07T19:28:57.572Z,97042.48
2023-03-07T19:31:46.443Z,97049.22
2023-03-07T19:34:35.601Z,97050.52
2023-03-07T19:37:24.344Z,97049.34
2023-03-07T19:40:15.910Z,97048.48
2023-03-07T19:43:04.604Z,97046.03
2023-03-07T19:45:55.813Z,97045.94
2023-03-07T19:48:44.507Z,97046.80
2023-03-07T19:51:33.236Z,97048.69
2023-03-07T19:54:22.669Z,97046.30
2023-03-07T19:57:15.144Z,97046.42
2023-03-07T20:00:05.271Z,97045.11
2023-03-07T20:03:00.600Z,97041.02
2023-03-07T20:05:49.634Z,97038.91
2023-03-07T20:08:38.741Z,97041.15
2023-03-07T20:11:35.535Z,97043.69
2023-03-07T20:14:24.438Z,97046.91
2023-03-07T20:17:14.593Z,97046.22
2023-03-07T20:20:04.936Z,97051.89
2023-03-07T20:22:58.660Z,97057.15
2023-03-07T20:25:47.408Z,97053.02
2023-03-07T20:28:37.482Z,97050.42
2023-03-07T20:31:26.975Z,97042.55
2023-03-07T20:34:15.878Z,97047.20
2023-03-07T20:37:08.375Z,97047.41
2023-03-07T20:40:05.454Z,97043.76
2023-03-07T20:42:54.054Z,97042.67
2023-03-07T20:45:43.516Z,97035.58
2023-03-07T20:48:32.470Z,97042.21
2023-03-07T20:51:23.950Z,97048.36
2023-03-07T20:54:17.468Z,97042.36
2023-03-07T20:57:06.738Z,97042.86
2023-03-07T20:59:55.634Z,97051.55
2023-03-07T21:02:46.531Z,97044.19
2023-03-07T21:05:36.921Z,97049.06
2023-03-07T21:08:28.538Z,97048.63
2023-03-07T21:11:20.931Z,97044.84
2023-03-07T21:14:09.986Z,97043.62
2023-03-07T21:16:58.669Z,97047.33
2023-03-07T21:19:47.477Z,97039.11
2023-03-07T21:22:36.591Z,97049.77
2023-03-07T21:25:25.454Z,97048.38
2023-03-07T21:28:14.031Z,97050.25
2023-03-07T21:31:08.254Z,97050.98
2023-03-07T21:33:59.964Z,97047.25
2023-03-07T21:36:49.037Z,97049.45
2023-03-07T21:39:37.852Z,97054.89
2023-03-07T21:42:26.807Z,97046.87
2023-03-07T21:45:15.673Z,97050.02
2023-03-07T21:48:04.774Z,97048.66
2023-03-07T21:50:55.651Z,97046.44
2023-03-07T21:53:44.461Z,97056.44
2023-03-07T21:56:33.126Z,97058.02
2023-03-07T21:59:22.213Z,97055.44
2023-03-07T22:02:11.750Z,97054.52
2023-03-07T22:05:00.504Z,97054.34
2023-03-07T22:07:51.577Z,97053.98
2023-03-07T22:10:40.444Z,97052.05
2023-03-07T22:13:31.976Z,97056.64
2023-03-07T22:16:21.081Z,97055.31
2023-03-07T22:19:09.810Z,97052.39
2023-03-07T22:21:58.795Z,97051.95
2023-03-07T22:24:50.537Z,97054.11
2023-03-07T22:27:39.787Z,97052.58
2023-03-07T22:30:28.467Z,97051.46
2023-03-07T22:33:17.174Z,97054.67
2023-03-07T22:36:08.053Z,97055.52
2023-03-07T22:38:57.270Z,97056.70
2023-03-07T22:41:46.123Z,97058.30
2023-03-07T22:44:35.169Z,97060.42
2023-03-07T22:47:23.843Z,97059.90
2023-03-07T22:50:12.778Z,97062.77
2023-03-07T22:53:01.643Z,97058.80
2023-03-07T22:55:50.539Z,97064.39
2023-03-07T22:58:39.153Z,97065.75
2023-03-07T23:01:30.666Z,97070.27
2023-03-07T23:04:19.679Z,97073.41
2023-03-07T23:07:08.588Z,97077.86
2023-03-07T23:09:57.400Z,97081.66
2023-03-07T23:12:50.125Z,97082.36
2023-03-07T23:15:41.740Z,97083.45
2023-03-07T23:18:30.493Z,97080.27
2023-03-07T23:21:21.376Z,97080.52
2023-03-07T23:24:10.932Z,97082.19
2023-03-07T23:26:59.792Z,97077.02
2023-03-07T23:29:48.637Z,97080.98
2023-03-07T23:32:37.607Z,97081.68
2023-03-07T23:35:26.469Z,97075.51
2023-03-07T23:38:15.216Z,97078.04
2023-03-07T23:41:04.666Z,97080.00
2023-03-07T23:43:55.189Z,97080.78
2023-03-07T23:46:43.907Z,97079.28
2023-03-07T23:49:32.684Z,97080.63
2023-03-07T23:52:21.507Z,97080.51
2023-03-07T23:55:11.909Z,97082.38
2023-03-07T23:58:00.705Z,97084.02
