createdAt,value
2022-12-31T00:01:59.476Z,8.21
2022-12-31T00:04:44.568Z,8.19
2022-12-31T00:07:29.307Z,8.28
2022-12-31T00:10:14.157Z,8.30
2022-12-31T00:12:58.909Z,8.34
2022-12-31T00:15:43.702Z,8.43
2022-12-31T00:18:28.466Z,8.28
2022-12-31T00:21:13.201Z,8.23
2022-12-31T00:23:58.009Z,8.34
2022-12-31T00:26:42.718Z,8.40
2022-12-31T00:29:27.438Z,8.47
2022-12-31T00:32:12.054Z,8.43
2022-12-31T00:34:57.003Z,8.32
2022-12-31T00:37:41.669Z,8.20
2022-12-31T00:40:26.523Z,8.29
2022-12-31T00:43:11.314Z,8.34
2022-12-31T00:45:56.005Z,8.29
2022-12-31T00:48:40.830Z,8.24
2022-12-31T00:51:25.517Z,8.22
2022-12-31T00:54:10.270Z,8.20
2022-12-31T00:56:55.041Z,8.21
2022-12-31T00:59:39.797Z,8.39
2022-12-31T01:02:24.700Z,8.47
2022-12-31T01:05:09.899Z,8.45
2022-12-31T01:07:54.689Z,8.54
2022-12-31T01:10:40.598Z,8.57
2022-12-31T01:13:25.340Z,8.61
2022-12-31T01:16:10.519Z,8.66
2022-12-31T01:18:55.423Z,8.70
2022-12-31T01:21:40.168Z,8.65
2022-12-31T01:24:25.055Z,8.59
2022-12-31T01:27:09.725Z,8.48
2022-12-31T01:29:54.493Z,8.47
2022-12-31T01:32:39.082Z,8.36
2022-12-31T01:35:23.956Z,8.33
2022-12-31T01:38:08.747Z,8.32
2022-12-31T01:40:53.466Z,8.38
2022-12-31T01:43:38.422Z,8.42
2022-12-31T01:46:23.279Z,8.44
2022-12-31T01:49:08.656Z,8.56
2022-12-31T01:51:53.344Z,8.57
2022-12-31T01:54:38.199Z,8.54
2022-12-31T01:57:22.837Z,8.67
2022-12-31T02:00:07.680Z,8.62
2022-12-31T02:02:52.470Z,8.77
2022-12-31T02:05:37.472Z,8.78
2022-12-31T02:08:22.233Z,8.85
2022-12-31T02:11:06.864Z,8.86
2022-12-31T02:13:57.990Z,8.78
2022-12-31T02:16:43.706Z,8.71
2022-12-31T02:19:28.363Z,8.50
2022-12-31T02:22:13.178Z,8.38
2022-12-31T02:24:58.396Z,8.31
2022-12-31T02:27:43.661Z,8.25
2022-12-31T02:30:28.306Z,8.27
2022-12-31T02:33:13.265Z,8.31
2022-12-31T02:35:58.087Z,8.42
2022-12-31T02:38:42.820Z,8.41
2022-12-31T02:41:27.735Z,8.48
2022-12-31T02:44:12.439Z,8.49
2022-12-31T02:46:57.299Z,8.49
2022-12-31T02:49:42.033Z,8.49
2022-12-31T02:52:26.775Z,8.54
2022-12-31T02:55:11.545Z,8.51
2022-12-31T02:57:56.346Z,8.43
2022-12-31T03:00:41.255Z,8.40
2022-12-31T03:03:26.122Z,8.54
2022-12-31T03:06:10.807Z,8.63
2022-12-31T03:08:55.518Z,8.65
2022-12-31T03:11:40.150Z,8.67
2022-12-31T03:14:24.820Z,8.78
2022-12-31T03:17:09.633Z,8.84
2022-12-31T03:19:54.205Z,8.80
2022-12-31T03:22:39.006Z,8.68
2022-12-31T03:25:23.661Z,8.53
2022-12-31T03:28:08.542Z,8.51
2022-12-31T03:30:53.255Z,8.47
2022-12-31T03:33:38.198Z,8.43
2022-12-31T03:36:22.918Z,8.49
2022-12-31T03:39:07.663Z,8.47
2022-12-31T03:41:52.574Z,8.46
2022-12-31T03:44:37.385Z,8.44
2022-12-31T03:47:22.177Z,8.44
2022-12-31T03:50:06.902Z,8.63
2022-12-31T03:52:51.750Z,8.67
2022-12-31T03:55:36.466Z,8.62
2022-12-31T03:58:21.209Z,8.64
2022-12-31T04:01:06.111Z,8.67
2022-12-31T04:03:51.304Z,8.77
2022-12-31T04:06:36.159Z,8.87
2022-12-31T04:09:20.767Z,8.89
2022-12-31T04:12:05.564Z,8.88
2022-12-31T04:14:50.160Z,8.78
2022-12-31T04:17:35.104Z,8.82
2022-12-31T04:20:19.691Z,8.73
2022-12-31T04:23:04.445Z,8.65
2022-12-31T04:25:49.078Z,8.66
2022-12-31T04:28:33.997Z,8.70
2022-12-31T04:31:18.630Z,8.77
2022-12-31T04:34:03.416Z,8.86
2022-12-31T04:36:48.157Z,8.90
2022-12-31T04:39:32.931Z,8.89
2022-12-31T04:42:17.761Z,8.73
2022-12-31T04:45:02.476Z,8.62
2022-12-31T04:47:47.396Z,8.60
2022-12-31T04:50:32.070Z,8.59
2022-12-31T04:53:16.885Z,8.57
2022-12-31T04:56:01.759Z,8.68
2022-12-31T04:58:46.450Z,8.72
2022-12-31T05:01:31.333Z,8.80
2022-12-31T05:04:16.602Z,8.74
2022-12-31T05:07:01.428Z,8.73
2022-12-31T05:09:46.098Z,8.85
2022-12-31T05:12:30.851Z,8.87
2022-12-31T05:15:15.621Z,8.86
2022-12-31T05:18:00.429Z,8.78
2022-12-31T05:20:45.070Z,8.73
2022-12-31T05:23:29.951Z,8.87
2022-12-31T05:26:14.615Z,8.83
2022-12-31T05:28:59.413Z,8.81
2022-12-31T05:31:44.251Z,8.84
2022-12-31T05:34:29.117Z,8.85
2022-12-31T05:37:13.995Z,8.88
2022-12-31T05:39:58.617Z,8.93
2022-12-31T05:42:43.318Z,8.86
2022-12-31T05:45:31.003Z,8.86
2022-12-31T05:48:16.298Z,8.85
2022-12-31T05:51:00.926Z,8.88
2022-12-31T05:53:45.644Z,8.90
2022-12-31T05:56:30.576Z,8.96
2022-12-31T05:59:15.348Z,9.02
2022-12-31T06:02:00.053Z,8.95
2022-12-31T06:04:44.625Z,8.93
2022-12-31T06:07:29.649Z,9.04
2022-12-31T06:10:14.273Z,9.03
2022-12-31T06:12:59.138Z,8.93
2022-12-31T06:15:43.823Z,8.83
2022-12-31T06:18:28.611Z,8.82
2022-12-31T06:21:13.320Z,8.85
2022-12-31T06:23:57.899Z,8.83
2022-12-31T06:26:42.736Z,8.81
2022-12-31T06:29:27.390Z,8.94
2022-12-31T06:32:12.263Z,8.90
2022-12-31T06:34:56.899Z,8.91
2022-12-31T06:37:41.632Z,8.86
2022-12-31T06:40:26.376Z,8.95
2022-12-31T06:43:11.186Z,8.98
2022-12-31T06:45:55.974Z,8.92
2022-12-31T06:48:40.708Z,8.95
2022-12-31T06:51:25.388Z,9.03
2022-12-31T06:54:10.050Z,9.09
2022-12-31T06:56:54.956Z,9.13
2022-12-31T06:59:39.650Z,9.11
2022-12-31T07:02:24.601Z,9.06
2022-12-31T07:05:09.685Z,9.21
2022-12-31T07:07:54.313Z,9.30
2022-12-31T07:10:39.144Z,9.30
2022-12-31T07:13:23.927Z,9.38
2022-12-31T07:16:08.736Z,9.35
2022-12-31T07:18:53.909Z,9.29
2022-12-31T07:21:38.668Z,9.29
2022-12-31T07:24:23.412Z,9.27
2022-12-31T07:27:08.278Z,9.27
2022-12-31T07:29:53.018Z,9.31
2022-12-31T07:32:37.813Z,9.31
2022-12-31T07:35:22.567Z,9.23
2022-12-31T07:38:07.382Z,9.24
2022-12-31T07:40:52.115Z,9.19
2022-12-31T07:43:36.907Z,9.27
2022-12-31T07:46:21.615Z,9.30
2022-12-31T07:49:06.397Z,9.29
2022-12-31T07:51:51.184Z,9.32
2022-12-31T07:54:35.926Z,9.26
2022-12-31T07:57:20.764Z,9.19
2022-12-31T08:00:05.558Z,9.21
2022-12-31T08:02:50.286Z,9.22
2022-12-31T08:05:34.885Z,9.19
2022-12-31T08:08:19.639Z,9.30
2022-12-31T08:11:04.268Z,9.36
2022-12-31T08:13:49.027Z,9.37
2022-12-31T08:16:33.727Z,9.40
2022-12-31T08:19:18.485Z,9.56
2022-12-31T08:22:03.269Z,9.55
2022-12-31T08:24:48.045Z,9.65
2022-12-31T08:27:32.877Z,9.68
2022-12-31T08:30:17.595Z,9.83
2022-12-31T08:33:02.397Z,9.94
2022-12-31T08:35:47.170Z,10.06
2022-12-31T08:38:31.971Z,10.20
2022-12-31T08:41:16.661Z,10.20
2022-12-31T08:44:01.569Z,10.28
2022-12-31T08:46:46.336Z,10.30
2022-12-31T08:49:31.226Z,10.40
2022-12-31T08:52:16.054Z,10.60
2022-12-31T08:55:00.875Z,10.73
2022-12-31T08:57:45.778Z,10.76
2022-12-31T09:00:30.523Z,10.77
2022-12-31T09:03:15.462Z,10.78
2022-12-31T09:06:00.612Z,10.80
2022-12-31T09:08:45.402Z,10.80
2022-12-31T09:11:30.278Z,10.85
2022-12-31T09:14:15.079Z,10.90
2022-12-31T09:16:59.891Z,10.84
2022-12-31T09:19:44.617Z,10.85
2022-12-31T09:22:29.425Z,10.95
2022-12-31T09:25:14.041Z,11.03
2022-12-31T09:27:58.917Z,11.15
2022-12-31T09:30:43.677Z,11.20
2022-12-31T09:33:28.494Z,11.23
2022-12-31T09:36:13.724Z,11.26
2022-12-31T09:38:58.557Z,11.29
2022-12-31T09:41:43.214Z,11.35
2022-12-31T09:44:28.228Z,11.41
2022-12-31T09:47:12.942Z,11.54
2022-12-31T09:49:57.822Z,11.65
2022-12-31T09:52:42.677Z,11.79
2022-12-31T09:55:27.338Z,11.87
2022-12-31T09:58:12.169Z,11.99
2022-12-31T10:00:57.075Z,12.10
2022-12-31T10:03:42.268Z,12.13
2022-12-31T10:06:27.036Z,12.05
2022-12-31T10:09:11.804Z,12.08
2022-12-31T10:11:56.625Z,12.09
2022-12-31T10:14:47.191Z,12.09
2022-12-31T10:17:32.831Z,12.11
2022-12-31T10:20:17.758Z,12.10
2022-12-31T10:23:02.519Z,12.23
2022-12-31T10:25:47.467Z,12.31
2022-12-31T10:28:32.105Z,12.39
2022-12-31T10:31:16.895Z,12.56
2022-12-31T10:34:01.981Z,12.62
2022-12-31T10:36:46.603Z,12.68
2022-12-31T10:39:31.408Z,12.79
2022-12-31T10:42:16.229Z,12.82
2022-12-31T10:45:00.919Z,12.78
2022-12-31T10:47:45.778Z,12.77
2022-12-31T10:50:30.584Z,12.73
2022-12-31T10:53:15.304Z,12.74
2022-12-31T10:56:00.221Z,12.82
2022-12-31T10:58:45.032Z,12.92
2022-12-31T11:01:29.814Z,13.03
2022-12-31T11:04:14.948Z,13.12
2022-12-31T11:06:59.740Z,13.19
2022-12-31T11:09:44.357Z,13.11
2022-12-31T11:12:29.432Z,13.10
2022-12-31T11:15:14.106Z,13.13
2022-12-31T11:17:58.871Z,13.12
2022-12-31T11:20:43.638Z,13.22
2022-12-31T11:23:28.460Z,13.21
2022-12-31T11:26:13.333Z,13.26
2022-12-31T11:28:57.991Z,13.32
2022-12-31T11:31:42.790Z,13.39
2022-12-31T11:34:27.417Z,13.39
2022-12-31T11:37:12.265Z,13.44
2022-12-31T11:39:56.894Z,13.46
2022-12-31T11:42:41.791Z,13.44
2022-12-31T11:45:26.735Z,13.41
2022-12-31T11:51:16.558Z,12.97
2022-12-31T11:54:01.326Z,12.96
2022-12-31T11:56:46.082Z,13.04
2022-12-31T11:59:30.915Z,13.12
2022-12-31T12:02:15.753Z,13.26
2022-12-31T12:05:03.831Z,13.38
2022-12-31T12:07:55.146Z,13.46
2022-12-31T12:10:39.816Z,13.57
2022-12-31T12:13:24.733Z,13.64
2022-12-31T12:16:09.556Z,13.69
2022-12-31T12:18:54.920Z,13.72
2022-12-31T12:21:39.673Z,13.79
2022-12-31T12:24:24.428Z,13.85
2022-12-31T12:27:09.258Z,13.87
2022-12-31T12:29:53.999Z,13.83
2022-12-31T12:32:38.749Z,13.83
2022-12-31T12:35:23.512Z,13.82
2022-12-31T12:38:08.160Z,13.90
2022-12-31T12:40:52.950Z,13.96
2022-12-31T12:43:37.797Z,14.01
2022-12-31T12:46:22.557Z,14.05
2022-12-31T12:49:07.416Z,14.11
2022-12-31T12:51:52.336Z,14.18
2022-12-31T12:54:37.041Z,14.26
2022-12-31T12:57:21.774Z,14.31
2022-12-31T13:00:06.519Z,14.36
2022-12-31T13:02:51.350Z,14.39
2022-12-31T13:05:35.997Z,14.36
2022-12-31T13:08:20.880Z,14.38
2022-12-31T13:11:05.763Z,14.44
2022-12-31T13:13:50.533Z,14.46
2022-12-31T13:16:35.331Z,14.44
2022-12-31T13:19:20.081Z,14.41
2022-12-31T13:22:04.818Z,14.41
2022-12-31T13:24:49.440Z,14.38
2022-12-31T13:27:34.437Z,14.39
2022-12-31T13:30:19.304Z,14.39
2022-12-31T13:33:04.258Z,14.39
2022-12-31T13:35:49.029Z,14.41
2022-12-31T13:38:33.793Z,14.41
2022-12-31T13:41:18.419Z,14.41
2022-12-31T13:44:03.177Z,14.38
2022-12-31T13:46:47.861Z,14.36
2022-12-31T13:49:32.550Z,14.33
2022-12-31T13:52:17.481Z,14.33
2022-12-31T13:55:02.351Z,14.31
2022-12-31T13:57:47.027Z,14.33
2022-12-31T14:00:31.690Z,14.27
2022-12-31T14:03:16.516Z,14.20
2022-12-31T14:06:01.200Z,14.13
2022-12-31T14:08:45.984Z,14.05
2022-12-31T14:11:30.813Z,13.99
2022-12-31T14:14:15.615Z,13.90
2022-12-31T14:17:00.454Z,13.84
2022-12-31T14:19:45.247Z,13.77
2022-12-31T14:22:30.027Z,13.67
2022-12-31T14:25:14.609Z,13.64
2022-12-31T14:27:59.532Z,13.68
2022-12-31T14:30:44.272Z,13.68
2022-12-31T14:33:29.289Z,13.68
2022-12-31T14:36:14.103Z,13.66
2022-12-31T14:38:58.843Z,13.53
2022-12-31T14:41:43.567Z,13.50
2022-12-31T14:44:28.302Z,13.45
2022-12-31T14:47:12.983Z,13.37
2022-12-31T14:49:57.806Z,13.38
2022-12-31T14:52:42.745Z,13.37
2022-12-31T14:55:27.601Z,13.42
2022-12-31T14:58:28.810Z,13.37
2022-12-31T15:01:14.328Z,13.35
2022-12-31T15:03:59.610Z,13.29
2022-12-31T15:06:44.362Z,13.23
2022-12-31T15:09:29.183Z,13.24
2022-12-31T15:12:13.970Z,13.20
2022-12-31T15:14:58.639Z,13.13
2022-12-31T15:17:43.644Z,13.05
2022-12-31T15:20:28.436Z,12.95
2022-12-31T15:23:13.332Z,12.88
2022-12-31T15:25:58.001Z,12.82
2022-12-31T15:28:42.900Z,12.70
2022-12-31T15:31:27.685Z,12.66
2022-12-31T15:34:13.025Z,12.61
2022-12-31T15:36:58.213Z,12.47
2022-12-31T15:39:42.972Z,12.43
2022-12-31T15:42:37.674Z,12.37
2022-12-31T15:45:23.531Z,12.36
2022-12-31T15:48:08.199Z,12.32
2022-12-31T15:50:52.958Z,12.26
2022-12-31T15:53:37.800Z,12.20
2022-12-31T15:56:22.527Z,12.20
2022-12-31T15:59:07.372Z,12.16
2022-12-31T16:01:52.058Z,12.14
2022-12-31T16:04:37.393Z,12.10
2022-12-31T16:07:21.999Z,12.06
2022-12-31T16:10:06.841Z,12.03
2022-12-31T16:12:51.468Z,11.99
2022-12-31T16:15:36.334Z,11.90
2022-12-31T16:18:23.188Z,11.91
2022-12-31T16:21:08.114Z,11.83
2022-12-31T16:23:53.016Z,11.87
2022-12-31T16:26:37.837Z,11.81
2022-12-31T16:29:22.722Z,11.80
2022-12-31T16:32:07.459Z,11.78
2022-12-31T16:34:52.271Z,11.71
2022-12-31T16:37:36.977Z,11.68
2022-12-31T16:40:21.809Z,11.61
2022-12-31T16:43:06.541Z,11.56
2022-12-31T16:45:51.218Z,11.49
2022-12-31T16:48:36.040Z,11.49
2022-12-31T16:51:20.818Z,11.40
2022-12-31T16:54:05.704Z,11.44
2022-12-31T16:56:50.556Z,11.46
2022-12-31T16:59:35.823Z,11.45
2022-12-31T17:02:21.225Z,11.41
2022-12-31T17:05:06.092Z,11.41
2022-12-31T17:07:51.241Z,11.39
2022-12-31T17:10:36.791Z,11.36
2022-12-31T17:13:30.028Z,11.33
2022-12-31T17:16:15.725Z,11.30
2022-12-31T17:19:00.317Z,11.32
2022-12-31T17:21:45.244Z,11.34
2022-12-31T17:24:29.957Z,11.33
2022-12-31T17:27:14.650Z,11.25
2022-12-31T17:29:59.452Z,11.31
2022-12-31T17:32:44.285Z,11.30
2022-12-31T17:35:29.063Z,11.28
2022-12-31T17:38:13.970Z,11.30
2022-12-31T17:40:58.885Z,11.28
2022-12-31T17:43:43.677Z,11.24
2022-12-31T17:46:28.567Z,11.27
2022-12-31T17:49:13.221Z,11.29
2022-12-31T17:51:57.944Z,11.25
2022-12-31T17:54:42.737Z,11.26
2022-12-31T17:57:27.555Z,11.33
2022-12-31T18:00:12.412Z,11.35
2022-12-31T18:02:57.124Z,11.35
2022-12-31T18:05:41.979Z,11.37
2022-12-31T18:08:26.651Z,11.34
2022-12-31T18:11:11.387Z,11.39
2022-12-31T18:13:56.137Z,11.44
2022-12-31T18:16:40.991Z,11.44
2022-12-31T18:22:30.431Z,11.48
2022-12-31T18:25:15.213Z,11.49
2022-12-31T18:28:00.052Z,11.48
2022-12-31T18:30:44.844Z,11.50
2022-12-31T18:33:30.243Z,11.43
2022-12-31T18:36:14.979Z,11.42
2022-12-31T18:38:59.735Z,11.44
2022-12-31T18:41:44.553Z,11.42
2022-12-31T18:44:29.442Z,11.42
2022-12-31T18:47:14.127Z,11.40
2022-12-31T18:49:59.079Z,11.40
2022-12-31T18:52:43.763Z,11.40
2022-12-31T18:55:28.469Z,11.39
2022-12-31T18:58:13.216Z,11.39
2022-12-31T19:00:58.083Z,11.37
2022-12-31T19:03:43.257Z,11.37
2022-12-31T19:06:27.921Z,11.31
2022-12-31T19:09:30.986Z,11.27
2022-12-31T19:12:17.504Z,11.19
2022-12-31T19:15:02.212Z,11.16
2022-12-31T19:17:46.818Z,11.13
2022-12-31T19:20:31.674Z,11.16
2022-12-31T19:23:16.477Z,11.14
2022-12-31T19:26:01.229Z,11.16
2022-12-31T19:28:46.100Z,11.11
2022-12-31T19:31:30.967Z,11.07
2022-12-31T19:34:15.605Z,11.01
2022-12-31T19:37:00.384Z,11.00
2022-12-31T19:39:45.070Z,11.03
2022-12-31T19:42:29.709Z,11.02
2022-12-31T19:45:14.459Z,10.94
2022-12-31T19:47:59.120Z,10.86
2022-12-31T19:50:43.956Z,10.82
2022-12-31T19:53:28.625Z,10.79
2022-12-31T19:56:13.403Z,10.83
2022-12-31T19:58:58.300Z,10.83
2022-12-31T20:01:43.004Z,10.77
2022-12-31T20:04:28.092Z,10.74
2022-12-31T20:07:12.839Z,10.80
2022-12-31T20:09:57.636Z,10.72
2022-12-31T20:12:44.552Z,10.70
2022-12-31T20:15:29.642Z,10.66
2022-12-31T20:18:14.482Z,10.61
2022-12-31T20:20:59.146Z,10.64
2022-12-31T20:23:44.204Z,10.62
2022-12-31T20:26:29.011Z,10.61
2022-12-31T20:29:13.854Z,10.61
2022-12-31T20:31:58.606Z,10.60
2022-12-31T20:34:43.253Z,10.55
2022-12-31T20:37:28.053Z,10.48
2022-12-31T20:40:12.821Z,10.45
2022-12-31T20:42:57.488Z,10.47
2022-12-31T20:45:42.369Z,10.45
2022-12-31T20:48:27.159Z,10.40
2022-12-31T20:51:11.749Z,10.34
2022-12-31T20:53:56.539Z,10.31
2022-12-31T20:56:41.339Z,10.31
2022-12-31T20:59:26.583Z,10.26
2022-12-31T21:02:20.962Z,10.24
2022-12-31T21:05:06.669Z,10.23
2022-12-31T21:07:51.671Z,10.22
2022-12-31T21:10:36.385Z,10.23
2022-12-31T21:13:21.060Z,10.20
2022-12-31T21:16:06.079Z,10.22
2022-12-31T21:18:50.791Z,10.23
2022-12-31T21:21:35.589Z,10.24
2022-12-31T21:24:23.840Z,10.19
2022-12-31T21:27:09.434Z,10.18
2022-12-31T21:30:17.855Z,10.18
2022-12-31T21:32:59.157Z,10.07
2022-12-31T21:35:51.923Z,10.05
2022-12-31T21:38:38.660Z,10.02
2022-12-31T21:41:24.259Z,9.98
2022-12-31T21:44:09.234Z,10.02
2022-12-31T21:47:33.107Z,10.03
2022-12-31T21:49:59.631Z,10.04
2022-12-31T21:52:44.431Z,10.05
2022-12-31T21:55:29.229Z,9.99
2022-12-31T21:58:29.387Z,9.98
2022-12-31T22:01:14.600Z,9.96
2022-12-31T22:03:59.877Z,9.94
2022-12-31T22:06:44.456Z,9.92
2022-12-31T22:09:29.367Z,9.94
2022-12-31T22:12:13.958Z,9.94
2022-12-31T22:15:14.299Z,9.94
2022-12-31T22:17:59.975Z,9.90
2022-12-31T22:20:44.768Z,9.87
2022-12-31T22:23:29.568Z,9.84
2022-12-31T22:26:14.346Z,9.83
2022-12-31T22:28:59.428Z,9.80
2022-12-31T22:31:44.672Z,9.81
2022-12-31T22:34:29.672Z,9.83
2022-12-31T22:37:46.449Z,9.89
2022-12-31T22:40:19.225Z,9.84
2022-12-31T22:43:03.996Z,9.80
2022-12-31T22:45:48.794Z,9.88
2022-12-31T22:48:33.790Z,9.91
2022-12-31T22:51:18.482Z,9.96
2022-12-31T22:54:03.212Z,10.00
2022-12-31T22:56:47.991Z,10.01
2022-12-31T22:59:32.873Z,10.00
2022-12-31T23:02:17.581Z,10.02
2022-12-31T23:05:15.330Z,10.03
2022-12-31T23:08:03.544Z,10.05
2022-12-31T23:10:53.028Z,10.08
2022-12-31T23:13:37.786Z,10.07
2022-12-31T23:16:22.705Z,10.07
2022-12-31T23:19:07.423Z,10.09
2022-12-31T23:21:52.277Z,10.06
2022-12-31T23:24:37.380Z,10.09
2022-12-31T23:27:22.295Z,10.08
2022-12-31T23:30:07.128Z,10.13
2022-12-31T23:32:51.987Z,10.08
2022-12-31T23:35:36.649Z,10.03
2022-12-31T23:38:21.390Z,10.01
2022-12-31T23:41:06.226Z,9.99
2022-12-31T23:43:50.983Z,9.97
2022-12-31T23:46:35.808Z,9.93
2022-12-31T23:49:20.442Z,9.94
2022-12-31T23:52:05.278Z,9.95
2022-12-31T23:54:49.977Z,9.97
2022-12-31T23:57:34.662Z,10.00
