createdAt,value
2022-09-12T00:02:05.565Z,-10573.44
2022-09-12T00:04:34.280Z,-10828.84
2022-09-12T00:07:00.754Z,-10828.84
2022-09-12T00:09:27.144Z,-10828.84
2022-09-12T00:11:53.516Z,-10828.84
2022-09-12T00:14:20.120Z,-10828.84
2022-09-12T00:16:49.571Z,-10573.44
2022-09-12T00:19:15.984Z,-10573.44
2022-09-12T00:21:49.729Z,-10573.44
2022-09-12T00:24:16.064Z,-10573.44
2022-09-12T00:26:42.456Z,-10573.44
2022-09-12T00:29:15.147Z,-10828.84
2022-09-12T00:31:41.623Z,-10828.84
2022-09-12T00:34:09.305Z,-10828.84
2022-09-12T00:36:36.557Z,-10828.84
2022-09-12T00:39:06.987Z,-10828.84
2022-09-12T00:41:36.867Z,-10828.84
2022-09-12T00:44:12.273Z,-10828.84
2022-09-12T00:46:46.873Z,-11084.25
2022-09-12T00:49:22.223Z,-11084.25
2022-09-12T00:51:55.843Z,-11084.25
2022-09-12T00:54:26.952Z,-10828.84
2022-09-12T00:56:58.898Z,-10828.84
2022-09-12T00:59:29.535Z,-10828.84
2022-09-12T01:01:56.384Z,-10828.84
2022-09-12T01:04:26.666Z,-10828.84
2022-09-12T01:06:55.823Z,-10828.84
2022-09-12T01:09:23.408Z,-11084.25
2022-09-12T01:11:52.391Z,-11084.25
2022-09-12T01:14:20.570Z,-11084.25
2022-09-12T01:16:49.545Z,-11084.25
2022-09-12T01:19:29.307Z,-11084.25
2022-09-12T01:22:14.550Z,-11084.25
2022-09-12T01:24:53.134Z,-11084.25
2022-09-12T01:27:29.227Z,-11084.25
2022-09-12T01:30:20.790Z,-11084.25
2022-09-12T01:33:47.718Z,-11084.25
2022-09-12T01:36:34.959Z,-11084.25
2022-09-12T01:39:09.633Z,-11084.25
2022-09-12T01:41:54.578Z,-11084.25
2022-09-12T01:44:33.513Z,-11084.25
2022-09-12T01:47:09.333Z,-11084.25
2022-09-12T01:49:46.237Z,-11084.25
2022-09-12T01:52:33.328Z,-11084.25
2022-09-12T01:55:24.051Z,-10828.84
2022-09-12T01:57:57.582Z,-10828.84
2022-09-12T02:00:24.733Z,-10828.84
2022-09-12T02:02:57.937Z,-10828.84
2022-09-12T02:05:42.063Z,-10828.84
2022-09-12T02:08:14.366Z,-10828.84
2022-09-12T02:10:55.987Z,-10828.84
2022-09-12T02:13:28.168Z,-10828.84
2022-09-12T02:16:03.571Z,-11084.25
2022-09-12T02:18:33.617Z,-10828.84
2022-09-12T02:21:01.710Z,-10828.84
2022-09-12T02:23:31.377Z,-10828.84
2022-09-12T02:26:05.915Z,-10828.84
2022-09-12T02:28:38.186Z,-10573.44
2022-09-12T02:31:27.118Z,-10573.44
2022-09-12T02:34:10.394Z,-10573.44
2022-09-12T02:36:49.932Z,-10828.84
2022-09-12T02:39:20.132Z,-10828.84
2022-09-12T02:41:50.662Z,-11084.25
2022-09-12T02:44:17.424Z,-11084.25
2022-09-12T02:46:51.074Z,-10828.84
2022-09-12T02:49:17.663Z,-10828.84
2022-09-12T02:51:45.392Z,-10828.84
2022-09-12T02:54:16.589Z,-11084.25
2022-09-12T02:56:47.224Z,-10828.84
2022-09-12T02:59:18.133Z,-10828.84
2022-09-12T03:02:18.755Z,-10828.84
2022-09-12T03:05:03.955Z,-11084.25
2022-09-12T03:07:54.408Z,-11084.25
2022-09-12T03:10:35.953Z,-10828.84
2022-09-12T03:13:40.296Z,-10828.84
2022-09-12T03:16:18.806Z,-11084.25
2022-09-12T03:19:16.724Z,-11084.25
2022-09-12T03:22:00.838Z,-10828.84
2022-09-12T03:24:35.865Z,-10828.84
2022-09-12T03:27:13.668Z,-10828.84
2022-09-12T03:29:42.091Z,-11084.25
2022-09-12T03:32:08.436Z,-11084.25
2022-09-12T03:34:34.843Z,-10828.84
2022-09-12T03:37:01.551Z,-10828.84
2022-09-12T03:39:28.258Z,-10828.84
2022-09-12T03:41:55.707Z,-10828.84
2022-09-12T03:44:22.516Z,-10828.84
2022-09-12T03:46:48.994Z,-10828.84
2022-09-12T03:49:15.543Z,-10828.84
2022-09-12T03:51:43.203Z,-10573.44
2022-09-12T03:54:10.511Z,-10573.44
2022-09-12T03:56:37.323Z,-10828.84
2022-09-12T03:59:07.279Z,-10828.84
2022-09-12T04:01:34.424Z,-10828.84
2022-09-12T04:04:04.042Z,-11084.25
2022-09-12T04:06:31.210Z,-11084.25
2022-09-12T04:08:59.033Z,-11084.25
2022-09-12T04:11:26.284Z,-11084.25
2022-09-12T04:13:52.741Z,-11084.25
2022-09-12T04:16:19.957Z,-11084.25
2022-09-12T04:18:55.840Z,-11084.25
2022-09-12T04:21:22.293Z,-11084.25
2022-09-12T04:23:50.444Z,-11084.25
2022-09-12T04:26:18.010Z,-11084.25
2022-09-12T04:28:46.467Z,-11084.25
2022-09-12T04:31:19.932Z,-11084.25
2022-09-12T04:33:46.923Z,-11084.25
2022-09-12T04:36:17.346Z,-11084.25
2022-09-12T04:38:45.475Z,-11084.25
2022-09-12T04:41:14.962Z,-11084.25
2022-09-12T04:43:43.984Z,-11084.25
2022-09-12T04:46:11.555Z,-11084.25
2022-09-12T04:48:41.891Z,-11084.25
2022-09-12T04:51:18.856Z,-11084.25
2022-09-12T04:53:52.061Z,-11084.25
2022-09-12T04:56:20.454Z,-11084.25
2022-09-12T04:58:46.954Z,-11084.25
2022-09-12T05:01:21.829Z,-11084.25
2022-09-12T05:03:49.579Z,-11084.25
2022-09-12T05:06:19.182Z,-11084.25
2022-09-12T05:08:45.755Z,-11339.66
2022-09-12T05:11:24.758Z,-11339.66
2022-09-12T05:13:54.358Z,-11339.66
2022-09-12T05:16:25.612Z,-11339.66
2022-09-12T05:18:53.164Z,-11339.66
2022-09-12T05:21:25.351Z,-11339.66
2022-09-12T05:23:53.947Z,-11339.66
2022-09-12T05:26:22.909Z,-11339.66
2022-09-12T05:28:52.458Z,-11595.00
2022-09-12T05:31:27.809Z,-11595.00
2022-09-12T05:33:55.933Z,-11595.00
2022-09-12T05:36:29.254Z,-11595.00
2022-09-12T05:38:57.649Z,-11595.00
2022-09-12T05:41:27.543Z,-11595.00
2022-09-12T05:43:56.512Z,-11595.00
2022-09-12T05:46:27.965Z,-11595.00
2022-09-12T05:48:56.924Z,-11595.00
2022-09-12T05:51:28.605Z,-11595.00
2022-09-12T05:54:00.491Z,-11595.00
2022-09-12T05:56:33.492Z,-11595.00
2022-09-12T05:59:04.818Z,-11595.00
2022-09-12T06:01:35.306Z,-11595.00
2022-09-12T06:04:05.668Z,-11595.00
2022-09-12T06:06:36.318Z,-11595.00
2022-09-12T06:09:06.333Z,-11595.00
2022-09-12T06:11:37.980Z,-11595.00
2022-09-12T06:14:04.863Z,-11595.00
2022-09-12T06:16:36.011Z,-11595.00
2022-09-12T06:19:15.381Z,-11595.00
2022-09-12T06:21:42.641Z,-11595.00
2022-09-12T06:24:11.319Z,-11595.00
2022-09-12T06:26:38.367Z,-11595.00
2022-09-12T06:29:05.261Z,-11595.00
2022-09-12T06:31:35.572Z,-11595.00
2022-09-12T06:34:11.296Z,-11339.66
2022-09-12T06:36:41.123Z,-11595.00
2022-09-12T06:39:12.557Z,-11339.66
2022-09-12T06:41:43.502Z,-11339.66
2022-09-12T06:44:16.589Z,-11339.66
2022-09-12T06:46:44.271Z,-11339.66
2022-09-12T06:49:15.119Z,-11339.66
2022-09-12T06:51:45.220Z,-11339.66
2022-09-12T06:54:17.362Z,-11084.25
2022-09-12T06:56:45.083Z,-11084.25
2022-09-12T06:59:12.713Z,-11084.25
2022-09-12T07:01:42.080Z,-11084.25
2022-09-12T07:04:11.819Z,-11084.25
2022-09-12T07:06:40.966Z,-11084.25
2022-09-12T07:09:11.742Z,-11084.25
2022-09-12T07:11:41.266Z,-11084.25
2022-09-12T07:14:10.152Z,-11084.25
2022-09-12T07:16:37.839Z,-11084.25
2022-09-12T07:19:08.857Z,-10828.84
2022-09-12T07:21:43.470Z,-11084.25
2022-09-12T07:24:14.822Z,-11084.25
2022-09-12T07:26:43.034Z,-10828.84
2022-09-12T07:32:05.534Z,-10828.84
2022-09-12T07:34:32.860Z,-10828.84
2022-09-12T07:36:59.929Z,-10828.84
2022-09-12T07:39:26.531Z,-10828.84
2022-09-12T07:41:52.950Z,-10828.84
2022-09-12T07:44:19.870Z,-10828.84
2022-09-12T07:46:49.079Z,-10828.84
2022-09-12T07:49:15.820Z,-10318.00
2022-09-12T07:51:42.251Z,-10062.56
2022-09-12T07:54:09.600Z,-10062.56
2022-09-12T07:56:39.167Z,-10062.56
2022-09-12T07:59:06.149Z,-9807.06
2022-09-12T08:01:36.912Z,-9551.59
2022-09-12T08:04:05.085Z,-9551.59
2022-09-12T08:06:36.233Z,-9296.09
2022-09-12T08:09:04.307Z,-9551.59
2022-09-12T08:11:31.630Z,-9551.59
2022-09-12T08:13:59.414Z,-10062.56
2022-09-12T08:16:29.928Z,-9807.06
2022-09-12T08:18:57.893Z,-9807.06
2022-09-12T08:21:34.563Z,-9807.06
2022-09-12T08:24:04.449Z,-9551.59
2022-09-12T08:26:34.290Z,-9807.06
2022-09-12T08:29:02.063Z,-9296.09
2022-09-12T08:31:28.990Z,-9551.59
2022-09-12T08:33:57.301Z,-8529.47
2022-09-12T08:36:29.768Z,-7762.72
2022-09-12T08:39:06.391Z,-7507.09
2022-09-12T08:41:43.439Z,-7251.44
2022-09-12T08:44:35.751Z,-5973.00
2022-09-12T08:47:11.169Z,-6228.72
2022-09-12T08:49:59.031Z,-5717.25
2022-09-12T08:52:49.854Z,-4694.09
2022-09-12T08:55:35.529Z,-5717.25
2022-09-12T08:58:11.925Z,-4694.09
2022-09-12T09:00:49.909Z,-3414.81
2022-09-12T09:03:44.103Z,-2647.00
2022-09-12T09:06:26.514Z,-3670.69
2022-09-12T09:08:55.952Z,-3414.81
2022-09-12T09:11:48.570Z,-3670.69
2022-09-12T09:14:53.167Z,-1879.06
2022-09-12T09:17:44.379Z,-1623.06
2022-09-12T09:20:42.424Z,-2647.00
2022-09-12T09:23:17.518Z,-1367.03
2022-09-12T09:26:09.669Z,-854.91
2022-09-12T09:28:36.024Z,425.69
2022-09-12T09:31:04.012Z,2219.22
2022-09-12T09:33:35.598Z,1962.94
2022-09-12T09:36:16.919Z,1706.69
2022-09-12T09:39:00.046Z,4269.97
2022-09-12T09:41:55.493Z,4526.41
2022-09-12T09:44:22.137Z,4526.41
2022-09-12T09:46:54.161Z,5295.78
2022-09-12T09:49:21.440Z,4013.56
2022-09-12T09:51:48.807Z,5039.31
2022-09-12T09:54:44.624Z,5039.31
2022-09-12T09:57:42.026Z,5295.78
2022-09-12T10:00:35.096Z,5808.78
2022-09-12T10:03:13.500Z,6065.31
2022-09-12T10:05:52.485Z,7861.47
2022-09-12T10:08:26.359Z,8888.22
2022-09-12T10:11:18.852Z,9658.44
2022-09-12T10:13:54.694Z,9401.69
2022-09-12T10:16:47.972Z,10685.69
2022-09-12T10:19:26.242Z,12740.94
2022-09-12T10:21:58.115Z,13254.94
2022-09-12T10:24:29.517Z,14283.09
2022-09-12T10:27:15.690Z,16340.28
2022-09-12T10:29:55.330Z,14283.09
2022-09-12T10:32:31.057Z,16854.75
2022-09-12T10:35:02.326Z,21230.44
2022-09-12T10:37:41.233Z,20972.91
2022-09-12T10:40:29.845Z,20972.91
2022-09-12T10:43:00.407Z,23605.34
2022-09-12T10:45:36.394Z,27504.94
2022-09-12T10:48:34.255Z,24910.16
2022-09-12T10:51:01.489Z,28452.22
2022-09-12T10:53:48.287Z,27319.53
2022-09-12T10:56:21.445Z,29311.03
2022-09-12T10:59:13.971Z,31319.66
2022-09-12T11:01:51.006Z,32072.16
2022-09-12T11:04:30.522Z,34726.22
2022-09-12T11:07:26.222Z,35226.97
2022-09-12T11:10:02.358Z,35832.78
2022-09-12T11:12:38.852Z,36050.88
2022-09-12T11:15:36.541Z,36539.69
2022-09-12T11:18:20.440Z,35861.03
2022-09-12T11:20:57.535Z,36955.81
2022-09-12T11:23:46.325Z,40027.59
2022-09-12T11:26:29.894Z,37929.63
2022-09-12T11:29:30.445Z,40286.38
2022-09-12T11:32:26.776Z,46073.09
2022-09-12T11:35:17.591Z,60932.69
2022-09-12T11:38:00.326Z,74287.75
2022-09-12T11:40:34.042Z,98203.59
2022-09-12T11:43:42.974Z,99779.38
2022-09-12T11:46:16.283Z,99516.69
2022-09-12T11:48:57.914Z,101881.34
2022-09-12T11:52:07.994Z,103195.66
2022-09-12T11:54:53.927Z,103721.50
2022-09-12T11:57:37.532Z,101881.34
2022-09-12T12:00:18.178Z,102407.03
2022-09-12T12:03:09.658Z,98203.59
2022-09-12T12:05:54.395Z,100042.06
2022-09-12T12:08:23.436Z,99254.03
2022-09-12T12:10:56.546Z,96628.44
2022-09-12T12:13:35.491Z,95053.88
2022-09-12T12:16:15.110Z,96628.44
2022-09-12T12:18:43.635Z,97153.44
2022-09-12T12:21:33.062Z,96890.91
2022-09-12T12:24:08.693Z,97678.47
2022-09-12T12:26:41.066Z,97153.44
2022-09-12T12:29:17.443Z,96890.91
2022-09-12T12:31:59.977Z,93217.69
2022-09-12T12:34:29.997Z,89023.81
2022-09-12T12:37:07.179Z,85095.97
2022-09-12T12:39:35.162Z,86404.84
2022-09-12T12:42:03.192Z,77774.31
2022-09-12T12:44:49.398Z,80910.53
2022-09-12T12:47:47.668Z,79603.47
2022-09-12T12:50:19.398Z,78558.13
2022-09-12T12:52:56.201Z,73335.53
2022-09-12T12:55:23.120Z,71509.22
2022-09-12T12:57:58.632Z,76990.66
2022-09-12T13:00:25.409Z,74640.53
2022-09-12T13:03:07.061Z,75162.66
2022-09-12T13:06:00.491Z,75684.88
2022-09-12T13:08:31.653Z,75423.75
2022-09-12T13:11:02.070Z,63716.06
2022-09-12T13:13:37.627Z,66556.31
2022-09-12T13:16:05.515Z,55658.00
2022-09-12T13:18:46.507Z,62735.84
2022-09-12T13:21:18.306Z,59619.97
2022-09-12T13:24:01.031Z,62099.47
2022-09-12T13:26:27.605Z,57233.38
2022-09-12T13:29:24.313Z,63469.97
2022-09-12T13:31:59.849Z,67077.38
2022-09-12T13:34:33.824Z,63789.28
2022-09-12T13:37:28.185Z,63480.13
2022-09-12T13:40:43.227Z,57678.09
2022-09-12T13:43:15.905Z,50714.66
2022-09-12T13:45:45.869Z,51892.63
2022-09-12T13:48:20.565Z,52079.19
2022-09-12T13:50:58.286Z,51414.09
2022-09-12T13:53:29.691Z,51448.56
2022-09-12T13:56:01.014Z,49476.22
2022-09-12T13:58:33.617Z,49849.13
2022-09-12T14:01:21.514Z,50765.34
2022-09-12T14:04:14.534Z,50400.44
2022-09-12T14:06:55.487Z,50153.16
2022-09-12T14:09:29.211Z,50811.97
2022-09-12T14:11:58.698Z,49636.34
2022-09-12T14:14:42.159Z,50108.56
2022-09-12T14:17:31.825Z,50108.56
2022-09-12T14:20:06.070Z,51821.66
2022-09-12T14:22:34.681Z,49002.03
2022-09-12T14:25:02.065Z,49788.34
2022-09-12T14:27:45.698Z,50684.25
2022-09-12T14:30:26.169Z,49820.75
2022-09-12T14:33:11.865Z,49277.63
2022-09-12T14:35:43.541Z,50286.94
2022-09-12T14:38:15.879Z,49834.94
2022-09-12T14:40:49.247Z,49131.72
2022-09-12T14:43:24.733Z,49545.13
2022-09-12T14:45:59.468Z,50347.75
2022-09-12T14:48:34.178Z,51373.53
2022-09-12T14:51:04.903Z,49800.50
2022-09-12T14:53:36.950Z,50661.94
2022-09-12T14:56:11.389Z,51442.47
2022-09-12T14:58:42.753Z,49486.38
2022-09-12T15:01:12.954Z,49241.16
2022-09-12T15:03:49.705Z,50203.84
2022-09-12T15:06:34.086Z,52545.63
2022-09-12T15:09:06.060Z,53288.00
2022-09-12T15:11:33.800Z,56240.56
2022-09-12T15:14:13.608Z,55767.59
2022-09-12T15:16:40.790Z,54842.13
2022-09-12T15:19:08.081Z,58943.44
2022-09-12T15:21:36.155Z,59955.22
2022-09-12T15:24:04.114Z,62963.59
2022-09-12T15:26:32.312Z,63567.59
2022-09-12T15:28:59.246Z,68380.34
2022-09-12T15:31:35.931Z,67337.94
2022-09-12T15:34:05.929Z,71248.38
2022-09-12T15:36:41.780Z,69944.47
2022-09-12T15:39:10.575Z,68119.72
2022-09-12T15:41:39.519Z,70726.78
2022-09-12T15:44:08.225Z,69162.34
2022-09-12T15:46:40.686Z,78035.56
2022-09-12T15:49:07.677Z,78558.13
2022-09-12T15:51:34.838Z,82218.03
2022-09-12T15:54:04.705Z,83525.94
2022-09-12T15:56:39.668Z,79080.78
2022-09-12T15:59:08.982Z,81433.47
2022-09-12T16:01:39.219Z,88761.81
2022-09-12T16:04:20.925Z,81433.47
2022-09-12T16:06:47.608Z,79080.78
2022-09-12T16:09:16.861Z,76729.44
2022-09-12T16:11:45.937Z,74118.50
2022-09-12T16:14:17.673Z,74640.53
2022-09-12T16:16:44.915Z,78035.56
2022-09-12T16:19:12.431Z,83787.56
2022-09-12T16:21:39.718Z,82741.13
2022-09-12T16:24:06.533Z,85095.97
2022-09-12T16:26:36.589Z,84049.22
2022-09-12T16:29:06.067Z,88499.88
2022-09-12T16:31:33.422Z,86143.03
2022-09-12T16:34:00.397Z,89285.78
2022-09-12T16:36:26.718Z,87714.09
2022-09-12T16:38:54.467Z,89547.78
2022-09-12T16:41:25.447Z,90596.00
2022-09-12T16:43:52.860Z,89547.78
2022-09-12T16:46:24.831Z,90596.00
2022-09-12T16:48:54.134Z,88761.81
2022-09-12T16:51:24.508Z,92955.44
2022-09-12T16:53:51.896Z,88761.81
2022-09-12T16:56:18.614Z,93479.97
2022-09-12T16:58:45.327Z,95053.88
2022-09-12T17:01:24.624Z,90596.00
2022-09-12T17:03:57.139Z,91120.19
2022-09-12T17:06:28.060Z,95316.28
2022-09-12T17:09:00.692Z,92693.22
2022-09-12T17:11:36.827Z,92431.00
2022-09-12T17:14:08.643Z,94266.84
2022-09-12T17:16:38.495Z,93479.97
2022-09-12T17:19:06.067Z,95578.66
2022-09-12T17:21:35.758Z,90596.00
2022-09-12T17:24:04.150Z,77086.56
2022-09-12T17:26:31.160Z,64965.03
2022-09-12T17:28:58.031Z,61499.78
2022-09-12T17:31:24.388Z,51702.00
2022-09-12T17:33:50.841Z,49942.38
2022-09-12T17:36:19.450Z,46222.94
2022-09-12T17:38:47.351Z,45056.75
2022-09-12T17:41:16.141Z,43020.84
2022-09-12T17:43:51.051Z,39665.72
2022-09-12T17:46:19.377Z,37072.97
2022-09-12T17:48:51.544Z,33095.22
2022-09-12T17:51:18.354Z,31053.41
2022-09-12T17:53:45.570Z,28488.50
2022-09-12T17:56:14.709Z,26622.34
2022-09-12T17:58:41.699Z,24561.75
2022-09-12T18:01:33.502Z,23548.97
2022-09-12T18:04:07.108Z,25655.38
2022-09-12T18:06:33.915Z,24736.97
2022-09-12T18:09:04.031Z,22260.72
2022-09-12T18:11:31.111Z,22260.72
2022-09-12T18:14:03.671Z,21745.56
2022-09-12T18:16:34.694Z,22260.72
2022-09-12T18:19:01.856Z,21230.44
2022-09-12T18:21:29.980Z,20457.91
2022-09-12T18:24:00.034Z,19428.09
2022-09-12T18:26:29.272Z,16340.28
2022-09-12T18:28:57.125Z,17112.00
2022-09-12T18:31:27.511Z,16340.28
2022-09-12T18:34:00.989Z,16597.50
2022-09-12T18:36:28.490Z,16083.06
2022-09-12T18:38:57.379Z,17112.00
2022-09-12T18:41:24.938Z,17883.88
2022-09-12T18:43:57.368Z,18398.53
2022-09-12T18:46:27.990Z,15054.41
2022-09-12T18:48:59.357Z,14540.19
2022-09-12T18:51:33.146Z,15311.56
2022-09-12T18:54:09.357Z,12740.94
2022-09-12T18:56:39.400Z,12740.94
2022-09-12T18:59:07.008Z,13768.97
2022-09-12T19:01:38.494Z,12997.94
2022-09-12T19:04:07.524Z,12483.97
2022-09-12T19:06:37.301Z,12227.03
2022-09-12T19:09:07.964Z,12227.03
2022-09-12T19:11:37.133Z,11199.38
2022-09-12T19:14:04.665Z,10172.03
2022-09-12T19:16:32.643Z,9658.44
2022-09-12T19:19:01.120Z,8631.50
2022-09-12T19:21:29.686Z,7861.47
2022-09-12T19:23:58.402Z,7348.19
2022-09-12T19:26:26.294Z,6834.97
2022-09-12T19:28:54.058Z,5808.78
2022-09-12T19:31:21.732Z,5808.78
2022-09-12T19:33:48.934Z,6834.97
2022-09-12T19:36:41.309Z,6065.31
2022-09-12T19:39:07.264Z,6321.84
2022-09-12T19:41:34.489Z,5552.28
2022-09-12T19:44:05.529Z,6321.84
2022-09-12T19:46:32.211Z,4782.84
2022-09-12T19:49:00.969Z,4013.56
2022-09-12T19:51:28.119Z,3244.47
2022-09-12T19:53:57.557Z,4526.41
2022-09-12T19:56:23.995Z,5552.28
2022-09-12T19:58:55.804Z,6578.41
2022-09-12T20:01:25.708Z,5808.78
2022-09-12T20:03:53.702Z,5039.31
2022-09-12T20:06:26.929Z,5039.31
2022-09-12T20:08:54.100Z,4013.56
2022-09-12T20:11:23.288Z,4013.56
2022-09-12T20:13:50.144Z,5552.28
2022-09-12T20:16:22.082Z,4782.84
2022-09-12T20:18:56.531Z,3757.19
2022-09-12T20:21:31.415Z,4013.56
2022-09-12T20:24:08.244Z,4269.97
2022-09-12T20:26:36.518Z,3500.81
2022-09-12T20:29:07.322Z,3757.19
2022-09-12T20:31:36.629Z,3244.47
2022-09-12T20:34:04.223Z,3244.47
2022-09-12T20:36:30.676Z,3244.47
2022-09-12T20:38:59.979Z,2988.13
2022-09-12T20:41:33.695Z,2731.81
2022-09-12T20:44:00.270Z,2731.81
2022-09-12T20:46:28.405Z,2219.22
2022-09-12T20:48:55.062Z,1706.69
2022-09-12T20:51:22.549Z,1962.94
2022-09-12T20:53:53.889Z,1450.44
2022-09-12T20:56:21.116Z,1450.44
2022-09-12T20:58:47.640Z,1706.69
2022-09-12T21:01:15.816Z,1450.44
2022-09-12T21:03:44.160Z,938.03
2022-09-12T21:06:16.859Z,681.84
2022-09-12T21:08:43.636Z,425.69
2022-09-12T21:11:17.250Z,169.53
2022-09-12T21:13:43.767Z,938.03
2022-09-12T21:16:15.990Z,425.69
2022-09-12T21:18:42.867Z,169.53
2022-09-12T21:21:14.274Z,169.53
2022-09-12T21:23:41.260Z,-342.72
2022-09-12T21:26:08.213Z,-598.81
2022-09-12T21:28:34.720Z,-598.81
2022-09-12T21:31:03.749Z,-854.91
2022-09-12T21:33:30.459Z,-1367.03
2022-09-12T21:36:05.194Z,-1879.06
2022-09-12T21:38:35.066Z,-1879.06
2022-09-12T21:41:09.699Z,-1879.06
2022-09-12T21:43:36.517Z,-2135.06
2022-09-12T21:46:03.882Z,-2135.06
2022-09-12T21:48:30.934Z,-2391.03
2022-09-12T21:50:57.457Z,-2647.00
2022-09-12T21:53:24.130Z,-3158.88
2022-09-12T21:55:50.496Z,-3158.88
2022-09-12T21:58:17.195Z,-3670.69
2022-09-12T22:00:44.308Z,-3926.56
2022-09-12T22:03:11.488Z,-3926.56
2022-09-12T22:05:40.224Z,-3414.81
2022-09-12T22:08:07.947Z,-3158.88
2022-09-12T22:10:34.465Z,-2902.97
2022-09-12T22:13:03.646Z,-2902.97
2022-09-12T22:15:40.640Z,-2647.00
2022-09-12T22:18:07.628Z,-3158.88
2022-09-12T22:20:34.006Z,-2647.00
2022-09-12T22:23:23.823Z,-2647.00
2022-09-12T22:25:54.704Z,-2647.00
2022-09-12T22:28:21.299Z,-3414.81
2022-09-12T22:30:48.522Z,-3414.81
2022-09-12T22:33:14.998Z,-3670.69
2022-09-12T22:35:42.331Z,-3414.81
2022-09-12T22:38:09.041Z,-3670.69
2022-09-12T22:40:35.492Z,-3926.56
2022-09-12T22:43:04.841Z,-4182.44
2022-09-12T22:45:31.352Z,-4182.44
2022-09-12T22:48:00.822Z,-4182.44
2022-09-12T22:50:30.948Z,-4438.28
2022-09-12T22:52:57.311Z,-4694.09
2022-09-12T22:55:24.411Z,-4949.91
2022-09-12T22:57:50.710Z,-4694.09
2022-09-12T23:00:18.350Z,-4949.91
2022-09-12T23:02:44.867Z,-5205.72
2022-09-12T23:05:11.605Z,-5461.50
2022-09-12T23:07:38.041Z,-5717.25
2022-09-12T23:10:04.868Z,-5717.25
2022-09-12T23:12:32.192Z,-5973.00
2022-09-12T23:14:58.604Z,-5973.00
2022-09-12T23:17:25.005Z,-5461.50
2022-09-12T23:19:51.599Z,-4949.91
2022-09-12T23:22:18.086Z,-5461.50
2022-09-12T23:24:46.917Z,-5205.72
2022-09-12T23:27:13.374Z,-5205.72
2022-09-12T23:29:39.815Z,-5205.72
2022-09-12T23:32:09.357Z,-5717.25
2022-09-12T23:34:36.276Z,-5717.25
2022-09-12T23:37:05.666Z,-5973.00
2022-09-12T23:39:32.105Z,-6228.72
2022-09-12T23:41:58.495Z,-5973.00
2022-09-12T23:44:25.150Z,-5973.00
2022-09-12T23:46:51.496Z,-5973.00
2022-09-12T23:49:17.868Z,-6228.72
2022-09-12T23:51:44.756Z,-5973.00
2022-09-12T23:54:11.179Z,-5973.00
2022-09-12T23:56:37.582Z,-5973.00
2022-09-12T23:59:04.217Z,-5717.25
