createdAt,value
2018-05-25T00:00:23.114Z,1019.09
2018-05-25T00:01:23.132Z,1019.13
2018-05-25T00:02:23.372Z,1019.12
2018-05-25T00:03:23.399Z,1019.14
2018-05-25T00:04:23.663Z,1019.07
2018-05-25T00:05:23.718Z,1019.11
2018-05-25T00:06:23.736Z,1019.1
2018-05-25T00:07:23.777Z,1019.11
2018-05-25T00:08:24.459Z,1019.1
2018-05-25T00:09:24.310Z,1019.08
2018-05-25T00:10:24.355Z,1019.11
2018-05-25T00:11:24.800Z,1019.16
2018-05-25T00:12:24.828Z,1019.12
2018-05-25T00:13:25.049Z,1019.1
2018-05-25T00:14:25.419Z,1019.12
2018-05-25T00:15:25.525Z,1019.1
2018-05-25T00:16:25.957Z,1019.09
2018-05-25T00:17:26.374Z,1019.12
2018-05-25T00:18:26.756Z,1019.09
2018-05-25T00:19:26.963Z,1019.11
2018-05-25T00:20:27.373Z,1019.13
2018-05-25T00:21:27.756Z,1019.09
2018-05-25T00:22:27.792Z,1019.09
2018-05-25T00:23:28.311Z,1019.15
2018-05-25T00:24:28.489Z,1019.12
2018-05-25T00:25:28.257Z,1019.13
2018-05-25T00:26:28.644Z,1019.13
2018-05-25T00:27:28.680Z,1019.14
2018-05-25T00:28:28.716Z,1019.14
2018-05-25T00:29:28.992Z,1019.13
2018-05-25T00:30:29.130Z,1019.12
2018-05-25T00:31:29.145Z,1019.07
2018-05-25T00:32:29.333Z,1019.11
2018-05-25T00:33:29.345Z,1019.09
2018-05-25T00:34:29.377Z,1019.13
2018-05-25T00:35:29.489Z,1019.18
2018-05-25T00:36:29.703Z,1019.11
2018-05-25T00:37:29.710Z,1019.12
2018-05-25T00:38:29.746Z,1019.16
2018-05-25T00:39:29.793Z,1019.11
2018-05-25T00:40:30.561Z,1019.12
2018-05-25T00:41:30.529Z,1019.1
2018-05-25T00:42:30.770Z,1019.11
2018-05-25T00:43:30.806Z,1019.1
2018-05-25T00:44:30.855Z,1019.05
2018-05-25T00:45:30.873Z,1019.08
2018-05-25T00:46:31.302Z,1019.14
2018-05-25T00:47:31.665Z,1019.12
2018-05-25T00:48:31.718Z,1019.09
2018-05-25T00:49:31.457Z,1019.05
2018-05-25T00:50:31.627Z,1019.06
2018-05-25T00:51:31.808Z,1019.06
2018-05-25T00:52:32.092Z,1019.08
2018-05-25T00:53:32.155Z,1019.06
2018-05-25T00:54:32.362Z,1019.09
2018-05-25T00:55:32.506Z,1019.05
2018-05-25T00:56:32.909Z,1019.06
2018-05-25T00:57:33.367Z,1019.11
2018-05-25T00:58:33.375Z,1019.15
2018-05-25T00:59:33.413Z,1019.07
2018-05-25T01:00:33.448Z,1019.13
2018-05-25T01:01:33.595Z,1019.12
2018-05-25T01:02:34.060Z,1019.13
2018-05-25T01:03:34.092Z,1019.12
2018-05-25T01:04:34.155Z,1019.14
2018-05-25T01:05:34.165Z,1019.17
2018-05-25T01:06:34.369Z,1019.13
2018-05-25T01:07:34.784Z,1019.14
2018-05-25T01:08:35.527Z,1019.13
2018-05-25T01:09:35.299Z,1019.15
2018-05-25T01:10:35.545Z,1019.14
2018-05-25T01:11:35.799Z,1019.16
2018-05-25T01:12:35.808Z,1019.18
2018-05-25T01:13:35.830Z,1019.16
2018-05-25T01:14:36.209Z,1019.19
2018-05-25T01:15:36.242Z,1019.11
2018-05-25T01:16:36.276Z,1019.14
2018-05-25T01:17:36.424Z,1019.16
2018-05-25T01:18:36.534Z,1019.17
2018-05-25T01:19:36.565Z,1019.18
2018-05-25T01:20:36.956Z,1019.19
2018-05-25T01:21:36.979Z,1019.2
2018-05-25T01:22:37.014Z,1019.18
2018-05-25T01:23:37.438Z,1019.18
2018-05-25T01:24:37.872Z,1019.17
2018-05-25T01:25:38.000Z,1019.14
2018-05-25T01:26:38.149Z,1019.15
2018-05-25T01:27:38.192Z,1019.16
2018-05-25T01:28:38.227Z,1019.19
2018-05-25T01:29:38.480Z,1019.16
2018-05-25T01:30:38.520Z,1019.14
2018-05-25T01:31:38.559Z,1019.2
2018-05-25T01:32:38.587Z,1019.15
2018-05-25T01:33:38.726Z,1019.21
2018-05-25T01:34:38.749Z,1019.17
2018-05-25T01:35:39.214Z,1019.28
2018-05-25T01:36:39.367Z,1019.2
2018-05-25T01:37:39.424Z,1019.17
2018-05-25T01:38:39.436Z,1019.17
2018-05-25T01:39:39.604Z,1019.15
2018-05-25T01:40:39.999Z,1019.15
2018-05-25T01:41:40.156Z,1019.14
2018-05-25T01:42:40.282Z,1019.17
2018-05-25T01:43:40.332Z,1019.12
2018-05-25T01:44:40.365Z,1019.12
2018-05-25T01:45:40.392Z,1019.18
2018-05-25T01:46:40.429Z,1019.09
2018-05-25T01:47:40.467Z,1019.12
2018-05-25T01:48:40.640Z,1019.1
2018-05-25T01:49:40.676Z,1019.12
2018-05-25T01:50:40.738Z,1019.1
2018-05-25T01:51:40.740Z,1019.11
2018-05-25T01:52:40.774Z,1019.12
2018-05-25T01:53:41.015Z,1019.13
2018-05-25T01:54:41.452Z,1019.12
2018-05-25T01:55:41.532Z,1019.15
2018-05-25T01:56:41.504Z,1019.13
2018-05-25T01:57:41.683Z,1019.17
2018-05-25T01:58:41.717Z,1019.13
2018-05-25T01:59:42.141Z,1019.18
2018-05-25T02:00:42.421Z,1019.14
2018-05-25T02:01:42.201Z,1019.16
2018-05-25T02:02:42.354Z,1019.14
2018-05-25T02:03:42.533Z,1019.16
2018-05-25T02:04:42.877Z,1019.15
2018-05-25T02:05:43.249Z,1019.18
2018-05-25T02:06:43.413Z,1019.19
2018-05-25T02:07:43.451Z,1019.15
2018-05-25T02:08:43.484Z,1019.16
2018-05-25T02:09:43.649Z,1019.1
2018-05-25T02:10:43.829Z,1019.1
2018-05-25T02:11:43.904Z,1019.13
2018-05-25T02:12:43.987Z,1019.09
2018-05-25T02:13:44.033Z,1019.11
2018-05-25T02:14:44.422Z,1019.14
2018-05-25T02:15:44.453Z,1019.13
2018-05-25T02:16:44.487Z,1019.16
2018-05-25T02:17:44.638Z,1019.13
2018-05-25T02:18:44.675Z,1019.08
2018-05-25T02:19:45.052Z,1019.09
2018-05-25T02:20:45.476Z,1019.06
2018-05-25T02:21:45.509Z,1019.08
2018-05-25T02:22:45.659Z,1019.08
2018-05-25T02:23:46.092Z,1019.08
2018-05-25T02:24:46.165Z,1019.05
2018-05-25T02:25:46.181Z,1019
2018-05-25T02:26:46.191Z,1019
2018-05-25T02:27:46.249Z,1019
2018-05-25T02:28:46.256Z,1019.02
2018-05-25T02:29:46.289Z,1018.99
2018-05-25T02:30:46.894Z,1018.99
2018-05-25T02:31:46.926Z,1019.01
2018-05-25T02:32:46.929Z,1018.98
2018-05-25T02:33:47.093Z,1018.97
2018-05-25T02:34:47.380Z,1018.98
2018-05-25T02:35:47.412Z,1018.95
2018-05-25T02:36:47.561Z,1018.94
2018-05-25T02:37:48.082Z,1018.98
2018-05-25T02:38:48.118Z,1018.95
2018-05-25T02:39:48.298Z,1019
2018-05-25T02:40:48.682Z,1018.98
2018-05-25T02:41:49.093Z,1018.99
2018-05-25T02:42:49.488Z,1019.04
2018-05-25T02:43:49.626Z,1019.03
2018-05-25T02:44:49.762Z,1018.97
2018-05-25T02:45:50.171Z,1018.99
2018-05-25T02:46:50.540Z,1019.02
2018-05-25T02:47:50.683Z,1018.98
2018-05-25T02:48:50.603Z,1019
2018-05-25T02:49:50.636Z,1018.98
2018-05-25T02:50:50.691Z,1019.01
2018-05-25T02:51:51.104Z,1018.98
2018-05-25T02:52:51.131Z,1019.03
2018-05-25T02:53:51.160Z,1018.99
2018-05-25T02:54:51.553Z,1019.04
2018-05-25T02:55:51.578Z,1019.01
2018-05-25T02:56:51.630Z,1018.98
2018-05-25T02:57:51.878Z,1018.97
2018-05-25T02:58:51.911Z,1019.01
2018-05-25T02:59:51.942Z,1018.99
2018-05-25T03:00:51.997Z,1019
2018-05-25T03:01:52.446Z,1019.08
2018-05-25T03:02:52.601Z,1019.06
2018-05-25T03:03:52.757Z,1019.04
2018-05-25T03:04:53.112Z,1019.04
2018-05-25T03:05:53.308Z,1019.14
2018-05-25T03:06:53.551Z,1019.13
2018-05-25T03:07:53.588Z,1019.14
2018-05-25T03:08:53.597Z,1019.06
2018-05-25T03:09:53.994Z,1019.06
2018-05-25T03:10:54.186Z,1019.04
2018-05-25T03:11:54.398Z,1019.02
2018-05-25T03:12:54.517Z,1019.02
2018-05-25T03:13:54.748Z,1019.01
2018-05-25T03:14:54.752Z,1019.03
2018-05-25T03:15:54.802Z,1019.01
2018-05-25T03:16:54.957Z,1018.98
2018-05-25T03:17:54.952Z,1018.99
2018-05-25T03:18:54.993Z,1019.05
2018-05-25T03:19:55.020Z,1019.01
2018-05-25T03:20:55.169Z,1019.02
2018-05-25T03:21:55.202Z,1019
2018-05-25T03:22:55.658Z,1019.04
2018-05-25T03:23:55.646Z,1019.02
2018-05-25T03:24:55.773Z,1019.02
2018-05-25T03:25:56.068Z,1019
2018-05-25T03:26:56.239Z,1019.01
2018-05-25T03:27:56.269Z,1019.02
2018-05-25T03:28:56.305Z,1018.99
2018-05-25T03:29:56.336Z,1019.01
2018-05-25T03:30:56.365Z,1018.94
2018-05-25T03:31:56.833Z,1018.95
2018-05-25T03:32:56.861Z,1018.95
2018-05-25T03:33:57.056Z,1018.93
2018-05-25T03:34:57.207Z,1018.88
2018-05-25T03:35:57.241Z,1018.94
2018-05-25T03:36:57.272Z,1018.92
2018-05-25T03:37:57.306Z,1018.92
2018-05-25T03:38:57.494Z,1018.97
2018-05-25T03:39:57.847Z,1019.03
2018-05-25T03:40:57.862Z,1019.07
2018-05-25T03:41:58.337Z,1018.97
2018-05-25T03:42:58.754Z,1018.99
2018-05-25T03:43:58.782Z,1018.95
2018-05-25T03:44:58.809Z,1018.93
2018-05-25T03:45:59.037Z,1018.91
2018-05-25T03:46:59.244Z,1018.96
2018-05-25T03:47:59.286Z,1018.97
2018-05-25T03:48:59.499Z,1019.05
2018-05-25T03:49:59.498Z,1019.04
2018-05-25T03:50:59.526Z,1019.01
2018-05-25T03:52:00.104Z,1018.96
2018-05-25T03:53:00.157Z,1018.98
2018-05-25T03:54:00.162Z,1018.97
2018-05-25T03:55:00.546Z,1018.95
2018-05-25T03:56:00.363Z,1019
2018-05-25T03:57:00.788Z,1019.06
2018-05-25T03:58:00.926Z,1019.01
2018-05-25T03:59:00.951Z,1019.02
2018-05-25T04:00:20.449Z,1018.96
2018-05-25T04:01:20.481Z,1018.98
2018-05-25T04:02:20.554Z,1018.99
2018-05-25T04:03:20.547Z,1019.01
2018-05-25T04:04:20.811Z,1019.05
2018-05-25T04:05:20.905Z,1019.07
2018-05-25T04:06:20.860Z,1019.03
2018-05-25T04:07:20.924Z,1019.07
2018-05-25T04:08:20.946Z,1019.06
2018-05-25T04:09:20.968Z,1019.09
2018-05-25T04:10:21.119Z,1019.1
2018-05-25T04:11:21.153Z,1019.05
2018-05-25T04:12:21.572Z,1019.03
2018-05-25T04:13:21.606Z,1019.14
2018-05-25T04:14:21.655Z,1019.26
2018-05-25T04:15:21.664Z,1019.36
2018-05-25T04:16:21.828Z,1019.28
2018-05-25T04:17:21.860Z,1019.32
2018-05-25T04:18:21.994Z,1019.33
2018-05-25T04:19:22.033Z,1019.36
2018-05-25T04:20:22.440Z,1019.19
2018-05-25T04:21:22.473Z,1019.29
2018-05-25T04:22:22.884Z,1019.18
2018-05-25T04:23:23.332Z,1019.19
2018-05-25T04:24:23.546Z,1019.17
2018-05-25T04:25:23.602Z,1019.17
2018-05-25T04:26:23.610Z,1019.18
2018-05-25T04:27:23.672Z,1019.17
2018-05-25T04:28:23.783Z,1019.17
2018-05-25T04:29:24.071Z,1019.13
2018-05-25T04:30:24.229Z,1019.15
2018-05-25T04:31:24.274Z,1019.2
2018-05-25T04:32:24.283Z,1019.14
2018-05-25T04:33:24.317Z,1019.13
2018-05-25T04:34:24.374Z,1019.15
2018-05-25T04:35:24.462Z,1019.18
2018-05-25T04:36:24.421Z,1019.15
2018-05-25T04:37:24.454Z,1019.13
2018-05-25T04:38:24.490Z,1019.15
2018-05-25T04:39:24.762Z,1019.12
2018-05-25T04:40:24.729Z,1019.13
2018-05-25T04:41:24.753Z,1019.13
2018-05-25T04:42:24.842Z,1019.09
2018-05-25T04:43:25.098Z,1019.1
2018-05-25T04:44:25.204Z,1019.11
2018-05-25T04:45:25.242Z,1019.13
2018-05-25T04:46:25.404Z,1019.04
2018-05-25T04:47:25.870Z,1019.12
2018-05-25T04:48:26.030Z,1019.1
2018-05-25T04:49:26.050Z,1019.04
2018-05-25T04:50:26.180Z,1019.03
2018-05-25T04:51:26.277Z,1019.02
2018-05-25T04:52:26.368Z,1019.03
2018-05-25T04:53:26.647Z,1019.08
2018-05-25T04:54:26.770Z,1019.1
2018-05-25T04:55:27.183Z,1019.1
2018-05-25T04:56:27.217Z,1019.15
2018-05-25T04:57:27.245Z,1019.09
2018-05-25T04:58:27.630Z,1019.14
2018-05-25T04:59:28.022Z,1019.18
2018-05-25T05:00:28.038Z,1019.09
2018-05-25T05:01:28.063Z,1019.13
2018-05-25T05:02:28.568Z,1019.12
2018-05-25T05:03:28.752Z,1019.12
2018-05-25T05:04:28.622Z,1019.11
2018-05-25T05:05:28.824Z,1019.15
2018-05-25T05:06:29.106Z,1019.17
2018-05-25T05:07:29.145Z,1019.21
2018-05-25T05:08:29.176Z,1019.19
2018-05-25T05:09:29.208Z,1019.13
2018-05-25T05:10:29.236Z,1019.18
2018-05-25T05:11:29.326Z,1019.12
2018-05-25T05:12:29.306Z,1019.13
2018-05-25T05:13:29.354Z,1019.13
2018-05-25T05:14:29.372Z,1019.1
2018-05-25T05:15:29.796Z,1019.11
2018-05-25T05:16:29.833Z,1019.06
2018-05-25T05:17:29.867Z,1019.07
2018-05-25T05:18:30.259Z,1019.1
2018-05-25T05:19:30.444Z,1019.12
2018-05-25T05:20:30.458Z,1019.15
2018-05-25T05:21:30.923Z,1019.15
2018-05-25T05:22:31.387Z,1019.17
2018-05-25T05:23:30.976Z,1019.23
2018-05-25T05:24:31.009Z,1019.21
2018-05-25T05:25:31.160Z,1019.18
2018-05-25T05:26:31.195Z,1019.16
2018-05-25T05:27:31.317Z,1019.21
2018-05-25T05:28:31.632Z,1019.19
2018-05-25T05:29:31.765Z,1019.25
2018-05-25T05:30:31.868Z,1019.3
2018-05-25T05:31:31.906Z,1019.3
2018-05-25T05:32:32.067Z,1019.25
2018-05-25T05:33:32.382Z,1019.26
2018-05-25T05:34:32.414Z,1019.29
2018-05-25T05:35:32.449Z,1019.35
2018-05-25T05:36:32.899Z,1019.34
2018-05-25T05:37:33.113Z,1019.06
2018-05-25T05:38:33.289Z,1019.16
2018-05-25T05:39:34.315Z,1019.2
2018-05-25T05:40:34.069Z,1019.09
2018-05-25T05:41:34.103Z,1019.03
2018-05-25T05:42:34.269Z,1019.1
2018-05-25T05:43:34.311Z,1019.13
2018-05-25T05:44:34.342Z,1019.09
2018-05-25T05:45:34.687Z,1019.12
2018-05-25T05:46:34.816Z,1019.16
2018-05-25T05:47:35.233Z,1019.06
2018-05-25T05:48:35.261Z,1019.16
2018-05-25T05:49:35.303Z,1019.16
2018-05-25T05:50:35.335Z,1019.1
2018-05-25T05:51:35.661Z,1019.13
2018-05-25T05:52:35.857Z,1019.09
2018-05-25T05:53:36.282Z,1019.09
2018-05-25T05:54:36.475Z,1019.13
2018-05-25T05:55:36.609Z,1019.1
2018-05-25T05:56:37.223Z,1019.13
2018-05-25T05:57:37.363Z,1019.09
2018-05-25T05:58:37.361Z,1019.09
2018-05-25T05:59:37.677Z,1019.11
2018-05-25T06:00:37.628Z,1019.06
2018-05-25T06:01:37.676Z,1019.08
2018-05-25T06:02:38.194Z,1019.19
2018-05-25T06:03:38.219Z,1019.1
2018-05-25T06:04:38.251Z,1019.07
2018-05-25T06:05:39.266Z,1019.09
2018-05-25T06:06:38.763Z,1019.17
2018-05-25T06:07:38.846Z,1019.23
2018-05-25T06:08:38.793Z,1019.18
2018-05-25T06:09:38.818Z,1019.14
2018-05-25T06:10:39.203Z,1019.25
2018-05-25T06:11:38.986Z,1019.39
2018-05-25T06:12:38.938Z,1019.35
2018-05-25T06:13:38.969Z,1019.35
2018-05-25T06:14:38.993Z,1019.37
2018-05-25T06:15:39.034Z,1019.36
2018-05-25T06:16:39.403Z,1019.26
2018-05-25T06:17:39.497Z,1019.33
2018-05-25T06:18:39.481Z,1019.44
2018-05-25T06:19:39.513Z,1019.33
2018-05-25T06:20:39.711Z,1019.32
2018-05-25T06:21:39.857Z,1019.36
2018-05-25T06:22:40.149Z,1019.38
2018-05-25T06:23:40.131Z,1019.4
2018-05-25T06:24:40.169Z,1019.35
2018-05-25T06:25:40.278Z,1019.33
2018-05-25T06:26:40.585Z,1019.36
2018-05-25T06:27:41.044Z,1019.35
2018-05-25T06:28:40.929Z,1019.34
2018-05-25T06:29:40.963Z,1019.43
2018-05-25T06:30:41.121Z,1019.32
2018-05-25T06:31:41.044Z,1019.3
2018-05-25T06:32:41.291Z,1019.36
2018-05-25T06:33:41.297Z,1019.4
2018-05-25T06:34:41.390Z,1019.34
2018-05-25T06:35:41.393Z,1019.29
2018-05-25T06:36:41.542Z,1019.29
2018-05-25T06:37:41.956Z,1019.31
2018-05-25T06:38:41.995Z,1019.28
2018-05-25T06:39:42.036Z,1019.32
2018-05-25T06:40:42.190Z,1019.3
2018-05-25T06:41:42.232Z,1019.28
2018-05-25T06:42:42.270Z,1019.27
2018-05-25T06:43:42.767Z,1019.26
2018-05-25T06:44:42.803Z,1019.34
2018-05-25T06:45:43.011Z,1019.25
2018-05-25T06:46:43.859Z,1019.24
2018-05-25T06:47:44.202Z,1019.23
2018-05-25T06:48:44.578Z,1019.21
2018-05-25T06:49:44.643Z,1019.2
2018-05-25T06:50:44.827Z,1019.15
2018-05-25T06:51:44.816Z,1019.17
2018-05-25T06:52:45.284Z,1019.21
2018-05-25T06:53:45.330Z,1019.19
2018-05-25T06:54:45.414Z,1019.24
2018-05-25T06:55:45.633Z,1019.19
2018-05-25T06:56:46.030Z,1019.21
2018-05-25T06:57:46.551Z,1019.22
2018-05-25T06:58:46.596Z,1019.24
2018-05-25T06:59:46.635Z,1019.21
2018-05-25T07:00:46.850Z,1019.21
2018-05-25T07:01:47.270Z,1019.19
2018-05-25T07:02:47.313Z,1019.12
2018-05-25T07:03:47.328Z,1019.14
2018-05-25T07:04:47.363Z,1019.1
2018-05-25T07:05:47.412Z,1019.16
2018-05-25T07:06:47.822Z,1019.1
2018-05-25T07:07:47.869Z,1019.15
2018-05-25T07:08:47.903Z,1019.12
2018-05-25T07:09:47.944Z,1019.13
2018-05-25T07:10:48.381Z,1019.16
2018-05-25T07:11:48.449Z,1019.1
2018-05-25T07:12:48.850Z,1019.11
2018-05-25T07:13:49.227Z,1019.11
2018-05-25T07:14:49.980Z,1019.11
2018-05-25T07:15:49.737Z,1019.1
2018-05-25T07:16:49.746Z,1019.1
2018-05-25T07:17:50.137Z,1019.13
2018-05-25T07:18:50.301Z,1019.1
2018-05-25T07:19:50.467Z,1019.1
2018-05-25T07:20:50.762Z,1019.14
2018-05-25T07:21:50.728Z,1019.11
2018-05-25T07:22:50.926Z,1019.04
2018-05-25T07:23:50.966Z,1019.07
2018-05-25T07:24:51.104Z,1019.07
2018-05-25T07:25:51.583Z,1019.05
2018-05-25T07:26:51.961Z,1019.07
2018-05-25T07:27:51.997Z,1019.07
2018-05-25T07:28:52.525Z,1019.05
2018-05-25T07:29:52.562Z,1019.04
2018-05-25T07:30:52.609Z,1019.05
2018-05-25T07:31:52.652Z,1019.16
2018-05-25T07:32:52.985Z,1019.16
2018-05-25T07:33:53.028Z,1019.12
2018-05-25T07:34:53.073Z,1019.11
2018-05-25T07:35:53.512Z,1019.14
2018-05-25T07:36:53.556Z,1019.21
2018-05-25T07:37:54.008Z,1019.2
2018-05-25T07:38:54.351Z,1019.22
2018-05-25T07:39:54.554Z,1019.17
2018-05-25T07:40:54.595Z,1019.18
2018-05-25T07:41:54.814Z,1019.23
2018-05-25T07:42:54.883Z,1019.19
2018-05-25T07:43:55.041Z,1019.15
2018-05-25T07:44:55.084Z,1019.13
2018-05-25T07:45:55.107Z,1019.17
2018-05-25T07:46:55.172Z,1019.23
2018-05-25T07:47:55.279Z,1019.22
2018-05-25T07:48:55.625Z,1019.36
2018-05-25T07:49:55.813Z,1019.44
2018-05-25T07:50:55.863Z,1019.38
2018-05-25T07:51:56.050Z,1019.35
2018-05-25T07:52:56.099Z,1019.42
2018-05-25T07:53:56.112Z,1019.47
2018-05-25T07:54:56.166Z,1019.41
2018-05-25T07:55:56.677Z,1019.44
2018-05-25T07:56:56.707Z,1019.48
2018-05-25T07:57:56.951Z,1019.49
2018-05-25T07:58:57.415Z,1019.48
2018-05-25T07:59:57.440Z,1019.47
2018-05-25T08:00:57.494Z,1019.5
2018-05-25T08:01:57.771Z,1019.47
2018-05-25T08:02:58.003Z,1019.47
2018-05-25T08:03:58.235Z,1019.44
2018-05-25T08:04:58.324Z,1019.39
2018-05-25T08:05:58.627Z,1019.38
2018-05-25T08:06:58.667Z,1019.34
2018-05-25T08:07:58.860Z,1019.41
2018-05-25T08:08:58.928Z,1019.35
2018-05-25T08:09:58.952Z,1019.45
2018-05-25T08:10:59.409Z,1019.39
2018-05-25T08:11:59.626Z,1019.4
2018-05-25T08:12:59.687Z,1019.34
2018-05-25T08:14:00.042Z,1019.36
2018-05-25T08:15:00.468Z,1019.34
2018-05-25T08:16:00.951Z,1019.36
2018-05-25T08:17:01.055Z,1019.43
2018-05-25T08:18:01.094Z,1019.42
2018-05-25T08:19:01.308Z,1019.44
2018-05-25T08:20:01.344Z,1019.46
2018-05-25T08:21:01.391Z,1019.42
2018-05-25T08:22:02.051Z,1019.44
2018-05-25T08:23:01.980Z,1019.46
2018-05-25T08:24:02.154Z,1019.47
2018-05-25T08:25:02.202Z,1019.53
2018-05-25T08:26:02.653Z,1019.46
2018-05-25T08:27:02.690Z,1019.5
2018-05-25T08:28:03.158Z,1019.53
2018-05-25T08:29:03.203Z,1019.54
2018-05-25T08:30:03.250Z,1019.53
2018-05-25T08:31:03.285Z,1019.48
2018-05-25T08:32:03.778Z,1019.51
2018-05-25T08:33:03.854Z,1019.56
2018-05-25T08:34:03.891Z,1019.65
2018-05-25T08:35:04.478Z,1019.66
2018-05-25T08:36:04.225Z,1019.7
2018-05-25T08:37:04.635Z,1019.64
2018-05-25T08:38:04.675Z,1019.54
2018-05-25T08:39:04.722Z,1019.53
2018-05-25T08:40:04.972Z,1019.54
2018-05-25T08:41:04.995Z,1019.48
2018-05-25T08:42:05.476Z,1019.51
2018-05-25T08:43:05.513Z,1019.5
2018-05-25T08:44:05.908Z,1019.53
2018-05-25T08:45:05.961Z,1019.48
2018-05-25T08:46:06.002Z,1019.49
2018-05-25T08:47:06.093Z,1019.52
2018-05-25T08:48:06.141Z,1019.43
2018-05-25T08:49:06.204Z,1019.47
2018-05-25T08:50:06.238Z,1019.51
2018-05-25T08:51:06.558Z,1019.54
2018-05-25T08:52:06.663Z,1019.51
2018-05-25T08:53:06.496Z,1019.58
2018-05-25T08:54:06.588Z,1019.54
2018-05-25T08:55:06.667Z,1019.57
2018-05-25T08:56:06.723Z,1019.68
2018-05-25T08:57:06.723Z,1019.74
2018-05-25T08:58:06.796Z,1019.48
2018-05-25T08:59:06.872Z,1019.5
2018-05-25T09:00:07.333Z,1019.52
2018-05-25T09:01:06.920Z,1019.49
2018-05-25T09:02:07.030Z,1019.52
2018-05-25T09:03:07.028Z,1019.61
2018-05-25T09:04:07.074Z,1019.6
2018-05-25T09:05:07.947Z,1019.57
2018-05-25T09:06:08.031Z,1019.54
2018-05-25T09:07:07.764Z,1019.6
2018-05-25T09:08:08.430Z,1019.54
2018-05-25T09:09:08.381Z,1019.54
2018-05-25T09:10:08.270Z,1019.59
2018-05-25T09:11:08.814Z,1019.59
2018-05-25T09:12:08.853Z,1019.61
2018-05-25T09:13:08.885Z,1019.69
2018-05-25T09:14:08.945Z,1019.56
2018-05-25T09:15:09.630Z,1019.46
2018-05-25T09:16:09.672Z,1019.51
2018-05-25T09:17:10.120Z,1019.47
2018-05-25T09:18:10.193Z,1019.5
2018-05-25T09:19:10.672Z,1019.54
2018-05-25T09:20:10.711Z,1019.49
2018-05-25T09:21:10.759Z,1019.5
2018-05-25T09:22:10.831Z,1019.52
2018-05-25T09:23:10.846Z,1019.51
2018-05-25T09:24:10.903Z,1019.45
2018-05-25T09:25:10.939Z,1019.49
2018-05-25T09:26:11.013Z,1019.46
2018-05-25T09:27:11.063Z,1019.34
2018-05-25T09:28:11.173Z,1019.32
2018-05-25T09:29:11.139Z,1019.26
2018-05-25T09:30:11.174Z,1019.26
2018-05-25T09:31:11.323Z,1019.35
2018-05-25T09:32:11.306Z,1019.4
2018-05-25T09:33:11.605Z,1019.54
2018-05-25T09:34:12.123Z,1019.4
2018-05-25T09:35:12.162Z,1019.43
2018-05-25T09:36:12.214Z,1019.56
2018-05-25T09:37:12.265Z,1019.44
2018-05-25T09:38:13.199Z,1019.48
2018-05-25T09:39:12.865Z,1019.58
2018-05-25T09:40:12.915Z,1019.49
2018-05-25T09:41:13.223Z,1019.45
2018-05-25T09:42:13.109Z,1019.54
2018-05-25T09:43:13.650Z,1019.48
2018-05-25T09:44:13.810Z,1019.49
2018-05-25T09:45:13.876Z,1019.53
2018-05-25T09:46:13.900Z,1019.5
2018-05-25T09:47:14.156Z,1019.5
2018-05-25T09:48:14.279Z,1019.5
2018-05-25T09:49:14.632Z,1019.56
2018-05-25T09:50:15.092Z,1019.45
2018-05-25T09:51:15.176Z,1019.42
2018-05-25T09:52:15.773Z,1019.37
2018-05-25T09:53:16.081Z,1019.38
2018-05-25T09:54:16.372Z,1019.44
2018-05-25T09:55:16.163Z,1019.41
2018-05-25T09:56:16.508Z,1018.84
2018-05-25T09:57:16.347Z,1018.62
2018-05-25T09:58:16.351Z,1018.52
2018-05-25T09:59:16.724Z,1019.51
2018-05-25T10:00:22.416Z,1019.55
2018-05-25T10:01:22.462Z,1018.94
2018-05-25T10:02:22.525Z,1018.84
2018-05-25T10:03:22.908Z,1019.46
2018-05-25T10:04:23.208Z,1018.98
2018-05-25T10:05:22.915Z,1019.5
2018-05-25T10:06:23.129Z,1018.51
2018-05-25T10:07:23.171Z,1019.55
2018-05-25T10:08:23.482Z,1019.18
2018-05-25T10:09:23.470Z,1019.48
2018-05-25T10:10:23.306Z,1019.12
2018-05-25T10:11:23.344Z,1019.52
2018-05-25T10:12:23.408Z,1019.57
2018-05-25T10:13:23.429Z,1019.53
2018-05-25T10:14:23.454Z,1019.53
2018-05-25T10:15:23.567Z,1019.01
2018-05-25T10:16:24.028Z,1018.39
2018-05-25T10:17:23.601Z,1018.56
2018-05-25T10:18:23.622Z,1018.97
2018-05-25T10:19:23.680Z,1019.34
2018-05-25T10:20:23.900Z,1019.41
2018-05-25T10:21:24.216Z,1019.67
2018-05-25T10:22:24.248Z,1019.69
2018-05-25T10:23:24.290Z,1019.72
2018-05-25T10:24:24.336Z,1019.73
2018-05-25T10:25:24.383Z,1019.74
2018-05-25T10:26:24.838Z,1019.81
2018-05-25T10:27:24.891Z,1018.73
2018-05-25T10:28:24.932Z,1019.89
2018-05-25T10:29:25.411Z,1019.85
2018-05-25T10:30:25.627Z,1019.24
2018-05-25T10:31:25.833Z,1019.9
2018-05-25T10:32:26.140Z,1019.76
2018-05-25T10:33:26.180Z,1019.15
2018-05-25T10:34:26.219Z,1018.38
2018-05-25T10:35:26.649Z,1018.37
2018-05-25T10:36:26.841Z,1018.4
2018-05-25T10:37:26.883Z,1018.5
2018-05-25T10:38:26.921Z,1018.46
2018-05-25T10:39:26.967Z,1018.45
2018-05-25T10:40:27.188Z,1018.6
2018-05-25T10:41:27.659Z,1018.68
2018-05-25T10:42:27.881Z,1018.64
2018-05-25T10:43:28.116Z,1018.67
2018-05-25T10:44:28.133Z,1018.65
2018-05-25T10:45:28.170Z,1018.56
2018-05-25T10:46:28.552Z,1018.52
2018-05-25T10:47:28.584Z,1018.5
2018-05-25T10:48:28.988Z,1018.48
2018-05-25T10:49:28.957Z,1018.51
2018-05-25T10:50:28.997Z,1018.5
2018-05-25T10:51:29.048Z,1018.36
2018-05-25T10:52:29.074Z,1018.33
2018-05-25T10:53:29.120Z,1018.4
2018-05-25T10:54:29.164Z,1018.51
2018-05-25T10:55:29.195Z,1018.44
2018-05-25T10:56:29.352Z,1018.69
2018-05-25T10:57:29.521Z,1018.38
2018-05-25T10:58:29.318Z,1018.34
2018-05-25T10:59:29.357Z,1018.33
2018-05-25T11:00:29.538Z,1018.36
2018-05-25T11:01:29.618Z,1018.44
2018-05-25T11:02:29.667Z,1018.41
2018-05-25T11:03:29.687Z,1018.39
2018-05-25T11:04:29.749Z,1018.33
2018-05-25T11:05:30.286Z,1018.35
2018-05-25T11:06:30.656Z,1018.34
2018-05-25T11:07:30.692Z,1018.38
2018-05-25T11:08:31.124Z,1018.22
2018-05-25T11:09:31.161Z,1018.2
2018-05-25T11:10:31.549Z,1018.37
2018-05-25T11:11:31.654Z,1018.34
2018-05-25T11:12:32.169Z,1018.2
2018-05-25T11:13:32.369Z,1018.27
2018-05-25T11:14:32.425Z,1018.3
2018-05-25T11:15:32.434Z,1018.2
2018-05-25T11:16:32.555Z,1018.13
2018-05-25T11:17:32.640Z,1018.25
2018-05-25T11:18:32.699Z,1018.22
2018-05-25T11:19:32.859Z,1018.31
2018-05-25T11:20:32.895Z,1018.34
2018-05-25T11:21:33.233Z,1018.37
2018-05-25T11:22:33.265Z,1018.31
2018-05-25T11:23:33.308Z,1018.29
2018-05-25T11:24:33.341Z,1018.2
2018-05-25T11:25:33.511Z,1018.22
2018-05-25T11:26:33.928Z,1018.2
2018-05-25T11:27:33.979Z,1018.2
2018-05-25T11:28:34.073Z,1018.23
2018-05-25T11:29:34.466Z,1018.17
2018-05-25T11:30:34.516Z,1018.09
2018-05-25T11:31:34.545Z,1018.16
2018-05-25T11:32:34.583Z,1018.16
2018-05-25T11:33:34.796Z,1018.07
2018-05-25T11:34:34.842Z,1018.07
2018-05-25T11:35:34.895Z,1018.04
2018-05-25T11:36:35.400Z,1017.98
2018-05-25T11:37:35.688Z,1018.01
2018-05-25T11:38:35.660Z,1018.06
2018-05-25T11:39:35.864Z,1018.03
2018-05-25T11:40:35.917Z,1018.01
2018-05-25T11:41:36.315Z,1018.04
2018-05-25T11:42:36.165Z,1017.96
2018-05-25T11:43:36.388Z,1018.01
2018-05-25T11:44:36.050Z,1017.86
2018-05-25T11:45:36.103Z,1017.88
2018-05-25T11:46:36.591Z,1017.96
2018-05-25T11:47:36.758Z,1017.85
2018-05-25T11:48:36.895Z,1017.94
2018-05-25T11:49:36.921Z,1017.89
2018-05-25T11:50:37.343Z,1017.89
2018-05-25T11:51:37.802Z,1017.91
2018-05-25T11:52:37.832Z,1017.88
2018-05-25T11:53:37.883Z,1017.87
2018-05-25T11:54:37.918Z,1018.01
2018-05-25T11:55:37.948Z,1017.85
2018-05-25T11:56:37.993Z,1017.96
2018-05-25T11:57:38.066Z,1017.85
2018-05-25T11:58:38.072Z,1017.87
2018-05-25T11:59:38.202Z,1017.88
2018-05-25T12:00:38.673Z,1017.92
2018-05-25T12:01:38.704Z,1017.88
2018-05-25T12:02:38.751Z,1017.83
2018-05-25T12:03:39.074Z,1017.87
2018-05-25T12:04:39.322Z,1017.85
2018-05-25T12:05:39.196Z,1017.81
2018-05-25T12:06:39.249Z,1017.84
2018-05-25T12:07:39.452Z,1017.77
2018-05-25T12:08:39.408Z,1017.79
2018-05-25T12:09:39.776Z,1017.86
2018-05-25T12:10:39.993Z,1017.78