createdAt,value
2018-12-20T00:00:32.259Z,0
2018-12-20T00:01:32.109Z,0
2018-12-20T00:02:32.440Z,0
2018-12-20T00:03:32.506Z,0
2018-12-20T00:04:33.010Z,0
2018-12-20T00:05:32.131Z,0
2018-12-20T00:06:32.792Z,0
2018-12-20T00:07:32.445Z,0
2018-12-20T00:08:32.820Z,0
2018-12-20T00:09:32.681Z,0
2018-12-20T00:10:32.438Z,0
2018-12-20T00:11:32.429Z,0
2018-12-20T00:12:33.227Z,0
2018-12-20T00:13:32.541Z,0
2018-12-20T00:14:38.958Z,0
2018-12-20T00:15:32.602Z,0
2018-12-20T00:16:33.032Z,0
2018-12-20T00:17:32.803Z,0
2018-12-20T00:18:32.152Z,0
2018-12-20T00:19:32.618Z,0
2018-12-20T00:20:32.309Z,0
2018-12-20T00:21:32.766Z,0
2018-12-20T00:22:32.815Z,0
2018-12-20T00:23:33.269Z,0
2018-12-20T00:24:32.913Z,0
2018-12-20T00:25:33.238Z,0
2018-12-20T00:26:32.393Z,0
2018-12-20T00:27:32.915Z,0
2018-12-20T00:28:33.013Z,0
2018-12-20T00:29:32.528Z,0
2018-12-20T00:30:32.381Z,0
2018-12-20T00:31:32.810Z,0
2018-12-20T00:32:33.208Z,0
2018-12-20T00:33:32.899Z,0
2018-12-20T00:34:33.527Z,0
2018-12-20T00:35:32.921Z,0
2018-12-20T00:36:33.474Z,0
2018-12-20T00:37:32.736Z,0
2018-12-20T00:38:33.483Z,0
2018-12-20T00:39:33.152Z,0
2018-12-20T00:40:33.149Z,0
2018-12-20T00:41:33.114Z,0
2018-12-20T00:42:33.393Z,0
2018-12-20T00:43:33.193Z,0
2018-12-20T00:44:39.768Z,0
2018-12-20T00:45:32.857Z,0
2018-12-20T00:46:32.779Z,0
2018-12-20T00:47:33.295Z,0
2018-12-20T00:48:33.087Z,0
2018-12-20T00:49:33.530Z,0
2018-12-20T00:50:33.180Z,0
2018-12-20T00:51:33.441Z,0
2018-12-20T00:52:33.821Z,0
2018-12-20T00:53:35.220Z,0
2018-12-20T00:54:33.295Z,0
2018-12-20T00:55:33.182Z,0
2018-12-20T00:56:33.290Z,0
2018-12-20T00:57:33.193Z,0
2018-12-20T00:58:32.923Z,0
2018-12-20T00:59:33.814Z,0
2018-12-20T01:00:33.081Z,0
2018-12-20T01:01:33.395Z,0
2018-12-20T01:02:33.540Z,0
2018-12-20T01:03:33.591Z,0
2018-12-20T01:04:33.475Z,0
2018-12-20T01:05:33.289Z,0
2018-12-20T01:06:33.802Z,0
2018-12-20T01:07:34.070Z,0
2018-12-20T01:08:33.994Z,0
2018-12-20T01:09:34.261Z,0
2018-12-20T01:10:34.204Z,0
2018-12-20T01:11:33.424Z,0
2018-12-20T01:12:33.686Z,0
2018-12-20T01:13:33.322Z,0
2018-12-20T01:14:33.817Z,0
2018-12-20T01:15:33.343Z,0
2018-12-20T01:16:33.922Z,0
2018-12-20T01:17:33.419Z,0
2018-12-20T01:18:33.594Z,0
2018-12-20T01:19:34.005Z,0
2018-12-20T01:20:34.437Z,0
2018-12-20T01:21:33.709Z,0
2018-12-20T01:22:33.804Z,0
2018-12-20T01:23:34.058Z,0
2018-12-20T01:24:33.798Z,0
2018-12-20T01:25:34.028Z,0
2018-12-20T01:26:33.545Z,0
2018-12-20T01:27:33.521Z,0
2018-12-20T01:28:34.154Z,0
2018-12-20T01:29:33.836Z,0
2018-12-20T01:30:34.148Z,0
2018-12-20T01:31:33.910Z,0
2018-12-20T01:32:34.102Z,0
2018-12-20T01:33:33.930Z,0
2018-12-20T01:34:34.505Z,0
2018-12-20T01:35:33.838Z,0
2018-12-20T01:36:34.415Z,0
2018-12-20T01:37:34.084Z,0
2018-12-20T01:38:33.707Z,0
2018-12-20T01:39:34.154Z,0
2018-12-20T01:40:34.356Z,0
2018-12-20T01:41:34.487Z,0
2018-12-20T01:42:33.998Z,0
2018-12-20T01:43:34.723Z,0
2018-12-20T01:44:33.991Z,0
2018-12-20T01:45:34.390Z,0
2018-12-20T01:46:34.394Z,0
2018-12-20T01:47:34.879Z,0
2018-12-20T01:48:34.433Z,0
2018-12-20T01:49:34.125Z,0
2018-12-20T01:50:34.490Z,0
2018-12-20T01:51:34.194Z,0
2018-12-20T01:52:33.987Z,0
2018-12-20T01:53:34.651Z,0
2018-12-20T01:54:34.389Z,0
2018-12-20T01:55:34.313Z,0
2018-12-20T01:56:34.585Z,0
2018-12-20T01:57:34.592Z,0
2018-12-20T01:58:34.640Z,0
2018-12-20T01:59:34.652Z,0
2018-12-20T02:00:34.827Z,0
2018-12-20T02:01:34.654Z,0
2018-12-20T02:02:34.398Z,0
2018-12-20T02:03:34.424Z,0
2018-12-20T02:04:34.838Z,0
2018-12-20T02:05:34.471Z,0
2018-12-20T02:06:34.595Z,0
2018-12-20T02:07:34.931Z,0
2018-12-20T02:08:34.804Z,0
2018-12-20T02:09:34.797Z,0
2018-12-20T02:10:34.467Z,0
2018-12-20T02:11:34.308Z,0
2018-12-20T02:12:34.973Z,0
2018-12-20T02:13:34.858Z,0
2018-12-20T02:14:35.345Z,0
2018-12-20T02:15:34.947Z,0
2018-12-20T02:16:35.707Z,0
2018-12-20T02:17:35.101Z,0
2018-12-20T02:18:35.052Z,0
2018-12-20T02:19:35.009Z,0
2018-12-20T02:20:34.543Z,0
2018-12-20T02:21:34.704Z,0
2018-12-20T02:22:34.771Z,0
2018-12-20T02:23:35.587Z,0
2018-12-20T02:24:35.170Z,0
2018-12-20T02:25:34.967Z,0
2018-12-20T02:26:34.909Z,0
2018-12-20T02:27:35.296Z,0
2018-12-20T02:28:35.116Z,0
2018-12-20T02:29:35.294Z,0
2018-12-20T02:30:35.705Z,0
2018-12-20T02:31:35.401Z,0
2018-12-20T02:32:35.525Z,0
2018-12-20T02:33:34.815Z,0
2018-12-20T02:34:35.432Z,0
2018-12-20T02:35:34.981Z,0
2018-12-20T02:36:34.736Z,0
2018-12-20T02:37:35.484Z,0
2018-12-20T02:38:35.728Z,0
2018-12-20T02:39:35.622Z,0
2018-12-20T02:40:35.128Z,0
2018-12-20T02:41:35.319Z,0
2018-12-20T02:42:35.156Z,0
2018-12-20T02:43:35.157Z,0
2018-12-20T02:44:36.025Z,0
2018-12-20T02:45:35.407Z,0
2018-12-20T02:46:35.560Z,0
2018-12-20T02:47:36.089Z,0
2018-12-20T02:48:35.195Z,0
2018-12-20T02:49:35.922Z,0
2018-12-20T02:50:36.107Z,0
2018-12-20T02:51:34.750Z,0
2018-12-20T02:52:35.254Z,0
2018-12-20T02:53:35.894Z,0
2018-12-20T02:54:36.026Z,0
2018-12-20T02:55:35.784Z,0
2018-12-20T02:56:35.320Z,0
2018-12-20T02:57:35.553Z,0
2018-12-20T02:58:36.632Z,0
2018-12-20T02:59:35.812Z,0
2018-12-20T03:00:35.693Z,0
2018-12-20T03:01:35.118Z,0
2018-12-20T03:02:35.849Z,0
2018-12-20T03:03:35.138Z,0
2018-12-20T03:04:36.169Z,0
2018-12-20T03:05:35.882Z,0
2018-12-20T03:06:35.041Z,0
2018-12-20T03:07:36.436Z,0
2018-12-20T03:08:35.589Z,0
2018-12-20T03:09:35.790Z,0
2018-12-20T03:10:35.397Z,0
2018-12-20T03:11:35.929Z,0
2018-12-20T03:12:35.920Z,0
2018-12-20T03:13:36.948Z,0
2018-12-20T03:14:36.323Z,0
2018-12-20T03:15:35.739Z,0
2018-12-20T03:16:36.587Z,0
2018-12-20T03:17:36.347Z,0
2018-12-20T03:18:35.582Z,0
2018-12-20T03:19:35.554Z,0
2018-12-20T03:20:36.095Z,0
2018-12-20T03:21:36.093Z,0
2018-12-20T03:22:35.535Z,0
2018-12-20T03:23:36.629Z,0
2018-12-20T03:24:36.948Z,0
2018-12-20T03:25:36.401Z,0
2018-12-20T03:26:36.477Z,0
2018-12-20T03:27:36.115Z,0
2018-12-20T03:28:36.495Z,0
2018-12-20T03:29:36.421Z,0
2018-12-20T03:30:36.780Z,0
2018-12-20T03:31:37.854Z,0
2018-12-20T03:32:36.562Z,0
2018-12-20T03:33:36.052Z,0
2018-12-20T03:34:36.886Z,0
2018-12-20T03:35:36.208Z,0
2018-12-20T03:36:36.589Z,0
2018-12-20T03:37:35.992Z,0
2018-12-20T03:38:36.376Z,0
2018-12-20T03:39:36.257Z,0
2018-12-20T03:40:36.251Z,0
2018-12-20T03:41:36.147Z,0
2018-12-20T03:42:36.389Z,0
2018-12-20T03:43:36.439Z,0
2018-12-20T03:44:36.304Z,0
2018-12-20T03:45:38.591Z,0
2018-12-20T03:46:36.371Z,0
2018-12-20T03:47:36.401Z,0
2018-12-20T03:48:36.180Z,0
2018-12-20T03:49:36.749Z,0
2018-12-20T03:50:36.309Z,0
2018-12-20T03:51:36.256Z,0
2018-12-20T03:52:35.977Z,0
2018-12-20T03:53:36.773Z,0
2018-12-20T03:54:36.612Z,0
2018-12-20T03:55:36.427Z,0
2018-12-20T03:56:36.853Z,0
2018-12-20T03:57:36.862Z,0
2018-12-20T03:58:36.974Z,0
2018-12-20T03:59:36.972Z,0
2018-12-20T04:00:37.234Z,0
2018-12-20T04:01:36.993Z,0
2018-12-20T04:02:36.697Z,0
2018-12-20T04:03:36.778Z,0
2018-12-20T04:04:36.665Z,0
2018-12-20T04:05:37.397Z,0
2018-12-20T04:06:36.854Z,0
2018-12-20T04:07:36.816Z,0
2018-12-20T04:08:36.913Z,0
2018-12-20T04:09:36.632Z,0
2018-12-20T04:10:36.720Z,0
2018-12-20T04:11:37.099Z,0
2018-12-20T04:12:37.410Z,0
2018-12-20T04:13:36.975Z,0
2018-12-20T04:14:37.123Z,0
2018-12-20T04:15:45.148Z,0
2018-12-20T04:16:37.550Z,0
2018-12-20T04:17:37.466Z,0
2018-12-20T04:18:36.797Z,0
2018-12-20T04:19:36.719Z,0
2018-12-20T04:20:37.734Z,0
2018-12-20T04:21:37.436Z,0
2018-12-20T04:22:37.309Z,0
2018-12-20T04:23:36.827Z,0
2018-12-20T04:24:37.694Z,0
2018-12-20T04:25:37.142Z,0
2018-12-20T04:26:37.327Z,0
2018-12-20T04:27:37.596Z,0
2018-12-20T04:28:37.269Z,0
2018-12-20T04:29:37.341Z,0
2018-12-20T04:30:37.656Z,0
2018-12-20T04:31:36.934Z,0
2018-12-20T04:32:37.278Z,0
2018-12-20T04:33:37.053Z,0
2018-12-20T04:34:37.638Z,0
2018-12-20T04:35:37.574Z,0
2018-12-20T04:36:36.985Z,0
2018-12-20T04:37:37.320Z,0
2018-12-20T04:38:37.621Z,0
2018-12-20T04:39:37.357Z,0
2018-12-20T04:40:37.302Z,0
2018-12-20T04:41:37.065Z,0
2018-12-20T04:42:37.630Z,0
2018-12-20T04:43:36.889Z,0
2018-12-20T04:44:37.429Z,0
2018-12-20T04:45:37.338Z,0
2018-12-20T04:46:37.147Z,0
2018-12-20T04:47:37.875Z,0
2018-12-20T04:48:37.306Z,0
2018-12-20T04:49:37.504Z,0
2018-12-20T04:50:37.521Z,0
2018-12-20T04:51:37.685Z,0
2018-12-20T04:52:37.456Z,0
2018-12-20T04:53:38.197Z,0
2018-12-20T04:54:37.164Z,0
2018-12-20T04:55:38.145Z,0
2018-12-20T04:56:37.999Z,0
2018-12-20T04:57:37.968Z,0
2018-12-20T04:58:38.267Z,0
2018-12-20T04:59:37.984Z,0
2018-12-20T05:00:37.288Z,0
2018-12-20T05:01:37.984Z,0
2018-12-20T05:02:37.134Z,0
2018-12-20T05:03:38.358Z,0
2018-12-20T05:04:37.860Z,0
2018-12-20T05:05:38.239Z,0
2018-12-20T05:06:37.591Z,0
2018-12-20T05:07:38.128Z,0
2018-12-20T05:08:38.286Z,0
2018-12-20T05:09:37.681Z,0
2018-12-20T05:10:38.389Z,0
2018-12-20T05:11:38.106Z,0
2018-12-20T05:12:38.131Z,0
2018-12-20T05:13:38.142Z,0
2018-12-20T05:14:37.873Z,0
2018-12-20T05:15:37.941Z,0
2018-12-20T05:16:38.589Z,0
2018-12-20T05:17:38.485Z,0
2018-12-20T05:18:38.051Z,0
2018-12-20T05:19:38.332Z,0
2018-12-20T05:20:37.967Z,0
2018-12-20T05:21:38.154Z,0
2018-12-20T05:22:38.188Z,0
2018-12-20T05:23:38.621Z,0
2018-12-20T05:24:38.901Z,0
2018-12-20T05:25:38.657Z,0
2018-12-20T05:26:38.319Z,0
2018-12-20T05:27:38.373Z,0
2018-12-20T05:28:37.871Z,0
2018-12-20T05:29:38.852Z,0
2018-12-20T05:30:38.416Z,0
2018-12-20T05:31:38.798Z,0
2018-12-20T05:32:38.279Z,0
2018-12-20T05:33:38.535Z,0
2018-12-20T05:34:38.590Z,0
2018-12-20T05:35:38.920Z,0
2018-12-20T05:36:38.535Z,0
2018-12-20T05:37:38.674Z,0
2018-12-20T05:38:38.449Z,0
2018-12-20T05:39:38.807Z,0
2018-12-20T05:40:37.879Z,0
2018-12-20T05:41:38.716Z,0
2018-12-20T05:42:39.150Z,0
2018-12-20T05:43:38.511Z,0
2018-12-20T05:44:39.265Z,0
2018-12-20T05:45:38.342Z,0
2018-12-20T05:46:38.371Z,0
2018-12-20T05:47:38.593Z,0
2018-12-20T05:48:38.434Z,0
2018-12-20T05:49:38.554Z,0
2018-12-20T05:50:38.125Z,0
2018-12-20T05:51:38.695Z,0
2018-12-20T05:52:38.736Z,0
2018-12-20T05:53:40.393Z,0
2018-12-20T05:54:38.578Z,0
2018-12-20T05:55:38.120Z,0
2018-12-20T05:56:38.493Z,0
2018-12-20T05:57:39.007Z,0
2018-12-20T05:58:38.738Z,0
2018-12-20T05:59:39.535Z,0
2018-12-20T06:00:38.382Z,0
2018-12-20T06:01:39.015Z,0
2018-12-20T06:02:38.787Z,0
2018-12-20T06:03:39.102Z,0
2018-12-20T06:04:39.148Z,0
2018-12-20T06:05:39.737Z,0
2018-12-20T06:06:38.573Z,0
2018-12-20T06:07:38.987Z,0
2018-12-20T06:08:38.622Z,0
2018-12-20T06:09:39.108Z,0
2018-12-20T06:10:38.903Z,0
2018-12-20T06:11:38.433Z,0
2018-12-20T06:12:38.851Z,0
2018-12-20T06:13:39.677Z,0
2018-12-20T06:14:39.212Z,0
2018-12-20T06:15:38.589Z,0
2018-12-20T06:16:38.671Z,0
2018-12-20T06:17:39.002Z,0
2018-12-20T06:18:38.969Z,0
2018-12-20T06:19:39.439Z,0
2018-12-20T06:20:38.931Z,0
2018-12-20T06:21:38.966Z,0
2018-12-20T06:22:38.880Z,0
2018-12-20T06:23:38.872Z,0
2018-12-20T06:24:38.915Z,0
2018-12-20T06:25:39.684Z,0
2018-12-20T06:26:38.674Z,0
2018-12-20T06:27:38.936Z,0
2018-12-20T06:28:38.977Z,0
2018-12-20T06:29:38.730Z,0
2018-12-20T06:30:39.263Z,0
2018-12-20T06:31:39.013Z,0
2018-12-20T06:32:39.045Z,0
2018-12-20T06:33:39.073Z,0
2018-12-20T06:34:39.349Z,0
2018-12-20T06:35:39.098Z,0
2018-12-20T06:36:39.616Z,0
2018-12-20T06:37:38.867Z,0
2018-12-20T06:38:39.398Z,0
2018-12-20T06:39:38.895Z,0
2018-12-20T06:40:39.183Z,0
2018-12-20T06:41:39.009Z,0
2018-12-20T06:42:39.211Z,0
2018-12-20T06:43:39.229Z,0
2018-12-20T06:44:38.991Z,0
2018-12-20T06:45:39.784Z,0
2018-12-20T06:46:39.532Z,0
2018-12-20T06:47:39.051Z,0
2018-12-20T06:48:39.313Z,0
2018-12-20T06:49:39.068Z,0
2018-12-20T06:50:39.106Z,0
2018-12-20T06:51:39.382Z,0
2018-12-20T06:52:39.660Z,0
2018-12-20T06:53:39.166Z,0
2018-12-20T06:54:39.153Z,0
2018-12-20T06:55:39.201Z,0
2018-12-20T06:56:39.714Z,0
2018-12-20T06:57:38.974Z,0
2018-12-20T06:58:39.224Z,0
2018-12-20T06:59:39.257Z,0
2018-12-20T07:00:39.526Z,0
2018-12-20T07:01:39.073Z,0
2018-12-20T07:02:41.013Z,0
2018-12-20T07:03:39.320Z,0
2018-12-20T07:04:39.635Z,0
2018-12-20T07:05:39.617Z,0
2018-12-20T07:06:39.622Z,0
2018-12-20T07:07:39.132Z,0
2018-12-20T07:08:39.415Z,0
2018-12-20T07:09:39.672Z,0
2018-12-20T07:10:39.707Z,0
2018-12-20T07:11:39.736Z,0
2018-12-20T07:12:39.214Z,0
2018-12-20T07:13:39.742Z,0
2018-12-20T07:14:39.771Z,0
2018-12-20T07:15:39.276Z,0
2018-12-20T07:16:39.697Z,0
2018-12-20T07:17:39.313Z,0
2018-12-20T07:18:39.835Z,0
2018-12-20T07:19:39.864Z,0
2018-12-20T07:20:39.617Z,0
2018-12-20T07:21:39.624Z,0
2018-12-20T07:22:39.923Z,0
2018-12-20T07:23:39.434Z,0
2018-12-20T07:24:39.962Z,0
2018-12-20T07:25:39.716Z,0
2018-12-20T07:26:40.248Z,0
2018-12-20T07:27:40.997Z,0
2018-12-20T07:28:39.770Z,0
2018-12-20T07:29:39.780Z,0
2018-12-20T07:30:39.802Z,0
2018-12-20T07:31:40.073Z,0
2018-12-20T07:32:40.093Z,0
2018-12-20T07:33:40.358Z,0
2018-12-20T07:34:39.613Z,0
2018-12-20T07:35:39.635Z,0
2018-12-20T07:36:40.414Z,0
2018-12-20T07:37:40.181Z,0
2018-12-20T07:38:39.677Z,0
2018-12-20T07:39:40.228Z,0
2018-12-20T07:40:40.664Z,0
2018-12-20T07:41:40.521Z,0
2018-12-20T07:42:40.264Z,0
2018-12-20T07:43:40.020Z,0
2018-12-20T07:44:42.224Z,0
2018-12-20T07:45:40.053Z,0
2018-12-20T07:46:47.067Z,0
2018-12-20T07:47:40.345Z,0
2018-12-20T07:48:41.203Z,0
2018-12-20T07:49:40.370Z,0
2018-12-20T07:50:41.372Z,0
2018-12-20T07:51:40.148Z,0
2018-12-20T07:52:40.447Z,0
2018-12-20T07:53:40.466Z,0
2018-12-20T07:54:40.729Z,0
2018-12-20T07:55:39.975Z,0
2018-12-20T07:56:40.291Z,0
2018-12-20T07:57:40.566Z,0
2018-12-20T07:58:40.556Z,0
2018-12-20T07:59:41.102Z,0
2018-12-20T08:00:40.318Z,0
2018-12-20T08:01:40.322Z,0
2018-12-20T08:02:40.619Z,0
2018-12-20T08:03:40.643Z,0
2018-12-20T08:04:40.911Z,0
2018-12-20T08:05:41.015Z,0
2018-12-20T08:06:41.256Z,0
2018-12-20T08:07:40.432Z,0
2018-12-20T08:08:40.981Z,0
2018-12-20T08:09:41.011Z,0
2018-12-20T08:10:40.492Z,0
2018-12-20T08:11:40.507Z,0
2018-12-20T08:12:40.271Z,0
2018-12-20T08:13:40.798Z,0
2018-12-20T08:14:40.584Z,0
2018-12-20T08:15:41.099Z,0
2018-12-20T08:16:48.395Z,0
2018-12-20T08:17:40.373Z,0
2018-12-20T08:18:40.893Z,5
2018-12-20T08:19:45.193Z,0
2018-12-20T08:20:40.671Z,5
2018-12-20T08:21:40.511Z,5
2018-12-20T08:22:40.960Z,5
2018-12-20T08:23:41.230Z,0
2018-12-20T08:24:41.094Z,5
2018-12-20T08:25:40.763Z,5
2018-12-20T08:26:40.795Z,5
2018-12-20T08:27:40.792Z,5
2018-12-20T08:28:41.326Z,5
2018-12-20T08:29:41.376Z,5
2018-12-20T08:30:41.350Z,5
2018-12-20T08:31:40.595Z,5
2018-12-20T08:32:41.537Z,0
2018-12-20T08:33:41.148Z,0
2018-12-20T08:34:41.422Z,0
2018-12-20T08:35:40.936Z,0
2018-12-20T08:36:41.199Z,0
2018-12-20T08:37:40.959Z,0
2018-12-20T08:38:40.845Z,0
2018-12-20T08:39:41.555Z,0
2018-12-20T08:40:41.022Z,0
2018-12-20T08:41:41.327Z,0
2018-12-20T08:42:41.571Z,0
2018-12-20T08:43:41.068Z,0
2018-12-20T08:44:40.828Z,0
2018-12-20T08:45:41.358Z,0
2018-12-20T08:46:41.388Z,0
2018-12-20T08:47:41.406Z,0
2018-12-20T08:48:41.163Z,0
2018-12-20T08:49:41.441Z,5
2018-12-20T08:50:41.189Z,5
2018-12-20T08:51:48.830Z,5
2018-12-20T08:52:41.767Z,5
2018-12-20T08:53:41.510Z,5
2018-12-20T08:54:42.065Z,5
2018-12-20T08:55:41.305Z,5
2018-12-20T08:56:41.803Z,5
2018-12-20T08:57:41.319Z,10
2018-12-20T08:58:41.078Z,10
2018-12-20T08:59:41.362Z,10
2018-12-20T09:00:41.386Z,10
2018-12-20T09:01:41.892Z,10
2018-12-20T09:02:41.403Z,10
2018-12-20T09:03:41.175Z,10
2018-12-20T09:04:41.699Z,5
2018-12-20T09:05:41.479Z,5
2018-12-20T09:06:41.752Z,5
2018-12-20T09:07:41.768Z,5
2018-12-20T09:08:41.796Z,5
2018-12-20T09:09:41.790Z,5
2018-12-20T09:10:42.062Z,5
2018-12-20T09:11:42.085Z,5
2018-12-20T09:12:41.581Z,5
2018-12-20T09:13:41.854Z,5
2018-12-20T09:14:41.359Z,10
2018-12-20T09:15:42.160Z,10
2018-12-20T09:16:41.657Z,10
2018-12-20T09:17:41.948Z,15
2018-12-20T09:18:42.229Z,15
2018-12-20T09:19:41.962Z,15
2018-12-20T09:20:41.945Z,20
2018-12-20T09:21:41.747Z,20
2018-12-20T09:22:42.444Z,20
2018-12-20T09:23:42.311Z,20
2018-12-20T09:24:41.805Z,20
2018-12-20T09:25:42.062Z,20
2018-12-20T09:26:41.834Z,20
2018-12-20T09:27:42.112Z,20
2018-12-20T09:28:42.635Z,20
2018-12-20T09:29:41.621Z,20
2018-12-20T09:30:42.441Z,20
2018-12-20T09:31:42.444Z,20
2018-12-20T09:32:42.494Z,20
2018-12-20T09:33:42.221Z,20
2018-12-20T09:34:42.233Z,20
2018-12-20T09:35:42.519Z,15
2018-12-20T09:36:41.812Z,15
2018-12-20T09:37:42.553Z,15
2018-12-20T09:38:42.054Z,15
2018-12-20T09:39:41.801Z,20
2018-12-20T09:40:42.188Z,20
2018-12-20T09:41:42.353Z,20
2018-12-20T09:42:42.373Z,20
2018-12-20T09:43:42.395Z,20
2018-12-20T09:44:42.159Z,20
2018-12-20T09:45:42.708Z,20
2018-12-20T09:46:42.178Z,20
2018-12-20T09:47:42.470Z,20
2018-12-20T09:48:42.481Z,20
2018-12-20T09:49:42.242Z,20
2018-12-20T09:50:42.256Z,20
2018-12-20T09:51:42.802Z,20
2018-12-20T09:52:42.042Z,20
2018-12-20T09:53:42.842Z,20
2018-12-20T09:54:42.334Z,20
2018-12-20T09:55:42.438Z,20
2018-12-20T09:56:42.375Z,20
2018-12-20T09:57:42.390Z,15
2018-12-20T09:58:42.669Z,15
2018-12-20T09:59:42.159Z,15
2018-12-20T10:00:42.694Z,10
2018-12-20T10:01:42.198Z,15
2018-12-20T10:02:42.582Z,15
2018-12-20T10:03:42.492Z,15
2018-12-20T10:04:42.756Z,15
2018-12-20T10:05:42.397Z,15
2018-12-20T10:06:42.283Z,15
2018-12-20T10:07:43.097Z,15
2018-12-20T10:08:43.109Z,20
2018-12-20T10:09:42.347Z,15
2018-12-20T10:10:42.869Z,15
2018-12-20T10:11:42.998Z,15
2018-12-20T10:12:43.179Z,15
2018-12-20T10:13:42.667Z,20
2018-12-20T10:14:43.208Z,20
2018-12-20T10:15:43.966Z,15
2018-12-20T10:16:42.716Z,20
2018-12-20T10:17:42.766Z,20
2018-12-20T10:18:42.570Z,25
2018-12-20T10:19:42.773Z,25
2018-12-20T10:20:43.043Z,30
2018-12-20T10:21:43.087Z,30
2018-12-20T10:22:42.841Z,30
2018-12-20T10:23:43.110Z,30
2018-12-20T10:24:43.129Z,30
2018-12-20T10:25:43.146Z,30
2018-12-20T10:26:42.650Z,30
2018-12-20T10:27:42.670Z,30
2018-12-20T10:28:43.206Z,25
2018-12-20T10:29:43.465Z,25
2018-12-20T10:30:43.490Z,25
2018-12-20T10:31:43.623Z,25
2018-12-20T10:32:43.268Z,20
2018-12-20T10:33:43.551Z,20
2018-12-20T10:34:43.313Z,15
2018-12-20T10:35:43.581Z,15
2018-12-20T10:36:43.097Z,15
2018-12-20T10:37:43.627Z,15
2018-12-20T10:38:43.960Z,15
2018-12-20T10:39:43.162Z,15
2018-12-20T10:40:43.156Z,15
2018-12-20T10:41:43.446Z,20
2018-12-20T10:42:43.450Z,25
2018-12-20T10:43:43.236Z,25
2018-12-20T10:44:43.754Z,25
2018-12-20T10:45:42.984Z,25
2018-12-20T10:46:44.152Z,30
2018-12-20T10:47:43.540Z,30
2018-12-20T10:48:43.302Z,30
2018-12-20T10:49:43.582Z,30
2018-12-20T10:50:43.596Z,25
2018-12-20T10:51:43.146Z,25
2018-12-20T10:52:43.688Z,25
2018-12-20T10:53:43.657Z,25
2018-12-20T10:54:43.480Z,30
2018-12-20T10:55:43.699Z,30
2018-12-20T10:56:43.445Z,30
2018-12-20T10:57:43.469Z,30
2018-12-20T10:58:43.472Z,30
2018-12-20T10:59:44.017Z,25
2018-12-20T11:00:43.353Z,20
2018-12-20T11:01:43.531Z,15
2018-12-20T11:02:43.803Z,15
2018-12-20T11:03:43.836Z,20
2018-12-20T11:04:43.831Z,20
2018-12-20T11:05:44.121Z,20
2018-12-20T11:06:44.136Z,20
2018-12-20T11:07:43.731Z,25
2018-12-20T11:08:43.659Z,20
2018-12-20T11:09:43.689Z,20
2018-12-20T11:10:44.208Z,20
2018-12-20T11:11:43.701Z,15
2018-12-20T11:12:43.988Z,15
2018-12-20T11:13:43.781Z,15
2018-12-20T11:14:44.019Z,15
2018-12-20T11:15:44.165Z,20
2018-12-20T11:16:44.063Z,25
2018-12-20T11:17:47.099Z,30
2018-12-20T11:18:44.099Z,30
2018-12-20T11:19:44.123Z,30
2018-12-20T11:20:43.874Z,30
2018-12-20T11:21:45.669Z,35
2018-12-20T11:22:43.912Z,35
2018-12-20T11:23:43.942Z,35
2018-12-20T11:24:44.191Z,30
2018-12-20T11:25:44.248Z,30
2018-12-20T11:26:44.758Z,30
2018-12-20T11:27:44.524Z,25
2018-12-20T11:28:44.041Z,25
2018-12-20T11:29:44.554Z,25
2018-12-20T11:30:44.040Z,30
2018-12-20T11:31:44.069Z,30
2018-12-20T11:32:44.085Z,30
2018-12-20T11:33:44.629Z,30
2018-12-20T11:34:44.648Z,30
2018-12-20T11:35:44.389Z,25
2018-12-20T11:36:44.170Z,20
2018-12-20T11:37:44.436Z,20
2018-12-20T11:38:44.457Z,15
2018-12-20T11:39:44.211Z,15
2018-12-20T11:40:45.007Z,15
2018-12-20T11:41:44.283Z,20
2018-12-20T11:42:44.291Z,20
2018-12-20T11:43:44.536Z,25
2018-12-20T11:44:44.308Z,25
2018-12-20T11:45:44.314Z,25
2018-12-20T11:46:44.363Z,25
2018-12-20T11:47:52.508Z,20
2018-12-20T11:48:44.369Z,20
2018-12-20T11:49:44.646Z,15
2018-12-20T11:50:44.670Z,15
2018-12-20T11:51:44.965Z,15
2018-12-20T11:52:51.592Z,15
2018-12-20T11:53:44.583Z,15
2018-12-20T11:54:44.230Z,25
2018-12-20T11:55:44.250Z,25
2018-12-20T11:56:44.516Z,20
2018-12-20T11:57:44.540Z,15
2018-12-20T11:58:44.546Z,15
2018-12-20T11:59:44.822Z,10
2018-12-20T12:00:44.613Z,10
2018-12-20T12:01:44.608Z,10
2018-12-20T12:02:45.174Z,5
2018-12-20T12:03:45.128Z,5
2018-12-20T12:04:44.668Z,5
2018-12-20T12:05:44.681Z,10
2018-12-20T12:06:44.965Z,10
2018-12-20T12:07:44.993Z,10
2018-12-20T12:08:44.743Z,10
2018-12-20T12:09:44.756Z,10
2018-12-20T12:10:45.037Z,5
2018-12-20T12:11:45.059Z,5
2018-12-20T12:12:45.315Z,10
2018-12-20T12:13:45.201Z,10
2018-12-20T12:14:44.869Z,10
2018-12-20T12:15:45.406Z,10
2018-12-20T12:16:45.148Z,10
2018-12-20T12:17:44.646Z,10
2018-12-20T12:18:44.965Z,10
2018-12-20T12:19:45.702Z,15
2018-12-20T12:20:45.206Z,15
2018-12-20T12:21:44.964Z,15
2018-12-20T12:22:45.261Z,15
2018-12-20T12:23:45.116Z,15
2018-12-20T12:24:45.282Z,15
2018-12-20T12:25:45.315Z,15
2018-12-20T12:26:45.576Z,15
2018-12-20T12:27:44.829Z,15
2018-12-20T12:28:45.160Z,15
2018-12-20T12:29:45.139Z,15
2018-12-20T12:30:45.666Z,15
2018-12-20T12:31:45.152Z,20
2018-12-20T12:32:45.186Z,20
2018-12-20T12:33:45.185Z,20
2018-12-20T12:34:45.498Z,20
2018-12-20T12:35:45.229Z,20
2018-12-20T12:36:45.254Z,15
2018-12-20T12:37:45.796Z,10
2018-12-20T12:38:45.299Z,10
2018-12-20T12:39:45.308Z,15
2018-12-20T12:40:45.317Z,20
2018-12-20T12:41:45.868Z,20
2018-12-20T12:42:45.624Z,20
2018-12-20T12:43:50.858Z,15
2018-12-20T12:44:45.391Z,15
2018-12-20T12:45:47.432Z,15
2018-12-20T12:46:45.429Z,20
2018-12-20T12:47:45.709Z,20
2018-12-20T12:48:45.216Z,20
2018-12-20T12:49:45.753Z,15
2018-12-20T12:50:45.506Z,10
2018-12-20T12:51:55.021Z,10
2018-12-20T12:52:45.551Z,10
2018-12-20T12:53:45.298Z,10
2018-12-20T12:54:45.830Z,10
2018-12-20T12:55:45.885Z,10
2018-12-20T12:56:45.863Z,10
2018-12-20T12:57:45.631Z,10
2018-12-20T12:58:45.977Z,10
2018-12-20T12:59:45.414Z,10
2018-12-20T13:00:45.429Z,10
2018-12-20T13:01:45.700Z,10
2018-12-20T13:02:45.989Z,10
2018-12-20T13:03:46.380Z,10
2018-12-20T13:04:45.770Z,10
2018-12-20T13:05:45.785Z,10
2018-12-20T13:06:45.536Z,10
2018-12-20T13:07:45.808Z,10
2018-12-20T13:08:45.571Z,5
2018-12-20T13:09:45.849Z,10
2018-12-20T13:10:46.142Z,10
2018-12-20T13:11:46.178Z,10
2018-12-20T13:12:46.160Z,10
2018-12-20T13:13:45.914Z,15
2018-12-20T13:14:46.517Z,15
2018-12-20T13:15:45.953Z,15
2018-12-20T13:16:45.974Z,10
2018-12-20T13:17:45.721Z,15
2018-12-20T13:18:46.805Z,15
2018-12-20T13:19:46.536Z,15
2018-12-20T13:20:46.052Z,15
2018-12-20T13:21:46.073Z,15
2018-12-20T13:22:46.106Z,15
2018-12-20T13:23:46.107Z,15
2018-12-20T13:24:47.343Z,15
2018-12-20T13:25:46.143Z,20
2018-12-20T13:26:46.159Z,20
2018-12-20T13:27:46.191Z,20
2018-12-20T13:28:46.246Z,20
2018-12-20T13:29:46.465Z,20
2018-12-20T13:30:46.225Z,20
2018-12-20T13:31:46.522Z,20
2018-12-20T13:32:46.278Z,20
2018-12-20T13:33:46.032Z,20
2018-12-20T13:34:46.303Z,20
2018-12-20T13:35:46.690Z,20
2018-12-20T13:36:46.356Z,15
2018-12-20T13:37:46.111Z,15
2018-12-20T13:38:46.131Z,15
2018-12-20T13:39:46.646Z,10
2018-12-20T13:40:46.667Z,10
2018-12-20T13:41:46.430Z,10
2018-12-20T13:42:46.966Z,10
2018-12-20T13:43:46.516Z,10
2018-12-20T13:44:46.488Z,10
2018-12-20T13:45:47.043Z,10
2018-12-20T13:46:46.530Z,10
2018-12-20T13:47:46.544Z,10
2018-12-20T13:48:46.391Z,10
2018-12-20T13:49:46.582Z,10
2018-12-20T13:50:46.843Z,10
2018-12-20T13:51:46.886Z,10
2018-12-20T13:52:47.208Z,10
2018-12-20T13:53:46.659Z,10
2018-12-20T13:54:46.671Z,10
2018-12-20T13:55:47.206Z,10
2018-12-20T13:56:46.963Z,5
2018-12-20T13:57:46.724Z,5
2018-12-20T13:58:47.259Z,10
2018-12-20T13:59:47.273Z,15
2018-12-20T14:00:47.088Z,15
2018-12-20T14:01:46.804Z,15
2018-12-20T14:02:46.811Z,15
2018-12-20T14:03:47.441Z,15
2018-12-20T14:04:46.844Z,10
2018-12-20T14:05:46.610Z,10
2018-12-20T14:06:47.164Z,15
2018-12-20T14:07:46.908Z,15
2018-12-20T14:08:47.206Z,15
2018-12-20T14:09:47.492Z,10
2018-12-20T14:10:47.483Z,10
2018-12-20T14:11:47.514Z,10
2018-12-20T14:12:47.244Z,10
2018-12-20T14:13:47.805Z,10
2018-12-20T14:14:47.563Z,10
2018-12-20T14:15:47.052Z,10
2018-12-20T14:16:47.086Z,10
2018-12-20T14:17:47.817Z,10
2018-12-20T14:18:46.850Z,10
2018-12-20T14:19:47.116Z,10
2018-12-20T14:20:47.146Z,10
2018-12-20T14:21:47.678Z,10
2018-12-20T14:22:46.922Z,5
2018-12-20T14:23:47.459Z,5
2018-12-20T14:24:47.790Z,5
2018-12-20T14:25:47.107Z,5
2018-12-20T14:26:47.253Z,5
2018-12-20T14:27:47.556Z,5
2018-12-20T14:28:47.299Z,5
2018-12-20T14:29:47.105Z,5
2018-12-20T14:30:47.585Z,5
2018-12-20T14:31:47.642Z,5
2018-12-20T14:32:47.896Z,5
2018-12-20T14:33:47.645Z,5
2018-12-20T14:34:47.145Z,5
2018-12-20T14:35:47.693Z,5