createdAt,value
2023-02-12T00:00:14.980Z,268.21053
2023-02-12T00:05:16.676Z,326.6087
2023-02-12T00:10:18.341Z,245.96078
2023-02-12T00:15:20.102Z,269.92593
2023-02-12T00:20:21.841Z,226.56881
2023-02-12T00:25:23.455Z,300.06936
2023-02-12T00:30:25.216Z,268.21053
2023-02-12T00:35:26.849Z,733.74359
2023-02-12T00:40:28.588Z,329
2023-02-12T00:45:30.581Z,233.20188
2023-02-12T00:50:32.204Z,268.21053
2023-02-12T00:55:33.831Z,284.33149
2023-02-12T01:00:35.651Z,220.23318
2023-02-12T01:05:37.346Z,229.18519
2023-02-12T01:10:39.006Z,225.27854
2023-02-12T01:15:40.816Z,192.3871
2023-02-12T01:20:42.424Z,215.36564
2023-02-12T01:25:44.101Z,209.51724
2023-02-12T01:30:45.891Z,188.44444
2023-02-12T01:35:47.567Z,179.1145
2023-02-12T01:40:49.327Z,194.4065
2023-02-12T01:45:51.054Z,180.01533
2023-02-12T01:50:52.698Z,225.27854
2023-02-12T01:55:54.922Z,241.58454
2023-02-12T02:00:56.935Z,256.69036
2023-02-12T02:05:58.870Z,247.44828
2023-02-12T02:11:01.635Z,269.92593
2023-02-12T02:16:03.498Z,253.54774
2023-02-12T02:21:05.195Z,189.41833
2023-02-12T02:26:06.843Z,275.1828
2023-02-12T02:31:08.796Z,230.51163
2023-02-12T02:36:10.556Z,217.77778
2023-02-12T02:41:12.217Z,231.85047
2023-02-12T02:46:14.080Z,176.45283
2023-02-12T02:51:15.858Z,183.68872
2023-02-12T02:56:17.629Z,195.42857
2023-02-12T03:01:19.565Z,185.56863
2023-02-12T03:06:21.231Z,233.20188
2023-02-12T03:11:22.836Z,195.42857
2023-02-12T03:16:24.631Z,243.02913
2023-02-12T03:21:26.548Z,226.56881
2023-02-12T03:26:28.267Z,519.70093
2023-02-12T03:31:30.009Z,300.06936
2023-02-12T03:36:31.723Z,346.61438
2023-02-12T03:41:33.626Z,308.49704
2023-02-12T03:46:35.612Z,380.87943
2023-02-12T03:51:37.365Z,704.49383
2023-02-12T03:56:38.997Z,1128.61538
2023-02-12T04:01:40.849Z,754.52632
2023-02-12T04:06:42.703Z,484.35088
2023-02-12T04:11:44.350Z,536.30769
2023-02-12T04:16:46.182Z,365.91781
2023-02-12T04:21:47.938Z,333.87342
2023-02-12T04:26:49.682Z,298.02299
2023-02-12T04:31:51.521Z,387.16547
2023-02-12T04:36:53.394Z,286.22222
2023-02-12T04:41:55.088Z,196.45902
2023-02-12T04:46:56.822Z,194.4065
2023-02-12T04:51:58.481Z,177.33333
2023-02-12T04:57:00.116Z,177.33333
2023-02-12T05:02:01.899Z,179.1145
2023-02-12T05:07:03.516Z,192.3871
2023-02-12T05:12:05.116Z,203.91561
2023-02-12T05:17:06.880Z,225.27854
2023-02-12T05:22:08.714Z,207.24786
2023-02-12T05:27:10.438Z,259.89744
2023-02-12T05:32:12.257Z,338.87179
2023-02-12T05:37:13.984Z,255.11111
2023-02-12T05:42:15.658Z,211.82609
2023-02-12T05:47:17.477Z,220.23318
2023-02-12T05:52:19.186Z,300.06936
2023-02-12T05:57:20.816Z,542.05825
2023-02-12T06:02:22.586Z,290.06742
2023-02-12T06:07:24.229Z,271.65957
2023-02-12T06:12:25.869Z,310.66667
2023-02-12T06:17:27.616Z,264.83333
2023-02-12T06:22:29.266Z,530.66667
2023-02-12T06:27:30.897Z,403.70149
2023-02-12T06:32:32.679Z,444.81301
2023-02-12T06:37:34.245Z,536.30769
2023-02-12T06:42:35.904Z,644
2023-02-12T06:47:37.698Z,704.49383
2023-02-12T06:52:39.356Z,407.15789
2023-02-12T06:57:40.983Z,326.6087
2023-02-12T07:02:42.727Z,341.41935
2023-02-12T07:07:44.443Z,504
2023-02-12T07:12:46.078Z,384
2023-02-12T07:17:47.793Z,384
2023-02-12T07:22:49.416Z,346.61438
2023-02-12T07:27:51.133Z,644
2023-02-12T07:32:52.820Z,326.6087
2023-02-12T07:37:54.490Z,365.91781
2023-02-12T07:42:56.190Z,417.84615
2023-02-12T07:47:58.006Z,776.43243
2023-02-12T07:52:59.733Z,714
2023-02-12T07:58:01.314Z,592.42105
2023-02-12T08:03:02.960Z,613.56522
2023-02-12T08:08:04.670Z,1044
2023-02-12T08:13:06.380Z,906.5
2023-02-12T08:18:08.162Z,484.35088
2023-02-12T08:23:09.905Z,440.77419
2023-02-12T08:28:11.573Z,484.35088
2023-02-12T08:33:13.411Z,498.95495
2023-02-12T08:38:15.043Z,461.64706
2023-02-12T08:43:16.863Z,414.22901
2023-02-12T08:48:18.915Z,351.94702
2023-02-12T08:53:20.512Z,393.63504
2023-02-12T08:58:22.204Z,403.70149
2023-02-12T09:03:24.001Z,390.37681
2023-02-12T09:08:25.602Z,432.88889
2023-02-12T09:13:27.280Z,592.42105
2023-02-12T09:18:29.035Z,723.74684
2023-02-12T09:23:30.635Z,2313.23077
2023-02-12T09:28:32.402Z,1704
2023-02-12T09:33:34.371Z,970.66667
2023-02-12T09:38:36.004Z,644
2023-02-12T09:43:37.717Z,776.43243
2023-02-12T09:48:39.560Z,542.05825
2023-02-12T09:53:41.311Z,390.37681
2023-02-12T09:58:42.970Z,566.22222
2023-02-12T10:03:44.645Z,787.83562
2023-02-12T10:08:46.283Z,906.5
2023-02-12T10:13:47.943Z,2622.26087
2023-02-12T10:18:49.853Z,2144
2023-02-12T10:23:51.505Z,644
2023-02-12T10:28:53.137Z,504
2023-02-12T10:33:54.993Z,613.56522
2023-02-12T10:38:56.692Z,695.21951
2023-02-12T10:43:58.308Z,686.16867
2023-02-12T10:49:00.101Z,836.75362
2023-02-12T10:54:01.756Z,1704
2023-02-12T10:59:03.397Z,1064
2023-02-12T11:04:05.113Z,1064
2023-02-12T11:09:06.810Z,787.83562
2023-02-12T11:14:08.463Z,498.95495
2023-02-12T11:19:10.215Z,457.33333
2023-02-12T11:24:12.053Z,498.95495
2023-02-12T11:29:13.903Z,553.90099
2023-02-12T11:34:15.682Z,444.81301
2023-02-12T11:39:17.332Z,351.94702
2023-02-12T11:44:18.973Z,417.84615
2023-02-12T11:49:20.693Z,579.05155
2023-02-12T11:54:22.460Z,733.74359
2023-02-12T11:59:24.205Z,1608.86486
2023-02-12T12:04:25.894Z,1810.66667
2023-02-12T12:09:27.521Z,1227.33333
2023-02-12T12:14:29.409Z,636.13483
2023-02-12T12:19:31.154Z,509.13761
2023-02-12T12:24:32.819Z,396.94118
2023-02-12T12:29:34.562Z,368.82759
2023-02-12T12:34:36.337Z,368.82759
2023-02-12T12:39:38.181Z,417.84615
2023-02-12T12:44:39.807Z,457.33333
2023-02-12T12:49:41.500Z,377.80282
2023-02-12T12:54:43.263Z,344
2023-02-12T12:59:44.966Z,338.87179
2023-02-12T13:04:46.543Z,371.77778
2023-02-12T13:09:48.204Z,432.88889
2023-02-12T13:14:49.891Z,592.42105
2023-02-12T13:19:51.530Z,686.16867
2023-02-12T13:24:53.194Z,620.92308
2023-02-12T13:29:54.900Z,606.36559
2023-02-12T13:34:56.544Z,668.70588
2023-02-12T13:39:58.214Z,686.16867
2023-02-12T13:44:59.965Z,877.33333
2023-02-12T13:50:01.629Z,988.0678
2023-02-12T13:55:03.327Z,560
2023-02-12T14:00:05.173Z,695.21951
2023-02-12T14:05:06.954Z,799.55556
2023-02-12T14:10:08.569Z,1044
2023-02-12T14:15:10.338Z,444.81301
2023-02-12T14:20:12.119Z,484.35088
2023-02-12T14:25:13.965Z,628.44444
2023-02-12T14:30:15.644Z,628.44444
2023-02-12T14:35:17.354Z,1254.6383
2023-02-12T14:40:19.255Z,970.66667
2023-02-12T14:45:21.020Z,863.40299
2023-02-12T14:50:22.793Z,628.44444
2023-02-12T14:55:24.501Z,509.13761
2023-02-12T15:00:26.390Z,470.49573
2023-02-12T15:05:28.172Z,440.77419
2023-02-12T15:10:29.847Z,660.27907
2023-02-12T15:15:31.614Z,863.40299
2023-02-12T15:20:33.477Z,1344
2023-02-12T15:25:35.086Z,1283.13043
2023-02-12T15:30:36.831Z,3186.10526
2023-02-12T15:35:38.554Z,4682.46154
2023-02-12T15:40:40.208Z,3024
2023-02-12T15:45:42.019Z,3794
2023-02-12T15:50:43.844Z,3024
2023-02-12T15:55:45.505Z,2510.66667
2023-02-12T16:00:47.190Z,5077.33333
2023-02-12T16:05:48.819Z,3366.22222
2023-02-12T16:10:50.416Z,1312.88889
2023-02-12T16:15:52.262Z,2744
2023-02-12T16:20:53.941Z,7644
2023-02-12T16:25:56.020Z,10210.66667
2023-02-12T16:30:57.789Z,12264
2023-02-12T16:35:59.403Z,15344
2023-02-12T16:41:01.040Z,10210.66667
2023-02-12T16:46:02.884Z,10210.66667
2023-02-12T16:51:04.650Z,12264
2023-02-12T16:56:06.281Z,15344
2023-02-12T17:01:08.074Z,20477.33333
2023-02-12T17:06:09.727Z,20477.33333
2023-02-12T17:11:11.587Z,20477.33333
2023-02-12T17:16:21.635Z,15344
2023-02-12T17:21:30.310Z,15344
2023-02-12T17:26:31.966Z,20477.33333
2023-02-12T17:31:34.026Z,30744
2023-02-12T17:36:35.726Z,30744
2023-02-12T17:41:37.353Z,30744
2023-02-12T17:46:39.131Z,30744
2023-02-12T17:51:40.733Z,30744
2023-02-12T17:56:42.348Z,30744
2023-02-12T18:01:44.038Z,30744
2023-02-12T18:06:45.763Z,30744
2023-02-12T18:11:47.442Z,20477.33333
2023-02-12T18:16:49.194Z,15344
2023-02-12T18:21:50.922Z,10210.66667
2023-02-12T18:26:52.587Z,7644
2023-02-12T18:31:54.345Z,12264
2023-02-12T18:36:56.051Z,30744
2023-02-12T18:41:57.629Z,30744
2023-02-12T18:46:59.531Z,30744
2023-02-12T18:52:03.229Z,61544
2023-02-12T18:57:04.801Z,61544
2023-02-12T19:02:06.673Z,61544
2023-02-12T19:07:08.560Z,61544
2023-02-12T19:12:10.147Z,61544
2023-02-12T19:17:11.880Z,61544
2023-02-12T19:22:13.556Z,61544
2023-02-12T19:27:15.186Z,61544
2023-02-12T19:32:16.956Z,61544
2023-02-12T19:37:18.797Z,61544
2023-02-12T19:42:20.451Z,61544
2023-02-12T19:47:22.161Z,61544
2023-02-12T19:52:23.775Z,61544
2023-02-12T19:57:25.570Z,61544
2023-02-12T20:02:27.283Z,61544
2023-02-12T20:07:29.014Z,61544
2023-02-12T20:12:30.674Z,61544
2023-02-12T20:17:32.618Z,61544
2023-02-12T20:22:34.248Z,61544
2023-02-12T20:27:35.924Z,61544
2023-02-12T20:32:37.597Z,30744
2023-02-12T20:37:39.204Z,20477.33333
2023-02-12T20:42:40.835Z,30744
2023-02-12T20:47:42.550Z,20477.33333
2023-02-12T20:52:44.169Z,20477.33333
2023-02-12T20:57:45.848Z,61544
2023-02-12T21:02:47.748Z,61544
2023-02-12T21:07:49.421Z,61544
2023-02-12T21:12:51.087Z,61544
2023-02-12T21:17:52.886Z,0
2023-02-12T21:22:54.511Z,0
2023-02-12T21:27:56.176Z,0
2023-02-12T21:32:57.860Z,0
2023-02-12T21:37:59.468Z,61544
2023-02-12T21:43:01.349Z,61544
2023-02-12T21:48:03.088Z,30744
2023-02-12T21:53:04.755Z,61544
2023-02-12T21:58:06.369Z,0
2023-02-12T22:03:08.123Z,61544
2023-02-12T22:08:09.762Z,0
2023-02-12T22:13:11.424Z,0
2023-02-12T22:18:13.204Z,0
2023-02-12T22:23:15.012Z,61544
2023-02-12T22:28:16.673Z,0
2023-02-12T22:33:18.417Z,0
2023-02-12T22:38:20.084Z,0
2023-02-12T22:43:21.835Z,0
2023-02-12T22:48:23.613Z,61544
2023-02-12T22:53:25.362Z,0
2023-02-12T22:58:27.036Z,61544
2023-02-12T23:03:28.831Z,61544
2023-02-12T23:08:30.489Z,61544
2023-02-12T23:13:32.216Z,20477.33333
2023-02-12T23:18:34.161Z,20477.33333
2023-02-12T23:23:35.867Z,5544
2023-02-12T23:28:37.792Z,1312.88889
2023-02-12T23:33:39.589Z,1523.48718
2023-02-12T23:38:41.233Z,1523.48718
2023-02-12T23:43:42.881Z,1997.33333
2023-02-12T23:48:44.625Z,3794
2023-02-12T23:53:46.414Z,2877.33333
2023-02-12T23:58:48.093Z,20477.33333
