createdAt,value
2022-09-07T00:00:42.202Z,3.25
2022-09-07T00:04:45.056Z,2.47
2022-09-07T00:08:47.842Z,3.10
2022-09-07T00:12:51.557Z,3.17
2022-09-07T00:16:54.441Z,2.58
2022-09-07T00:21:01.995Z,3.13
2022-09-07T00:25:05.656Z,3.22
2022-09-07T00:29:08.489Z,3.88
2022-09-07T00:33:11.275Z,4.43
2022-09-07T00:37:14.224Z,4.90
2022-09-07T00:41:17.973Z,5.35
2022-09-07T00:45:21.688Z,5.18
2022-09-07T00:49:24.824Z,5.05
2022-09-07T00:53:38.196Z,4.82
2022-09-07T00:57:45.409Z,4.25
2022-09-07T01:01:48.695Z,4.25
2022-09-07T01:06:13.188Z,4.20
2022-09-07T01:10:16.373Z,3.80
2022-09-07T01:14:23.333Z,3.35
2022-09-07T01:19:01.213Z,4.00
2022-09-07T01:23:37.798Z,3.47
2022-09-07T01:27:58.777Z,3.50
2022-09-07T01:32:12.028Z,2.75
2022-09-07T01:36:29.086Z,3.00
2022-09-07T01:44:58.596Z,2.70
2022-09-07T01:49:18.057Z,2.95
2022-09-07T01:53:31.015Z,3.08
2022-09-07T01:57:41.494Z,3.10
2022-09-07T02:02:07.649Z,3.33
2022-09-07T02:06:16.468Z,3.33
2022-09-07T02:10:30.017Z,3.80
2022-09-07T02:14:38.007Z,3.72
2022-09-07T02:19:10.858Z,3.50
2022-09-07T02:23:26.166Z,3.50
2022-09-07T02:27:39.737Z,3.33
2022-09-07T02:31:42.550Z,3.30
2022-09-07T02:35:46.469Z,3.13
2022-09-07T02:39:49.409Z,3.03
2022-09-07T02:43:52.261Z,3.03
2022-09-07T02:48:03.956Z,3.45
2022-09-07T02:52:21.662Z,3.72
2022-09-07T02:56:38.161Z,4.03
2022-09-07T03:05:21.615Z,4.35
2022-09-07T03:09:30.595Z,4.80
2022-09-07T03:13:33.539Z,5.32
2022-09-07T03:17:36.276Z,5.45
2022-09-07T03:21:39.128Z,6.28
2022-09-07T03:25:42.086Z,6.50
2022-09-07T03:29:44.818Z,6.95
2022-09-07T03:33:47.589Z,5.75
2022-09-07T03:37:50.326Z,5.88
2022-09-07T03:41:53.102Z,5.10
2022-09-07T03:46:00.763Z,5.63
2022-09-07T03:50:04.660Z,6.57
2022-09-07T03:54:07.496Z,6.22
2022-09-07T03:58:10.184Z,6.75
2022-09-07T04:02:13.799Z,6.75
2022-09-07T04:06:17.559Z,6.63
2022-09-07T04:10:20.284Z,6.05
2022-09-07T04:14:23.232Z,5.82
2022-09-07T04:18:26.203Z,6.03
2022-09-07T04:22:28.989Z,6.22
2022-09-07T04:26:35.771Z,6.18
2022-09-07T04:30:38.515Z,6.20
2022-09-07T04:34:41.764Z,6.20
2022-09-07T04:38:45.277Z,6.60
2022-09-07T04:42:48.047Z,6.10
2022-09-07T04:46:51.230Z,5.75
2022-09-07T04:50:54.134Z,5.72
2022-09-07T04:54:56.968Z,5.85
2022-09-07T04:59:02.489Z,6.75
2022-09-07T05:03:06.258Z,5.47
2022-09-07T05:07:08.955Z,6.20
2022-09-07T05:11:13.156Z,6.80
2022-09-07T05:15:15.962Z,6.55
2022-09-07T05:19:18.855Z,6.97
2022-09-07T05:23:21.917Z,8.43
2022-09-07T05:27:24.934Z,7.78
2022-09-07T05:31:28.908Z,7.20
2022-09-07T05:35:32.489Z,7.35
2022-09-07T05:39:35.249Z,7.10
2022-09-07T05:48:00.978Z,7.15
2022-09-07T05:52:03.919Z,7.20
2022-09-07T05:56:07.223Z,7.57
2022-09-07T06:00:10.793Z,6.70
2022-09-07T06:04:14.887Z,7.70
2022-09-07T06:08:17.632Z,7.70
2022-09-07T06:12:20.503Z,7.70
2022-09-07T06:16:23.424Z,7.38
2022-09-07T06:20:26.721Z,7.65
2022-09-07T06:24:29.424Z,8.48
2022-09-07T06:28:34.602Z,9.20
2022-09-07T06:32:45.523Z,9.25
2022-09-07T06:36:48.971Z,8.60
2022-09-07T06:45:15.406Z,7.65
2022-09-07T06:49:18.225Z,7.90
2022-09-07T06:53:37.639Z,6.30
2022-09-07T06:57:42.233Z,3.92
2022-09-07T07:01:45.027Z,4.30
2022-09-07T07:05:55.676Z,4.72
2022-09-07T07:09:58.445Z,5.13
2022-09-07T07:14:02.095Z,5.95
2022-09-07T07:18:19.954Z,6.38
2022-09-07T07:22:45.670Z,5.80
2022-09-07T07:26:48.701Z,6.32
2022-09-07T07:30:56.437Z,5.10
2022-09-07T07:34:59.567Z,4.72
2022-09-07T07:39:05.883Z,4.75
2022-09-07T07:43:08.970Z,4.65
2022-09-07T07:47:40.062Z,3.95
2022-09-07T07:56:14.699Z,3.38
2022-09-07T08:00:53.362Z,3.30
2022-09-07T08:04:46.053Z,3.93
2022-09-07T08:08:48.899Z,3.40
2022-09-07T08:12:53.345Z,3.20
2022-09-07T08:16:59.147Z,3.22
2022-09-07T08:21:08.408Z,2.92
2022-09-07T08:25:14.811Z,3.15
2022-09-07T08:29:19.832Z,3.35
2022-09-07T08:33:25.446Z,3.60
2022-09-07T08:37:31.119Z,3.42
2022-09-07T08:42:07.932Z,3.15
2022-09-07T08:51:29.799Z,3.05
2022-09-07T08:55:44.083Z,3.50
2022-09-07T08:59:53.464Z,4.07
2022-09-07T09:08:37.180Z,4.00
2022-09-07T09:13:12.770Z,3.88
2022-09-07T09:17:26.191Z,4.30
2022-09-07T09:21:29.069Z,4.53
2022-09-07T09:25:37.333Z,3.88
2022-09-07T09:29:40.061Z,4.28
2022-09-07T09:33:42.866Z,5.07
2022-09-07T09:37:45.924Z,4.85
2022-09-07T09:41:50.041Z,3.85
2022-09-07T09:54:53.822Z,3.90
2022-09-07T10:03:55.109Z,3.38
2022-09-07T10:07:58.798Z,3.60
2022-09-07T10:12:07.072Z,3.50
2022-09-07T10:16:17.135Z,3.95
2022-09-07T10:20:45.107Z,4.35
2022-09-07T10:24:48.285Z,3.80
2022-09-07T10:29:15.351Z,3.65
2022-09-07T10:33:43.238Z,4.13
2022-09-07T10:38:50.528Z,3.40
2022-09-07T10:43:22.850Z,3.58
2022-09-07T10:47:43.542Z,3.47
2022-09-07T10:52:23.357Z,3.15
2022-09-07T10:56:35.134Z,3.08
2022-09-07T11:00:48.813Z,2.75
2022-09-07T11:05:13.027Z,2.80
2022-09-07T11:10:00.529Z,3.13
2022-09-07T11:14:13.468Z,2.53
2022-09-07T11:18:51.418Z,3.10
2022-09-07T11:23:03.523Z,3.05
2022-09-07T11:27:35.607Z,2.95
2022-09-07T11:31:40.549Z,3.03
2022-09-07T11:35:52.377Z,3.03
2022-09-07T11:40:09.434Z,3.42
2022-09-07T11:44:24.836Z,3.05
2022-09-07T11:48:34.146Z,3.35
2022-09-07T11:52:40.973Z,2.60
2022-09-07T11:56:50.354Z,3.03
2022-09-07T12:01:14.947Z,3.25
2022-09-07T12:05:31.287Z,2.30
2022-09-07T12:10:14.033Z,2.80
2022-09-07T12:14:47.868Z,2.85
2022-09-07T12:19:28.174Z,2.70
2022-09-07T12:23:32.119Z,2.63
2022-09-07T12:27:34.834Z,2.65
2022-09-07T12:32:52.385Z,2.47
2022-09-07T12:36:38.699Z,2.50
2022-09-07T12:40:48.937Z,2.65
2022-09-07T12:45:29.830Z,2.83
2022-09-07T12:49:53.172Z,2.22
2022-09-07T12:54:19.785Z,2.75
2022-09-07T12:58:39.521Z,2.05
2022-09-07T13:02:53.716Z,2.45
2022-09-07T13:07:15.304Z,2.25
2022-09-07T13:11:21.234Z,2.40
2022-09-07T13:19:46.744Z,2.00
2022-09-07T13:28:51.661Z,2.83
2022-09-07T13:33:29.590Z,2.42
2022-09-07T13:37:54.231Z,2.80
2022-09-07T13:41:59.360Z,2.20
2022-09-07T13:46:12.654Z,2.00
2022-09-07T13:50:35.711Z,2.35
2022-09-07T13:54:44.517Z,2.20
2022-09-07T13:58:51.906Z,4.63
2022-09-07T14:02:57.063Z,2.30
2022-09-07T14:07:15.446Z,2.33
2022-09-07T14:11:26.906Z,2.22
2022-09-07T14:15:39.474Z,2.38
2022-09-07T14:19:46.097Z,1.77
2022-09-07T14:23:51.367Z,2.17
2022-09-07T14:27:54.175Z,1.88
2022-09-07T14:31:59.460Z,2.00
2022-09-07T14:36:23.353Z,2.40
2022-09-07T14:40:28.013Z,2.35
2022-09-07T14:44:40.612Z,1.80
2022-09-07T14:48:45.893Z,2.60
2022-09-07T14:57:17.309Z,2.05
2022-09-07T15:01:40.517Z,2.15
2022-09-07T15:05:48.937Z,2.00
2022-09-07T15:09:51.700Z,2.40
2022-09-07T15:13:57.615Z,2.33
2022-09-07T15:18:08.442Z,1.92
2022-09-07T15:22:13.355Z,2.35
2022-09-07T15:30:39.711Z,2.42
2022-09-07T15:34:43.922Z,2.75
2022-09-07T15:39:03.341Z,2.63
2022-09-07T15:43:19.459Z,2.60
2022-09-07T15:56:09.084Z,3.20
2022-09-07T16:00:12.614Z,3.83
2022-09-07T16:04:15.926Z,4.18
2022-09-07T16:08:26.632Z,4.90
2022-09-07T16:21:21.537Z,5.00
2022-09-07T16:25:28.872Z,5.90
2022-09-07T16:29:31.698Z,6.68
2022-09-07T16:33:37.022Z,7.72
2022-09-07T16:38:43.771Z,7.93
2022-09-07T16:42:02.788Z,8.88
2022-09-07T16:46:07.613Z,8.23
2022-09-07T16:50:10.380Z,8.02
2022-09-07T16:54:14.334Z,8.75
2022-09-07T17:02:40.384Z,10.70
2022-09-07T17:06:43.247Z,13.18
2022-09-07T17:10:46.853Z,13.63
2022-09-07T17:14:49.851Z,12.38
2022-09-07T17:23:21.271Z,10.38
2022-09-07T17:27:24.272Z,6.85
2022-09-07T17:36:01.393Z,5.53
2022-09-07T17:40:06.039Z,5.63
2022-09-07T17:44:09.192Z,5.40
2022-09-07T17:48:14.825Z,4.35
2022-09-07T17:52:17.701Z,5.00
2022-09-07T17:56:22.612Z,5.05
2022-09-07T18:00:25.666Z,5.00
2022-09-07T18:04:28.986Z,6.43
2022-09-07T18:08:31.866Z,5.80
2022-09-07T18:12:34.698Z,6.53
2022-09-07T18:16:37.465Z,7.22
2022-09-07T18:20:40.826Z,7.50
2022-09-07T18:24:43.933Z,8.00
2022-09-07T18:29:18.934Z,8.52
2022-09-07T18:33:16.674Z,6.80
2022-09-07T18:37:19.673Z,6.55
2022-09-07T18:41:23.272Z,5.55
2022-09-07T18:45:27.887Z,5.88
2022-09-07T18:49:30.953Z,5.85
2022-09-07T18:53:34.638Z,4.90
2022-09-07T18:57:37.978Z,5.55
2022-09-07T19:01:40.870Z,5.03
2022-09-07T19:05:52.553Z,5.78
2022-09-07T19:09:56.134Z,5.63
2022-09-07T19:14:01.022Z,5.57
2022-09-07T19:18:05.711Z,5.70
2022-09-07T19:22:08.471Z,5.88
2022-09-07T19:26:11.673Z,5.95
2022-09-07T19:30:15.654Z,5.78
2022-09-07T19:34:18.632Z,6.18
2022-09-07T19:38:21.783Z,5.35
2022-09-07T19:42:25.812Z,6.70
2022-09-07T19:46:28.613Z,5.78
2022-09-07T19:50:32.367Z,5.88
2022-09-07T19:54:36.424Z,5.75
2022-09-07T19:58:41.311Z,5.20
2022-09-07T20:02:44.186Z,5.55
2022-09-07T20:06:51.986Z,5.53
2022-09-07T20:15:02.212Z,5.72
2022-09-07T20:19:09.254Z,5.40
2022-09-07T20:23:12.057Z,5.68
2022-09-07T20:27:14.702Z,6.13
2022-09-07T20:31:17.918Z,6.57
2022-09-07T20:35:20.696Z,6.80
2022-09-07T20:39:24.064Z,7.70
2022-09-07T20:43:28.169Z,6.35
2022-09-07T20:47:31.481Z,6.38
2022-09-07T20:51:34.377Z,6.78
2022-09-07T20:55:37.168Z,7.10
2022-09-07T20:59:39.909Z,6.97
2022-09-07T21:03:49.415Z,7.00
2022-09-07T21:07:52.436Z,5.57
2022-09-07T21:11:57.116Z,7.65
2022-09-07T21:16:05.129Z,8.70
2022-09-07T21:20:08.246Z,7.53
2022-09-07T21:24:23.362Z,8.68
2022-09-07T21:28:27.095Z,9.05
2022-09-07T21:32:29.792Z,10.25
2022-09-07T21:36:34.152Z,10.38
2022-09-07T21:40:41.066Z,11.32
2022-09-07T21:44:43.766Z,10.02
2022-09-07T21:48:46.702Z,10.70
2022-09-07T21:52:49.393Z,11.15
2022-09-07T21:56:53.439Z,11.55
2022-09-07T22:00:57.248Z,10.23
2022-09-07T22:05:00.241Z,12.82
2022-09-07T22:09:04.999Z,13.55
2022-09-07T22:13:07.860Z,12.95
2022-09-07T22:17:10.553Z,11.75
2022-09-07T22:21:20.337Z,12.73
2022-09-07T22:25:23.310Z,11.52
2022-09-07T22:29:26.394Z,12.35
2022-09-07T22:33:29.119Z,12.68
2022-09-07T22:37:32.296Z,14.48
2022-09-07T22:41:37.219Z,13.00
2022-09-07T22:45:39.992Z,13.00
2022-09-07T22:49:42.699Z,12.57
2022-09-07T22:53:45.528Z,13.25
2022-09-07T22:57:48.329Z,12.80
2022-09-07T23:01:51.556Z,14.07
2022-09-07T23:05:54.695Z,12.68
2022-09-07T23:09:57.481Z,13.13
2022-09-07T23:14:02.251Z,14.35
2022-09-07T23:18:05.025Z,16.45
2022-09-07T23:22:07.784Z,14.30
2022-09-07T23:26:10.634Z,14.00
2022-09-07T23:30:13.663Z,14.07
2022-09-07T23:34:16.616Z,14.02
2022-09-07T23:38:19.481Z,14.15
2022-09-07T23:42:22.500Z,14.63
2022-09-07T23:46:25.520Z,12.13
2022-09-07T23:50:28.477Z,14.38
2022-09-07T23:54:31.367Z,14.27
2022-09-07T23:58:34.183Z,13.43
