createdAt,value
2019-06-10T00:00:48.441Z,18.541565
2019-06-10T00:01:59.912Z,18.521423
2019-06-10T00:03:00.266Z,18.511353
2019-06-10T00:04:00.407Z,18.511353
2019-06-10T00:05:00.112Z,18.511353
2019-06-10T00:07:58.790Z,18.48114
2019-06-10T00:08:58.912Z,18.501282
2019-06-10T00:09:58.615Z,18.48114
2019-06-10T00:10:59.385Z,18.471069
2019-06-10T00:11:49.162Z,18.471069
2019-06-10T00:12:39.635Z,18.48114
2019-06-10T00:14:29.318Z,18.440857
2019-06-10T00:16:18.536Z,18.440857
2019-06-10T00:17:19.126Z,18.420715
2019-06-10T00:18:34.966Z,18.410645
2019-06-10T00:19:19.083Z,18.410645
2019-06-10T00:20:19.376Z,18.390503
2019-06-10T00:21:19.496Z,18.390503
2019-06-10T00:22:19.480Z,18.370361
2019-06-10T00:23:18.869Z,18.370361
2019-06-10T00:25:09.713Z,18.35022
2019-06-10T00:28:00.388Z,18.330078
2019-06-10T00:29:00.488Z,18.320007
2019-06-10T00:29:49.186Z,18.320007
2019-06-10T00:30:49.345Z,18.320007
2019-06-10T00:32:49.344Z,18.289795
2019-06-10T00:33:49.674Z,18.289795
2019-06-10T00:35:49.264Z,18.269653
2019-06-10T00:36:48.451Z,18.269653
2019-06-10T00:37:48.858Z,18.259583
2019-06-10T00:38:59.908Z,18.22937
2019-06-10T00:39:48.987Z,18.249512
2019-06-10T00:40:38.805Z,18.209229
2019-06-10T00:43:49.431Z,18.209229
2019-06-10T00:44:48.754Z,18.22937
2019-06-10T00:46:00.496Z,18.179016
2019-06-10T00:47:00.600Z,18.148804
2019-06-10T00:47:48.687Z,18.118591
2019-06-10T00:48:38.696Z,18.108521
2019-06-10T00:50:28.704Z,18.09845
2019-06-10T00:52:28.552Z,18.078308
2019-06-10T00:53:39.886Z,18.09845
2019-06-10T00:54:39.346Z,18.078308
2019-06-10T00:55:38.740Z,18.078308
2019-06-10T00:56:39.148Z,18.068237
2019-06-10T00:57:39.659Z,18.068237
2019-06-10T00:59:28.879Z,18.048096
2019-06-10T01:00:29.502Z,18.027954
2019-06-10T01:01:28.878Z,18.027954
2019-06-10T01:03:28.831Z,17.997742
2019-06-10T01:05:39.454Z,17.997742
2019-06-10T01:06:39.863Z,17.997742
2019-06-10T01:07:28.807Z,18.017883
2019-06-10T01:08:29.327Z,17.987671
2019-06-10T01:09:28.914Z,17.997742
2019-06-10T01:10:29.414Z,17.987671
2019-06-10T01:12:29.434Z,17.957458
2019-06-10T01:14:29.830Z,17.957458
2019-06-10T01:15:19.673Z,17.957458
2019-06-10T01:16:19.329Z,17.947388
2019-06-10T01:17:19.092Z,17.957458
2019-06-10T01:18:21.942Z,17.947388
2019-06-10T01:20:10.504Z,17.957458
2019-06-10T01:20:59.706Z,17.947388
2019-06-10T01:21:59.378Z,17.947388
2019-06-10T01:23:48.765Z,17.927246
2019-06-10T01:24:38.622Z,17.917175
2019-06-10T01:26:39.001Z,17.917175
2019-06-10T01:27:29.342Z,17.917175
2019-06-10T01:28:29.164Z,17.897034
2019-06-10T01:29:29.260Z,17.886963
2019-06-10T01:30:28.905Z,17.886963
2019-06-10T01:31:39.770Z,17.866821
2019-06-10T01:32:39.421Z,17.85675
2019-06-10T01:33:38.900Z,17.836609
2019-06-10T01:34:39.431Z,17.816467
2019-06-10T01:35:38.961Z,17.816467
2019-06-10T01:36:38.440Z,17.816467
2019-06-10T01:37:49.795Z,17.816467
2019-06-10T01:39:39.068Z,17.786255
2019-06-10T01:40:39.852Z,17.776184
2019-06-10T01:41:28.427Z,17.766113
2019-06-10T01:43:29.590Z,17.735901
2019-06-10T01:48:58.697Z,17.715759
2019-06-10T01:50:59.456Z,17.715759
2019-06-10T01:51:49.205Z,17.715759
2019-06-10T01:52:49.366Z,17.705688
2019-06-10T01:53:48.729Z,17.705688
2019-06-10T01:54:49.255Z,17.705688
2019-06-10T01:55:49.734Z,17.695618
2019-06-10T01:57:49.611Z,17.675476
2019-06-10T01:58:49.044Z,17.675476
2019-06-10T01:59:48.539Z,17.655334
2019-06-10T02:01:49.554Z,17.625122
2019-06-10T02:03:49.597Z,17.584839
2019-06-10T02:04:49.307Z,17.584839
2019-06-10T02:05:48.843Z,17.584839
2019-06-10T02:06:48.958Z,17.564697
2019-06-10T02:08:59.361Z,17.554626
2019-06-10T02:09:58.827Z,17.564697
2019-06-10T02:10:48.646Z,17.554626
2019-06-10T02:11:59.792Z,17.564697
2019-06-10T02:12:59.233Z,17.554626
2019-06-10T02:13:58.702Z,17.544556
2019-06-10T02:14:59.085Z,17.554626
2019-06-10T02:15:58.566Z,17.524414
2019-06-10T02:16:59.011Z,17.524414
2019-06-10T02:17:48.787Z,17.524414
2019-06-10T02:19:48.692Z,17.524414
2019-06-10T02:22:59.854Z,17.514343
2019-06-10T02:23:49.696Z,17.494202
2019-06-10T02:24:39.470Z,17.494202
2019-06-10T02:25:38.952Z,17.514343
2019-06-10T02:26:28.697Z,17.514343
2019-06-10T02:28:19.526Z,17.514343
2019-06-10T02:29:19.556Z,17.514343
2019-06-10T02:30:28.020Z,17.514343
2019-06-10T02:32:59.606Z,17.494202
2019-06-10T02:33:59.364Z,17.494202
2019-06-10T02:34:52.927Z,17.484131
2019-06-10T02:35:30.248Z,17.484131
2019-06-10T02:36:23.192Z,17.494202
2019-06-10T02:37:33.713Z,17.494202
2019-06-10T02:38:35.064Z,17.484131
2019-06-10T02:39:27.872Z,17.463989
2019-06-10T02:40:25.318Z,17.463989
2019-06-10T02:41:23.806Z,17.463989
2019-06-10T02:42:24.703Z,17.443848
2019-06-10T02:43:23.646Z,17.443848
2019-06-10T02:45:10.649Z,17.463989
2019-06-10T02:46:10.290Z,17.484131
2019-06-10T02:47:24.524Z,17.463989
2019-06-10T02:48:24.226Z,17.463989
2019-06-10T02:49:34.917Z,17.463989
2019-06-10T02:51:32.090Z,17.433777
2019-06-10T02:55:22.744Z,17.433777
2019-06-10T02:57:24.394Z,17.413635
2019-06-10T02:59:32.563Z,17.403564
2019-06-10T03:01:23.047Z,17.383423
2019-06-10T03:03:39.141Z,17.373352
2019-06-10T03:04:33.855Z,17.383423
2019-06-10T03:05:22.224Z,17.383423
2019-06-10T03:06:36.103Z,17.383423
2019-06-10T03:07:20.825Z,17.383423
2019-06-10T03:08:32.574Z,17.373352
2019-06-10T03:09:32.591Z,17.373352
2019-06-10T03:10:33.852Z,17.373352
2019-06-10T03:11:33.300Z,17.363281
2019-06-10T03:15:22.146Z,17.363281
2019-06-10T03:17:20.853Z,17.333069
2019-06-10T03:18:22.330Z,17.333069
2019-06-10T03:19:11.105Z,17.312927
2019-06-10T03:19:59.876Z,17.333069
2019-06-10T03:21:00.182Z,17.312927
2019-06-10T03:22:10.969Z,17.333069
2019-06-10T03:24:10.873Z,17.34314
2019-06-10T03:25:00.644Z,17.333069
2019-06-10T03:26:01.298Z,17.34314
2019-06-10T03:27:00.452Z,17.333069
2019-06-10T03:28:00.874Z,17.312927
2019-06-10T03:29:00.421Z,17.312927
2019-06-10T03:29:59.943Z,17.312927
2019-06-10T03:31:11.930Z,17.312927
2019-06-10T03:32:00.886Z,17.312927
2019-06-10T03:33:01.221Z,17.312927
2019-06-10T03:34:00.755Z,17.302856
2019-06-10T03:35:01.346Z,17.312927
2019-06-10T03:35:40.003Z,17.312927
2019-06-10T03:36:51.235Z,17.302856
2019-06-10T03:37:50.627Z,17.282715
2019-06-10T03:38:51.189Z,17.282715
2019-06-10T03:39:30.123Z,17.312927
2019-06-10T03:40:41.217Z,17.302856
2019-06-10T03:42:30.278Z,17.302856
2019-06-10T03:43:30.298Z,17.302856
2019-06-10T03:44:30.768Z,17.282715
2019-06-10T03:45:30.188Z,17.262573
2019-06-10T03:46:30.585Z,17.282715
2019-06-10T03:47:29.957Z,17.262573
2019-06-10T03:48:21.597Z,17.262573
2019-06-10T03:49:21.679Z,17.282715
2019-06-10T03:50:21.707Z,17.282715
2019-06-10T03:51:21.679Z,17.262573
2019-06-10T03:52:20.100Z,17.262573
2019-06-10T03:53:31.183Z,17.302856
2019-06-10T03:54:20.028Z,17.302856
2019-06-10T03:55:20.316Z,17.282715
2019-06-10T03:56:19.813Z,17.302856
2019-06-10T03:57:30.896Z,17.302856
2019-06-10T03:58:30.330Z,17.302856
2019-06-10T03:59:30.118Z,17.282715
2019-06-10T04:00:30.313Z,17.302856
2019-06-10T04:01:31.051Z,17.282715
2019-06-10T04:02:30.519Z,17.282715
2019-06-10T04:03:31.214Z,17.282715
2019-06-10T04:04:30.562Z,17.262573
2019-06-10T04:05:30.894Z,17.282715
2019-06-10T04:06:30.462Z,17.282715
2019-06-10T04:08:40.962Z,17.282715
2019-06-10T04:09:40.353Z,17.302856
2019-06-10T04:11:51.092Z,17.302856
2019-06-10T04:12:50.209Z,17.282715
2019-06-10T04:13:51.243Z,17.262573
2019-06-10T04:14:39.870Z,17.262573
2019-06-10T04:15:51.221Z,17.262573
2019-06-10T04:16:50.308Z,17.262573
2019-06-10T04:17:50.741Z,17.262573
2019-06-10T04:18:51.170Z,17.252502
2019-06-10T04:19:39.908Z,17.262573
2019-06-10T04:20:40.339Z,17.262573
2019-06-10T04:22:42.259Z,17.262573
2019-06-10T04:24:40.905Z,17.262573
2019-06-10T04:25:40.627Z,17.262573
2019-06-10T04:27:40.122Z,17.252502
2019-06-10T04:28:40.585Z,17.252502
2019-06-10T04:29:40.037Z,17.232361
2019-06-10T04:30:51.445Z,17.232361
2019-06-10T04:33:39.883Z,17.262573
2019-06-10T04:37:30.239Z,17.262573
2019-06-10T04:39:31.254Z,17.262573
2019-06-10T04:40:30.766Z,17.282715
2019-06-10T04:41:30.148Z,17.262573
2019-06-10T04:42:41.222Z,17.262573
2019-06-10T04:43:40.748Z,17.262573
2019-06-10T04:44:40.163Z,17.262573
2019-06-10T04:45:40.762Z,17.262573
2019-06-10T04:46:30.265Z,17.252502
2019-06-10T04:48:30.133Z,17.262573
2019-06-10T04:49:30.461Z,17.262573
2019-06-10T04:50:37.118Z,17.252502
2019-06-10T04:51:41.085Z,17.252502
2019-06-10T04:52:40.907Z,17.262573
2019-06-10T04:55:40.992Z,17.262573
2019-06-10T04:56:40.491Z,17.262573
2019-06-10T04:57:40.866Z,17.252502
2019-06-10T04:58:30.835Z,17.262573
2019-06-10T04:59:30.975Z,17.252502
2019-06-10T05:01:31.060Z,17.262573
2019-06-10T05:02:19.881Z,17.252502
2019-06-10T05:03:21.353Z,17.262573
2019-06-10T05:04:21.432Z,17.262573
2019-06-10T05:05:21.416Z,17.252502
2019-06-10T05:08:30.926Z,17.262573
2019-06-10T05:10:10.158Z,17.252502
2019-06-10T05:11:10.547Z,17.252502
2019-06-10T05:12:09.986Z,17.252502
2019-06-10T05:14:10.785Z,17.282715
2019-06-10T05:15:10.214Z,17.262573
2019-06-10T05:18:00.706Z,17.282715
2019-06-10T05:18:52.317Z,17.282715
2019-06-10T05:19:01.328Z,17.282715
2019-06-10T05:20:55.722Z,17.282715
2019-06-10T05:21:40.039Z,17.282715
2019-06-10T05:22:30.424Z,17.302856
2019-06-10T05:23:30.436Z,17.312927
2019-06-10T05:24:30.551Z,17.302856
2019-06-10T05:25:30.558Z,17.333069
2019-06-10T05:26:20.506Z,17.333069
2019-06-10T05:27:20.269Z,17.333069
2019-06-10T05:29:59.832Z,17.363281
2019-06-10T05:31:00.248Z,17.373352
2019-06-10T05:32:00.314Z,17.373352
2019-06-10T05:33:11.227Z,17.383423
2019-06-10T05:34:10.672Z,17.403564
2019-06-10T05:35:10.117Z,17.403564
2019-06-10T05:36:21.245Z,17.413635
2019-06-10T05:37:21.133Z,17.413635
2019-06-10T05:38:21.032Z,17.413635
2019-06-10T05:39:32.329Z,17.413635
2019-06-10T05:40:30.406Z,17.413635
2019-06-10T05:41:31.472Z,17.413635
2019-06-10T05:42:31.241Z,17.403564
2019-06-10T05:43:30.438Z,17.413635
2019-06-10T05:44:30.772Z,17.413635
2019-06-10T05:45:32.658Z,17.413635
2019-06-10T05:46:30.798Z,17.413635
2019-06-10T05:47:31.446Z,17.433777
2019-06-10T05:48:41.277Z,17.433777
2019-06-10T05:49:40.692Z,17.443848
2019-06-10T05:50:30.985Z,17.463989
2019-06-10T05:51:31.153Z,17.443848
2019-06-10T05:52:31.270Z,17.494202
2019-06-10T05:54:40.906Z,17.494202
2019-06-10T05:55:40.325Z,17.524414
2019-06-10T05:57:50.978Z,17.554626
2019-06-10T05:59:41.041Z,17.584839
2019-06-10T06:00:40.699Z,17.59491
2019-06-10T06:01:40.482Z,17.625122
2019-06-10T06:03:41.217Z,17.655334
2019-06-10T06:04:40.614Z,17.675476
2019-06-10T06:05:41.120Z,17.675476
2019-06-10T06:06:42.377Z,17.705688
2019-06-10T06:07:40.005Z,17.705688
2019-06-10T06:08:51.031Z,17.715759
2019-06-10T06:09:51.094Z,17.745972
2019-06-10T06:10:50.537Z,17.745972
2019-06-10T06:11:50.107Z,17.766113
2019-06-10T06:12:40.166Z,17.766113
2019-06-10T06:14:40.307Z,17.786255
2019-06-10T06:15:40.135Z,17.816467
2019-06-10T06:16:40.416Z,17.836609
2019-06-10T06:17:40.867Z,17.85675
2019-06-10T06:19:40.801Z,17.866821
2019-06-10T06:20:41.222Z,17.866821
2019-06-10T06:22:30.430Z,17.897034
2019-06-10T06:23:31.055Z,17.917175
2019-06-10T06:24:30.412Z,17.927246
2019-06-10T06:25:33.068Z,17.927246
2019-06-10T06:26:30.984Z,17.947388
2019-06-10T06:28:30.507Z,17.947388
2019-06-10T06:29:31.321Z,17.947388
2019-06-10T06:30:30.990Z,17.927246
2019-06-10T06:32:21.320Z,17.987671
2019-06-10T06:34:10.915Z,18.017883
2019-06-10T06:35:10.382Z,18.027954
2019-06-10T06:36:09.994Z,18.068237
2019-06-10T06:37:20.856Z,18.09845
2019-06-10T06:38:20.060Z,18.09845
2019-06-10T06:39:22.043Z,18.118591
2019-06-10T06:41:11.135Z,18.118591
2019-06-10T06:42:10.500Z,18.138733
2019-06-10T06:43:09.929Z,18.138733
2019-06-10T06:44:21.087Z,18.148804
2019-06-10T06:46:20.878Z,18.179016
2019-06-10T06:47:20.237Z,18.199158
2019-06-10T06:48:20.534Z,18.199158
2019-06-10T06:49:20.824Z,18.22937
2019-06-10T06:50:22.986Z,18.259583
2019-06-10T06:52:35.304Z,18.289795
2019-06-10T06:53:29.787Z,18.299866
2019-06-10T06:54:20.796Z,18.299866
2019-06-10T06:55:21.178Z,18.320007
2019-06-10T06:56:20.727Z,18.320007
2019-06-10T06:57:20.162Z,18.35022
2019-06-10T06:59:20.215Z,18.370361
2019-06-10T07:00:38.018Z,18.390503
2019-06-10T07:02:32.011Z,18.440857
2019-06-10T07:03:20.738Z,18.450928
2019-06-10T07:04:21.323Z,18.471069
2019-06-10T07:05:20.757Z,18.471069
2019-06-10T07:06:10.980Z,18.48114
2019-06-10T07:07:10.993Z,18.521423
2019-06-10T07:08:10.755Z,18.521423
2019-06-10T07:09:11.033Z,18.541565
2019-06-10T07:11:11.104Z,18.571777
2019-06-10T07:12:10.876Z,18.571777
2019-06-10T07:14:01.580Z,18.571777
2019-06-10T07:15:02.025Z,18.571777
2019-06-10T07:15:51.000Z,18.551636
2019-06-10T07:16:50.487Z,18.541565
2019-06-10T07:18:45.386Z,18.571777
2019-06-10T07:19:41.848Z,18.581848
2019-06-10T07:20:51.562Z,18.581848
2019-06-10T07:22:05.170Z,18.622131
2019-06-10T07:23:42.540Z,18.622131
2019-06-10T07:25:50.901Z,18.662415
2019-06-10T07:27:41.065Z,18.672485
2019-06-10T07:28:42.447Z,18.692627
2019-06-10T07:29:41.196Z,18.722839
2019-06-10T07:30:46.869Z,18.753052
2019-06-10T07:31:41.713Z,18.763123
2019-06-10T07:32:50.598Z,18.783264
2019-06-10T07:33:50.095Z,18.783264
2019-06-10T07:35:00.570Z,18.813477
2019-06-10T07:37:10.824Z,18.823547
2019-06-10T07:38:09.916Z,18.843689
2019-06-10T07:40:00.623Z,18.873901
2019-06-10T07:41:00.027Z,18.883972
2019-06-10T07:42:11.279Z,18.883972
2019-06-10T07:43:10.697Z,18.904114
2019-06-10T07:44:10.225Z,18.904114
2019-06-10T07:46:10.225Z,18.914185
2019-06-10T07:47:10.653Z,18.924255
2019-06-10T07:48:09.924Z,18.954468
2019-06-10T07:49:21.386Z,18.98468
2019-06-10T07:50:20.515Z,18.98468
2019-06-10T07:51:20.075Z,18.994751
2019-06-10T07:52:21.083Z,18.994751
2019-06-10T07:53:20.028Z,18.994751
2019-06-10T07:54:20.593Z,19.004822
2019-06-10T07:55:19.986Z,19.004822
2019-06-10T07:56:20.593Z,19.024963
2019-06-10T07:57:20.335Z,19.035034
2019-06-10T07:58:20.177Z,19.035034
2019-06-10T08:00:30.934Z,19.055176
2019-06-10T08:01:30.481Z,19.075317
2019-06-10T08:02:29.933Z,19.075317
2019-06-10T08:03:42.329Z,19.125671
2019-06-10T08:06:10.103Z,19.155884
2019-06-10T08:07:10.370Z,19.206238
2019-06-10T08:08:10.687Z,19.246521
2019-06-10T08:09:10.329Z,19.256592
2019-06-10T08:10:10.839Z,19.306946
2019-06-10T08:13:00.802Z,19.367371
2019-06-10T08:14:00.686Z,19.367371
2019-06-10T08:15:00.266Z,19.437866
2019-06-10T08:16:00.204Z,19.458008
2019-06-10T08:17:00.651Z,19.468079
2019-06-10T08:18:01.189Z,19.478149
2019-06-10T08:19:15.811Z,19.538574
2019-06-10T08:19:51.750Z,19.558716
2019-06-10T08:20:50.530Z,19.578857
2019-06-10T08:21:51.236Z,19.60907
2019-06-10T08:22:55.073Z,19.619141
2019-06-10T08:23:52.064Z,19.629211
2019-06-10T08:24:39.879Z,19.649353
2019-06-10T08:25:41.021Z,19.679565
2019-06-10T08:28:42.253Z,19.73999
2019-06-10T08:31:09.889Z,19.760132
2019-06-10T08:32:21.926Z,19.810486
2019-06-10T08:33:11.246Z,19.810486
2019-06-10T08:34:11.157Z,19.840698
2019-06-10T08:35:10.583Z,19.870911
2019-06-10T08:36:11.116Z,19.880981
2019-06-10T08:37:11.061Z,19.921265
2019-06-10T08:38:00.140Z,19.941406
2019-06-10T08:39:00.705Z,19.961548
2019-06-10T08:40:01.626Z,19.99176
2019-06-10T08:40:50.125Z,20.021973
2019-06-10T08:41:50.570Z,20.052185
2019-06-10T08:42:51.413Z,20.082397
2019-06-10T08:43:41.167Z,20.102539
2019-06-10T08:46:41.407Z,20.233459
2019-06-10T08:47:41.666Z,20.24353
2019-06-10T08:48:30.610Z,20.24353
2019-06-10T08:49:30.509Z,20.263672
2019-06-10T08:50:30.885Z,20.283813
2019-06-10T08:51:30.262Z,20.293884
2019-06-10T08:52:20.940Z,20.314026
2019-06-10T08:53:20.286Z,20.334167
2019-06-10T08:55:20.593Z,20.384521
2019-06-10T08:56:19.973Z,20.424805
2019-06-10T08:57:31.261Z,20.4953
2019-06-10T08:58:30.798Z,20.515442
2019-06-10T08:59:30.519Z,20.545654
2019-06-10T09:02:31.080Z,20.606079
2019-06-10T09:03:30.196Z,20.61615
2019-06-10T09:05:30.231Z,20.61615
2019-06-10T09:06:30.820Z,20.656433
2019-06-10T09:08:21.296Z,20.696716
2019-06-10T09:09:51.017Z,20.737
2019-06-10T09:12:01.278Z,20.797424
2019-06-10T09:13:00.510Z,20.817566
2019-06-10T09:14:00.255Z,20.817566
2019-06-10T09:15:00.823Z,20.877991
2019-06-10T09:16:12.475Z,20.918274
2019-06-10T09:17:52.867Z,20.968628
2019-06-10T09:18:51.959Z,20.98877
2019-06-10T09:19:51.780Z,21.008911
2019-06-10T09:20:41.329Z,20.98877
2019-06-10T09:21:41.587Z,20.98877
2019-06-10T09:22:42.139Z,20.968628
2019-06-10T09:23:43.117Z,20.978699
2019-06-10T09:24:42.594Z,20.948486
2019-06-10T09:25:20.116Z,20.968628
2019-06-10T09:26:09.956Z,20.978699
2019-06-10T09:28:10.622Z,21.029053
2019-06-10T09:29:10.718Z,21.099548
2019-06-10T09:30:11.094Z,21.190186
2019-06-10T09:31:11.175Z,21.280823
2019-06-10T09:31:59.908Z,21.321106
2019-06-10T09:34:01.144Z,21.522522
2019-06-10T09:37:53.103Z,21.794434
2019-06-10T09:38:30.561Z,21.834717
2019-06-10T09:39:30.221Z,21.895142
2019-06-10T09:40:30.112Z,21.985779
2019-06-10T09:41:37.232Z,22.046204
2019-06-10T09:42:31.145Z,22.096558
2019-06-10T09:43:30.694Z,22.167053
2019-06-10T09:44:31.128Z,22.217407
2019-06-10T09:45:30.730Z,22.277832
2019-06-10T09:46:30.341Z,22.328186
2019-06-10T09:48:31.112Z,22.489319
2019-06-10T09:49:30.776Z,22.579956
2019-06-10T09:50:31.164Z,22.640381
2019-06-10T09:52:20.362Z,22.75116
2019-06-10T09:54:31.151Z,22.851868
2019-06-10T09:55:30.536Z,22.851868
2019-06-10T09:56:30.994Z,22.831726
2019-06-10T10:00:20.570Z,22.922363
2019-06-10T10:01:21.653Z,22.942505
2019-06-10T10:02:10.345Z,22.972717
2019-06-10T10:03:54.868Z,22.972717
2019-06-10T10:06:11.327Z,22.982788
2019-06-10T10:07:00.775Z,23.043213
2019-06-10T10:07:52.851Z,23.073425
2019-06-10T10:09:00.946Z,23.164062
2019-06-10T10:10:01.476Z,23.224487
2019-06-10T10:10:53.553Z,23.274841
2019-06-10T10:11:51.217Z,23.345337
2019-06-10T10:12:51.963Z,23.395691
2019-06-10T10:13:40.026Z,23.425903
2019-06-10T10:14:42.172Z,23.476257
2019-06-10T10:16:30.871Z,23.395691
2019-06-10T10:17:20.767Z,23.345337
2019-06-10T10:18:21.270Z,23.325195
2019-06-10T10:19:20.771Z,23.526611
2019-06-10T10:20:31.365Z,23.75824
2019-06-10T10:21:19.956Z,23.848877
2019-06-10T10:22:31.149Z,23.949585
2019-06-10T10:23:43.101Z,23.929443
2019-06-10T10:24:31.177Z,23.879089
2019-06-10T10:25:21.127Z,23.899231
2019-06-10T10:27:21.131Z,23.929443
2019-06-10T10:28:11.124Z,23.939514
2019-06-10T10:29:10.685Z,23.939514
2019-06-10T10:30:11.248Z,23.979797
2019-06-10T10:31:01.102Z,23.969727
2019-06-10T10:31:40.546Z,23.969727
2019-06-10T10:32:40.370Z,23.999939
2019-06-10T10:33:30.765Z,23.999939
2019-06-10T10:34:52.234Z,24.080505
2019-06-10T10:35:40.668Z,24.100647
2019-06-10T10:36:41.204Z,24.161072
2019-06-10T10:37:29.949Z,24.211426
2019-06-10T10:39:30.317Z,24.402771
2019-06-10T10:40:40.571Z,24.402771
2019-06-10T10:41:29.960Z,24.402771
2019-06-10T10:42:42.535Z,24.352417
2019-06-10T10:43:33.881Z,24.342346
2019-06-10T10:45:20.294Z,24.221497
2019-06-10T10:46:30.422Z,24.120789
2019-06-10T10:47:30.228Z,24.090576
2019-06-10T10:49:19.981Z,24.050293
2019-06-10T10:52:40.098Z,23.929443
2019-06-10T10:54:10.292Z,23.949585
2019-06-10T10:54:51.681Z,23.999939
2019-06-10T10:55:40.085Z,23.969727
2019-06-10T10:56:41.028Z,23.969727
2019-06-10T10:58:40.588Z,24.020081
2019-06-10T10:59:41.096Z,23.949585
2019-06-10T11:00:33.668Z,23.929443
2019-06-10T11:01:40.191Z,23.848877
2019-06-10T11:02:40.472Z,23.848877
2019-06-10T11:03:52.300Z,23.879089
2019-06-10T11:04:50.625Z,23.929443
2019-06-10T11:05:52.256Z,23.969727
2019-06-10T11:08:02.001Z,24.120789
2019-06-10T11:08:51.563Z,24.161072
2019-06-10T11:10:01.108Z,24.241638
2019-06-10T11:11:01.557Z,24.352417
2019-06-10T11:12:00.483Z,24.372559
2019-06-10T11:13:00.079Z,24.372559
2019-06-10T11:14:11.430Z,24.342346
2019-06-10T11:15:10.988Z,24.302063
2019-06-10T11:17:00.606Z,24.120789
2019-06-10T11:18:51.839Z,23.929443
2019-06-10T11:19:30.012Z,23.838806
2019-06-10T11:21:40.270Z,23.717957
2019-06-10T11:22:41.206Z,23.647461
2019-06-10T11:23:53.721Z,23.607178
2019-06-10T11:24:51.213Z,23.697815
2019-06-10T11:25:50.392Z,23.798523
2019-06-10T11:27:00.904Z,23.939514
2019-06-10T11:28:00.653Z,24.020081
2019-06-10T11:29:00.074Z,24.090576
2019-06-10T11:30:10.153Z,24.090576
2019-06-10T11:31:11.072Z,24.120789
2019-06-10T11:33:00.429Z,24.221497
2019-06-10T11:35:09.853Z,24.120789
2019-06-10T11:36:20.279Z,24.060364
2019-06-10T11:38:30.464Z,23.869019
2019-06-10T11:40:52.174Z,23.647461
2019-06-10T11:41:50.803Z,23.597107
2019-06-10T11:42:51.300Z,23.536682
2019-06-10T11:43:51.096Z,23.476257
2019-06-10T11:45:00.470Z,23.476257
2019-06-10T11:46:10.512Z,23.456116
2019-06-10T11:47:20.760Z,23.425903
2019-06-10T11:48:21.516Z,23.476257
2019-06-10T11:49:20.779Z,23.576965
2019-06-10T11:50:31.050Z,23.566895
2019-06-10T11:52:40.986Z,23.607178
2019-06-10T11:53:41.707Z,23.657532
2019-06-10T11:54:51.534Z,23.697815
2019-06-10T11:55:40.238Z,23.697815
2019-06-10T11:56:50.514Z,23.677673
2019-06-10T11:59:10.735Z,23.576965
2019-06-10T12:00:20.958Z,23.50647
2019-06-10T12:01:20.435Z,23.476257
2019-06-10T12:02:30.783Z,23.466187
2019-06-10T12:03:20.177Z,23.415833
2019-06-10T12:05:30.067Z,23.355408
2019-06-10T12:06:40.326Z,23.325195
2019-06-10T12:07:51.635Z,23.325195
2019-06-10T12:08:51.306Z,23.355408
2019-06-10T12:09:51.378Z,23.395691
2019-06-10T12:10:51.478Z,23.415833
2019-06-10T12:12:51.246Z,23.415833
2019-06-10T12:13:53.142Z,23.415833
2019-06-10T12:14:51.474Z,23.415833
2019-06-10T12:16:32.359Z,23.415833
2019-06-10T12:17:52.306Z,23.415833
2019-06-10T12:18:51.506Z,23.415833
2019-06-10T12:19:50.425Z,23.415833
2019-06-10T12:20:52.163Z,23.395691
2019-06-10T12:21:50.371Z,23.38562
2019-06-10T12:22:52.072Z,23.38562
2019-06-10T12:23:50.382Z,23.38562
2019-06-10T12:26:01.578Z,23.375549
2019-06-10T12:27:10.872Z,23.355408
2019-06-10T12:28:10.585Z,23.325195
2019-06-10T12:29:20.351Z,23.315125
2019-06-10T12:30:31.203Z,23.315125
2019-06-10T12:31:31.438Z,23.315125
2019-06-10T12:32:30.819Z,23.305054
2019-06-10T12:33:30.662Z,23.274841
2019-06-10T12:34:30.524Z,23.2547
2019-06-10T12:35:30.974Z,23.224487
2019-06-10T12:37:31.434Z,23.204346
2019-06-10T12:38:20.140Z,23.194275
2019-06-10T12:39:20.173Z,23.174133
2019-06-10T12:41:30.918Z,23.194275
2019-06-10T12:42:30.460Z,23.174133
2019-06-10T12:43:40.780Z,23.164062
2019-06-10T12:44:51.671Z,23.194275
2019-06-10T12:45:50.314Z,23.234558
2019-06-10T12:47:01.945Z,23.315125
2019-06-10T12:48:11.219Z,23.355408
2019-06-10T12:49:10.445Z,23.38562
2019-06-10T12:50:09.831Z,23.395691
2019-06-10T12:51:30.637Z,23.456116
2019-06-10T12:52:30.167Z,23.466187
2019-06-10T12:53:40.418Z,23.476257
2019-06-10T12:54:40.211Z,23.456116
2019-06-10T12:56:01.247Z,23.476257
2019-06-10T12:57:02.352Z,23.566895
2019-06-10T12:58:00.605Z,23.607178
2019-06-10T12:59:10.974Z,23.677673
2019-06-10T13:00:20.161Z,23.697815
2019-06-10T13:02:23.914Z,23.697815
2019-06-10T13:03:21.251Z,23.717957
2019-06-10T13:04:10.120Z,23.717957
2019-06-10T13:05:31.112Z,23.717957
2019-06-10T13:06:30.311Z,23.728027
2019-06-10T13:07:40.543Z,23.687744
2019-06-10T13:08:50.745Z,23.657532
2019-06-10T13:09:50.319Z,23.607178
2019-06-10T13:10:50.750Z,23.597107
2019-06-10T13:11:50.252Z,23.566895
2019-06-10T13:13:00.626Z,23.536682
2019-06-10T13:14:10.746Z,23.50647
2019-06-10T13:16:11.286Z,23.456116
2019-06-10T13:19:40.732Z,23.395691
2019-06-10T13:20:51.079Z,23.355408
2019-06-10T13:21:50.837Z,23.375549
2019-06-10T13:23:51.358Z,23.345337
2019-06-10T13:24:50.913Z,23.325195
2019-06-10T13:26:04.163Z,23.305054
2019-06-10T13:27:01.243Z,23.305054
2019-06-10T13:28:00.526Z,23.284912
2019-06-10T13:29:14.866Z,23.2547
2019-06-10T13:32:00.547Z,23.194275
2019-06-10T13:33:02.274Z,23.194275
2019-06-10T13:33:50.563Z,23.204346
2019-06-10T13:37:01.210Z,23.315125
2019-06-10T13:38:01.447Z,23.305054
2019-06-10T13:39:11.143Z,23.284912
2019-06-10T13:40:02.057Z,23.2547
2019-06-10T13:42:00.346Z,23.224487
2019-06-10T13:45:00.676Z,23.164062
2019-06-10T13:46:00.474Z,23.13385
2019-06-10T13:47:12.436Z,23.153992
2019-06-10T13:48:12.370Z,23.153992
2019-06-10T13:49:12.892Z,23.153992
2019-06-10T13:50:11.867Z,23.153992
2019-06-10T13:51:13.006Z,23.123779
2019-06-10T13:52:21.038Z,23.103638
2019-06-10T13:53:10.246Z,23.123779
2019-06-10T13:54:20.224Z,23.103638
2019-06-10T13:55:30.674Z,23.093567
2019-06-10T13:56:42.783Z,23.053284
2019-06-10T13:57:30.126Z,23.023071
2019-06-10T13:58:20.254Z,23.023071
2019-06-10T13:59:20.509Z,23.043213
2019-06-10T14:00:20.351Z,23.093567
2019-06-10T14:01:15.861Z,23.073425
2019-06-10T14:03:03.008Z,23.053284
2019-06-10T14:03:51.122Z,23.023071
2019-06-10T14:04:51.049Z,23.023071
2019-06-10T14:05:51.877Z,22.982788
2019-06-10T14:06:46.923Z,22.982788
2019-06-10T14:07:41.331Z,22.952576
2019-06-10T14:08:41.101Z,22.922363
2019-06-10T14:10:51.504Z,22.942505
2019-06-10T14:13:01.257Z,23.00293