createdAt,value
2018-04-16T00:01:43.851Z,100421.25
2018-04-16T00:04:09.750Z,100416.52
2018-04-16T00:06:35.610Z,100421.02
2018-04-16T00:09:01.504Z,100413.73
2018-04-16T00:11:27.361Z,100406.37
2018-04-16T00:13:53.208Z,100402.26
2018-04-16T00:16:19.092Z,100397.27
2018-04-16T00:18:44.934Z,100397.82
2018-04-16T00:21:10.801Z,100404.89
2018-04-16T00:23:36.693Z,100403.91
2018-04-16T00:26:02.558Z,100406.48
2018-04-16T00:28:28.410Z,100401.16
2018-04-16T00:30:54.254Z,100403.89
2018-04-16T00:33:26.059Z,100400.84
2018-04-16T00:38:59.987Z,100397.87
2018-04-16T00:41:32.148Z,100402.20
2018-04-16T00:44:03.963Z,100399.84
2018-04-16T00:46:35.889Z,100390.57
2018-04-16T00:49:07.871Z,100395.06
2018-04-16T00:51:40.726Z,100393.58
2018-04-16T00:54:22.913Z,100392.93
2018-04-16T00:56:54.811Z,100401.47
2018-04-16T00:59:26.840Z,100395.34
2018-04-16T01:01:58.769Z,100400.83
2018-04-16T01:04:30.589Z,100403.61
2018-04-16T01:07:03.308Z,100403.28
2018-04-16T01:09:35.375Z,100408.01
2018-04-16T01:12:07.320Z,100408.34
2018-04-16T01:14:39.207Z,100414.80
2018-04-16T01:17:11.068Z,100416.17
2018-04-16T01:19:42.911Z,100413.66
2018-04-16T01:22:14.837Z,100414.53
2018-04-16T01:24:46.929Z,100422.16
2018-04-16T01:27:19.045Z,100427.80
2018-04-16T01:29:50.862Z,100427.90
2018-04-16T01:32:22.886Z,100432.46
2018-04-16T01:34:54.718Z,100426.33
2018-04-16T01:37:26.636Z,100420.66
2018-04-16T01:39:58.653Z,100415.42
2018-04-16T01:42:30.790Z,100411.09
2018-04-16T01:45:02.651Z,100415.80
2018-04-16T01:47:34.633Z,100414.83
2018-04-16T01:50:06.624Z,100422.89
2018-04-16T01:52:38.547Z,100419.85
2018-04-16T01:55:10.566Z,100421.80
2018-04-16T01:57:42.515Z,100423.77
2018-04-16T02:00:14.655Z,100414.02
2018-04-16T02:02:46.669Z,100404.47
2018-04-16T02:05:18.588Z,100406.98
2018-04-16T02:07:50.412Z,100399.68
2018-04-16T02:10:22.348Z,100401.92
2018-04-16T02:12:54.427Z,100403.77
2018-04-16T02:15:26.290Z,100409.38
2018-04-16T02:17:58.175Z,100408.66
2018-04-16T02:20:30.166Z,100404.06
2018-04-16T02:23:02.225Z,100400.19
2018-04-16T02:25:34.235Z,100405.76
2018-04-16T02:28:06.057Z,100417.78
2018-04-16T02:30:38.077Z,100419.59
2018-04-16T02:33:09.931Z,100419.05
2018-04-16T02:35:41.851Z,100416.31
2018-04-16T02:38:13.795Z,100415.80
2018-04-16T02:40:45.620Z,100415.60
2018-04-16T02:43:17.521Z,100423.11
2018-04-16T02:45:49.368Z,100415.65
2018-04-16T02:48:21.351Z,100420.62
2018-04-16T02:50:53.416Z,100417.61
2018-04-16T02:53:25.278Z,100417.26
2018-04-16T02:55:57.275Z,100418.97
2018-04-16T02:58:29.200Z,100417.71
2018-04-16T03:01:01.303Z,100421.02
2018-04-16T03:03:33.463Z,100430.80
2018-04-16T03:06:05.528Z,100427.58
2018-04-16T03:08:37.663Z,100434.89
2018-04-16T03:11:09.694Z,100431.03
2018-04-16T03:13:41.847Z,100415.98
2018-04-16T03:16:13.867Z,100411.27
2018-04-16T03:18:45.944Z,100410.73
2018-04-16T03:21:17.899Z,100411.70
2018-04-16T03:23:49.742Z,100420.77
2018-04-16T03:29:23.518Z,100418.47
2018-04-16T03:31:55.410Z,100416.08
2018-04-16T03:34:27.245Z,100422.94
2018-04-16T03:36:59.199Z,100422.50
2018-04-16T03:39:31.027Z,100426.16
2018-04-16T03:42:03.023Z,100431.95
2018-04-16T03:44:35.056Z,100429.75
2018-04-16T03:47:06.959Z,100438.47
2018-04-16T03:49:38.841Z,100428.34
2018-04-16T03:52:11.745Z,100438.69
2018-04-16T03:54:37.591Z,100440.48
2018-04-16T03:57:03.459Z,100447.78
2018-04-16T03:59:29.327Z,100449.10
2018-04-16T04:01:55.191Z,100445.38
2018-04-16T04:04:21.044Z,100448.75
2018-04-16T04:06:46.896Z,100445.38
2018-04-16T04:09:12.746Z,100438.91
2018-04-16T04:11:38.603Z,100442.86
2018-04-16T04:14:04.426Z,100447.14
2018-04-16T04:16:30.292Z,100452.75
2018-04-16T04:18:56.174Z,100458.16
2018-04-16T04:21:22.056Z,100462.39
2018-04-16T04:24:00.278Z,100458.69
2018-04-16T04:26:38.360Z,100464.30
2018-04-16T04:32:08.394Z,100469.02
2018-04-16T04:34:34.245Z,100471.70
2018-04-16T04:37:00.078Z,100469.30
2018-04-16T04:39:25.935Z,100469.23
2018-04-16T04:41:51.797Z,100474.70
2018-04-16T04:44:17.678Z,100478.09
2018-04-16T04:46:43.512Z,100488.96
2018-04-16T04:49:09.411Z,100503.34
2018-04-16T04:51:35.252Z,100500.27
2018-04-16T04:54:01.123Z,100509.38
2018-04-16T04:56:26.969Z,100505.53
2018-04-16T04:58:52.819Z,100510.80
2018-04-16T05:01:18.671Z,100506.16
2018-04-16T05:03:44.566Z,100514.99
2018-04-16T05:06:10.412Z,100505.39
2018-04-16T05:08:36.271Z,100504.27
2018-04-16T05:11:08.290Z,100492.38
2018-04-16T05:13:34.149Z,100497.34
2018-04-16T05:16:00.012Z,100499.41
2018-04-16T05:18:25.848Z,100502.95
2018-04-16T05:20:51.711Z,100495.61
2018-04-16T05:23:17.564Z,100503.45
2018-04-16T05:25:43.416Z,100512.86
2018-04-16T05:28:09.285Z,100513.05
2018-04-16T05:30:35.173Z,100511.62
2018-04-16T05:33:01.092Z,100516.94
2018-04-16T05:35:26.935Z,100504.89
2018-04-16T05:37:52.793Z,100505.67
2018-04-16T05:40:18.658Z,100498.20
2018-04-16T05:42:44.516Z,100507.18
2018-04-16T05:45:10.365Z,100501.28
2018-04-16T05:47:36.211Z,100505.43
2018-04-16T05:50:02.050Z,100511.97
2018-04-16T05:52:27.906Z,100520.09
2018-04-16T05:54:53.813Z,100527.30
2018-04-16T05:57:20.076Z,100533.94
2018-04-16T05:59:45.951Z,100539.39
2018-04-16T06:02:11.804Z,100539.44
2018-04-16T06:04:37.703Z,100543.34
2018-04-16T06:07:03.548Z,100546.79
2018-04-16T06:09:29.674Z,100544.50
2018-04-16T06:11:55.537Z,100543.19
2018-04-16T06:14:21.385Z,100542.05
2018-04-16T06:16:47.234Z,100547.77
2018-04-16T06:19:13.108Z,100546.00
2018-04-16T06:21:38.972Z,100547.66
2018-04-16T06:24:04.807Z,100545.17
2018-04-16T06:26:30.669Z,100546.05
2018-04-16T06:28:56.513Z,100541.55
2018-04-16T06:31:22.366Z,100540.30
2018-04-16T06:33:48.205Z,100545.47
2018-04-16T06:36:14.852Z,100550.77
2018-04-16T06:38:41.681Z,100548.34
2018-04-16T06:41:07.622Z,100555.80
2018-04-16T06:43:34.454Z,100554.08
2018-04-16T06:46:01.290Z,100549.66
2018-04-16T06:48:27.122Z,100554.52
2018-04-16T06:50:53.000Z,100550.97
2018-04-16T06:53:18.894Z,100556.73
2018-04-16T06:55:44.766Z,100552.82
2018-04-16T06:58:10.650Z,100555.12
2018-04-16T07:00:36.526Z,100564.87
2018-04-16T07:03:03.360Z,100569.16
2018-04-16T07:05:29.225Z,100579.11
2018-04-16T07:07:55.105Z,100579.55
2018-04-16T07:10:20.966Z,100586.33
2018-04-16T07:12:47.699Z,100593.06
2018-04-16T07:15:13.615Z,100595.53
2018-04-16T07:17:40.373Z,100599.05
2018-04-16T07:20:06.266Z,100597.63
2018-04-16T07:22:32.107Z,100602.17
2018-04-16T07:24:57.987Z,100602.55
2018-04-16T07:27:23.878Z,100607.58
2018-04-16T07:29:49.758Z,100608.15
2018-04-16T07:32:15.614Z,100605.84
2018-04-16T07:34:41.470Z,100611.46
2018-04-16T07:37:07.331Z,100618.42
2018-04-16T07:39:33.177Z,100616.37
2018-04-16T07:41:59.036Z,100613.34
2018-04-16T07:44:24.881Z,100610.93
2018-04-16T07:46:50.734Z,100615.39
2018-04-16T07:49:16.577Z,100619.95
2018-04-16T07:51:42.463Z,100621.12
2018-04-16T07:54:08.311Z,100615.36
2018-04-16T07:56:34.183Z,100615.58
2018-04-16T07:59:00.052Z,100615.59
2018-04-16T08:01:25.932Z,100614.09
2018-04-16T08:03:51.773Z,100624.19
2018-04-16T08:06:17.616Z,100613.39
2018-04-16T08:08:43.492Z,100622.17
2018-04-16T08:11:09.371Z,100623.66
2018-04-16T08:13:35.272Z,100624.27
2018-04-16T08:16:01.176Z,100628.94
2018-04-16T08:18:26.976Z,100631.40
2018-04-16T08:20:52.822Z,100632.83
2018-04-16T08:23:18.702Z,100634.04
2018-04-16T08:25:44.728Z,100635.80
2018-04-16T08:28:10.580Z,100641.25
2018-04-16T08:30:36.440Z,100643.87
2018-04-16T08:33:02.279Z,100651.25
2018-04-16T08:35:28.163Z,100642.84
2018-04-16T08:37:54.520Z,100644.81
2018-04-16T08:40:20.384Z,100637.61
2018-04-16T08:42:46.902Z,100642.72
2018-04-16T08:45:12.741Z,100640.06
2018-04-16T08:47:38.577Z,100640.83
2018-04-16T08:50:04.426Z,100648.73
2018-04-16T08:52:30.295Z,100649.03
2018-04-16T08:54:56.175Z,100647.02
2018-04-16T08:57:22.031Z,100647.25
2018-04-16T08:59:48.151Z,100654.55
2018-04-16T09:02:14.032Z,100648.06
2018-04-16T09:04:40.863Z,100649.64
2018-04-16T09:07:06.745Z,100645.56
2018-04-16T09:09:32.591Z,100648.41
2018-04-16T09:11:58.445Z,100644.83
2018-04-16T09:14:24.763Z,100650.70
2018-04-16T09:16:50.601Z,100650.78
2018-04-16T09:19:17.036Z,100647.61
2018-04-16T09:21:43.413Z,100650.15
2018-04-16T09:24:09.300Z,100653.05
2018-04-16T09:26:35.150Z,100647.33
2018-04-16T09:29:01.030Z,100654.37
2018-04-16T09:31:26.916Z,100649.33
2018-04-16T09:33:52.751Z,100643.22
2018-04-16T09:36:19.471Z,100647.00
2018-04-16T09:38:45.317Z,100641.53
2018-04-16T09:41:14.386Z,100635.55
2018-04-16T09:43:40.229Z,100632.52
2018-04-16T09:46:06.070Z,100629.48
2018-04-16T09:48:31.941Z,100631.70
2018-04-16T09:50:58.420Z,100633.16
2018-04-16T09:53:24.282Z,100627.67
2018-04-16T09:55:51.767Z,100635.55
2018-04-16T09:58:17.593Z,100639.63
2018-04-16T10:00:49.647Z,100638.56
2018-04-16T10:03:17.291Z,100642.30
2018-04-16T10:05:43.159Z,100638.31
2018-04-16T10:08:09.038Z,100637.37
2018-04-16T10:10:35.739Z,100635.91
2018-04-16T10:13:01.628Z,100638.70
2018-04-16T10:15:27.466Z,100643.86
2018-04-16T10:17:54.092Z,100645.92
2018-04-16T10:20:20.498Z,100642.39
2018-04-16T10:22:46.351Z,100636.63
2018-04-16T10:25:12.196Z,100641.81
2018-04-16T10:27:38.066Z,100638.84
2018-04-16T10:30:03.932Z,100637.70
2018-04-16T10:32:29.803Z,100644.14
2018-04-16T10:34:55.695Z,100639.05
2018-04-16T10:37:21.550Z,100634.89
2018-04-16T10:39:47.419Z,100638.48
2018-04-16T10:42:13.275Z,100639.09
2018-04-16T10:44:39.137Z,100639.27
2018-04-16T10:47:04.983Z,100640.81
2018-04-16T10:49:30.851Z,100643.30
2018-04-16T10:51:57.439Z,100638.94
2018-04-16T10:54:23.288Z,100645.77
2018-04-16T10:56:49.115Z,100637.95
2018-04-16T10:59:15.583Z,100645.92
2018-04-16T11:01:41.438Z,100647.55
2018-04-16T11:04:07.307Z,100645.64
2018-04-16T11:06:33.919Z,100643.02
2018-04-16T11:08:59.768Z,100650.98
2018-04-16T11:11:27.247Z,100643.08
2018-04-16T11:13:53.109Z,100649.99
2018-04-16T11:16:18.970Z,100654.11
2018-04-16T11:18:44.824Z,100656.91
2018-04-16T11:21:11.255Z,100653.84
2018-04-16T11:23:37.115Z,100649.91
2018-04-16T11:26:02.937Z,100652.96
2018-04-16T11:28:28.798Z,100645.50
2018-04-16T11:30:55.467Z,100652.81
2018-04-16T11:33:21.340Z,100657.14
2018-04-16T11:35:47.192Z,100654.20
2018-04-16T11:38:13.072Z,100655.50
2018-04-16T11:40:38.922Z,100654.47
2018-04-16T11:43:04.755Z,100648.53
2018-04-16T11:45:30.609Z,100651.69
2018-04-16T11:47:56.456Z,100656.05
2018-04-16T11:50:23.082Z,100657.50
2018-04-16T11:52:48.982Z,100653.30
2018-04-16T11:55:15.612Z,100655.81
2018-04-16T11:57:41.492Z,100654.16
2018-04-16T12:00:07.381Z,100663.02
2018-04-16T12:02:33.255Z,100666.06
2018-04-16T12:04:59.140Z,100664.51
2018-04-16T12:07:25.009Z,100666.36
2018-04-16T12:09:50.846Z,100677.66
2018-04-16T12:12:16.712Z,100675.03
2018-04-16T12:14:42.562Z,100675.39
2018-04-16T12:17:08.428Z,100677.01
2018-04-16T12:19:34.274Z,100689.60
2018-04-16T12:22:00.148Z,100689.21
2018-04-16T12:24:26.990Z,100680.64
2018-04-16T12:26:52.867Z,100678.02
2018-04-16T12:29:18.729Z,100684.34
2018-04-16T12:31:44.614Z,100689.64
2018-04-16T12:34:16.630Z,100691.37
2018-04-16T12:36:49.500Z,100692.67
2018-04-16T12:39:21.632Z,100688.83
2018-04-16T12:41:47.494Z,100695.73
2018-04-16T12:44:13.366Z,100688.63
2018-04-16T12:46:45.460Z,100691.34
2018-04-16T12:49:11.307Z,100682.78
2018-04-16T12:51:43.443Z,100683.59
2018-04-16T12:54:15.483Z,100690.01
2018-04-16T12:56:41.352Z,100686.98
2018-04-16T12:59:13.479Z,100681.87
2018-04-16T13:01:39.379Z,100690.05
2018-04-16T13:04:11.256Z,100703.56
2018-04-16T13:06:37.904Z,100689.41
2018-04-16T13:09:09.835Z,100703.30
2018-04-16T13:11:41.951Z,100694.12
2018-04-16T13:14:07.816Z,100694.81
2018-04-16T13:16:39.977Z,100694.44
2018-04-16T13:19:06.931Z,100694.52
2018-04-16T13:21:32.788Z,100700.27
2018-04-16T13:23:58.654Z,100694.05
2018-04-16T13:26:24.510Z,100697.28
2018-04-16T13:28:50.365Z,100697.78
2018-04-16T13:31:16.237Z,100691.88
2018-04-16T13:33:42.107Z,100691.69
2018-04-16T13:36:20.316Z,100703.58
2018-04-16T13:38:46.178Z,100709.38
2018-04-16T13:41:12.031Z,100700.66
2018-04-16T13:43:37.863Z,100699.38
2018-04-16T13:46:22.336Z,100703.38
2018-04-16T13:48:48.184Z,100704.34
2018-04-16T13:51:20.214Z,100702.58
2018-04-16T13:53:46.993Z,100705.94
2018-04-16T13:56:12.883Z,100700.36
2018-04-16T13:58:38.737Z,100702.80
2018-04-16T14:01:04.574Z,100699.73
2018-04-16T14:03:30.425Z,100699.20
2018-04-16T14:05:56.316Z,100692.66
2018-04-16T14:08:22.162Z,100691.26
2018-04-16T14:10:54.185Z,100698.47
2018-04-16T14:13:26.262Z,100701.13
2018-04-16T14:15:58.274Z,100709.56
2018-04-16T14:18:24.152Z,100711.83
2018-04-16T14:20:50.000Z,100705.86
2018-04-16T14:23:15.855Z,100713.18
2018-04-16T14:25:41.694Z,100708.73
2018-04-16T14:28:14.664Z,100718.48
2018-04-16T14:30:40.501Z,100718.06
2018-04-16T14:33:06.398Z,100716.48
2018-04-16T14:35:32.240Z,100713.55
2018-04-16T14:37:59.008Z,100716.41
2018-04-16T14:40:24.855Z,100719.33
2018-04-16T14:42:50.709Z,100717.94
2018-04-16T14:45:22.583Z,100716.19
2018-04-16T14:47:49.375Z,100708.95
2018-04-16T14:50:21.420Z,100714.27
2018-04-16T14:52:48.731Z,100717.50
2018-04-16T14:55:14.587Z,100721.29
2018-04-16T14:57:46.635Z,100721.97
2018-04-16T15:00:12.478Z,100719.20
2018-04-16T15:02:38.324Z,100711.52
2018-04-16T15:05:04.224Z,100718.19
2018-04-16T15:07:30.135Z,100724.98
2018-04-16T15:09:56.017Z,100731.75
2018-04-16T15:12:27.886Z,100749.62
2018-04-16T15:14:53.781Z,100771.55
2018-04-16T15:17:19.621Z,100781.50
2018-04-16T15:19:45.543Z,100789.73
2018-04-16T15:22:11.402Z,100788.84
2018-04-16T15:24:37.264Z,100798.16
2018-04-16T15:27:03.198Z,100797.44
2018-04-16T15:29:29.075Z,100802.17
2018-04-16T15:31:54.969Z,100796.99
2018-04-16T15:34:22.438Z,100796.27
2018-04-16T15:36:48.293Z,100794.17
2018-04-16T15:39:14.135Z,100788.95
2018-04-16T15:41:39.988Z,100797.38
2018-04-16T15:44:05.878Z,100789.94
2018-04-16T15:46:31.723Z,100791.71
2018-04-16T15:48:57.622Z,100786.31
2018-04-16T15:51:23.466Z,100791.09
2018-04-16T15:53:49.319Z,100792.76
2018-04-16T15:56:15.193Z,100793.11
2018-04-16T15:58:41.091Z,100797.41
2018-04-16T16:01:06.940Z,100795.94
2018-04-16T16:03:32.797Z,100793.28
2018-04-16T16:05:58.667Z,100802.28
2018-04-16T16:08:24.511Z,100799.26
2018-04-16T16:10:50.394Z,100802.19
2018-04-16T16:13:16.254Z,100799.09
2018-04-16T16:15:42.105Z,100796.87
2018-04-16T16:18:07.955Z,100806.13
2018-04-16T16:20:34.431Z,100800.59
2018-04-16T16:23:00.332Z,100806.09
2018-04-16T16:25:26.197Z,100803.34
2018-04-16T16:27:52.051Z,100806.55
2018-04-16T16:30:17.976Z,100805.86
2018-04-16T16:32:43.852Z,100811.42
2018-04-16T16:35:09.853Z,100805.36
2018-04-16T16:37:35.734Z,100812.42
2018-04-16T16:40:01.648Z,100806.36
2018-04-16T16:42:27.578Z,100814.20
2018-04-16T16:44:53.789Z,100812.94
2018-04-16T16:47:19.646Z,100811.20
2018-04-16T16:49:45.518Z,100813.17
2018-04-16T16:52:12.404Z,100821.58
2018-04-16T16:54:38.251Z,100825.91
2018-04-16T16:57:04.226Z,100827.70
2018-04-16T16:59:33.640Z,100847.03
2018-04-16T17:01:59.586Z,100838.88
2018-04-16T17:04:25.490Z,100847.66
2018-04-16T17:06:51.349Z,100845.02
2018-04-16T17:09:18.237Z,100848.73
2018-04-16T17:11:44.118Z,100850.25
2018-04-16T17:14:10.162Z,100855.05
2018-04-16T17:16:36.002Z,100851.39
2018-04-16T17:19:01.904Z,100848.38
2018-04-16T17:21:30.673Z,100847.93
2018-04-16T17:23:56.565Z,100855.11
2018-04-16T17:26:23.350Z,100861.89
2018-04-16T17:28:49.195Z,100869.50
2018-04-16T17:31:15.142Z,100872.06
2018-04-16T17:33:41.774Z,100871.88
2018-04-16T17:36:07.686Z,100874.19
2018-04-16T17:38:33.574Z,100875.59
2018-04-16T17:40:59.483Z,100885.20
2018-04-16T17:43:26.352Z,100894.72
2018-04-16T17:45:52.249Z,100899.13
2018-04-16T17:48:18.973Z,100894.95
2018-04-16T17:50:44.898Z,100897.55
2018-04-16T17:53:10.828Z,100904.94
2018-04-16T17:55:38.551Z,100923.17
2018-04-16T17:58:04.510Z,100929.78
2018-04-16T18:00:30.436Z,100937.08
2018-04-16T18:02:56.315Z,100940.84
2018-04-16T18:05:22.545Z,100945.21
2018-04-16T18:07:48.419Z,100949.63
2018-04-16T18:10:14.322Z,100956.06
2018-04-16T18:12:40.263Z,100963.70
2018-04-16T18:15:06.176Z,100958.84
2018-04-16T18:17:32.065Z,100970.73
2018-04-16T18:19:58.005Z,100973.54
2018-04-16T18:22:23.919Z,100972.80
2018-04-16T18:24:49.904Z,100987.75
2018-04-16T18:27:15.786Z,100988.44
2018-04-16T18:29:42.471Z,100999.12
2018-04-16T18:32:08.501Z,100996.42
2018-04-16T18:34:34.446Z,100994.13
2018-04-16T18:37:00.339Z,101005.66
2018-04-16T18:39:26.259Z,101000.14
2018-04-16T18:41:52.177Z,101014.36
2018-04-16T18:44:18.081Z,101010.93
2018-04-16T18:46:45.313Z,101027.19
2018-04-16T18:49:11.227Z,101026.79
2018-04-16T18:51:37.086Z,101038.31
2018-04-16T18:54:04.220Z,101050.85
2018-04-16T18:56:30.160Z,101049.28
2018-04-16T18:58:56.083Z,101045.59
2018-04-16T19:01:22.025Z,101050.31
2018-04-16T19:03:47.956Z,101061.83
2018-04-16T19:06:14.047Z,101062.41
2018-04-16T19:08:41.439Z,101077.87
2018-04-16T19:11:07.284Z,101089.06
2018-04-16T19:13:33.241Z,101084.36
2018-04-16T19:15:59.211Z,101087.80
2018-04-16T19:18:25.216Z,101086.14
2018-04-16T19:20:57.271Z,101088.28
2018-04-16T19:23:23.198Z,101096.69
2018-04-16T19:25:50.016Z,101092.81
2018-04-16T19:28:15.929Z,101101.20
2018-04-16T19:30:42.731Z,101115.14
2018-04-16T19:33:14.730Z,101118.60
2018-04-16T19:35:40.601Z,101126.43
2018-04-16T19:38:08.459Z,101120.89
2018-04-16T19:40:35.433Z,101132.27
2018-04-16T19:43:02.965Z,101136.62
2018-04-16T19:45:28.879Z,101139.31
2018-04-16T19:47:55.720Z,101138.08
2018-04-16T19:50:21.719Z,101145.67
2018-04-16T19:52:47.627Z,101143.36
2018-04-16T19:55:14.506Z,101143.27
2018-04-16T19:57:46.485Z,101145.37
2018-04-16T20:00:12.437Z,101151.66
2018-04-16T20:02:44.385Z,101159.34
2018-04-16T20:05:10.327Z,101158.41
2018-04-16T20:07:36.327Z,101158.84
2018-04-16T20:10:02.282Z,101163.76
2018-04-16T20:12:28.313Z,101174.51
2018-04-16T20:14:54.401Z,101177.34
2018-04-16T20:17:20.940Z,101179.22
2018-04-16T20:19:46.855Z,101181.53
2018-04-16T20:22:12.760Z,101173.86
2018-04-16T20:24:38.721Z,101176.70
2018-04-16T20:27:04.630Z,101174.55
2018-04-16T20:29:31.247Z,101180.66
2018-04-16T20:31:57.190Z,101182.53
2018-04-16T20:34:23.940Z,101192.12
2018-04-16T20:36:49.843Z,101196.30
2018-04-16T20:39:15.747Z,101197.92
2018-04-16T20:41:41.697Z,101195.08
2018-04-16T20:44:08.600Z,101205.66
2018-04-16T20:46:34.485Z,101209.83
2018-04-16T20:49:00.375Z,101209.83
2018-04-16T20:51:26.307Z,101210.94
2018-04-16T20:53:52.180Z,101216.60
2018-04-16T20:56:18.030Z,101222.42
2018-04-16T20:58:43.859Z,101223.48
2018-04-16T21:01:09.747Z,101220.41
2018-04-16T21:03:35.649Z,101227.60
2018-04-16T21:06:01.551Z,101229.80
2018-04-16T21:08:27.414Z,101238.08
2018-04-16T21:10:53.335Z,101247.11
2018-04-16T21:13:19.243Z,101245.98
2018-04-16T21:15:45.121Z,101250.22
2018-04-16T21:18:11.568Z,101254.64
2018-04-16T21:20:37.477Z,101257.25
2018-04-16T21:23:03.376Z,101259.63
2018-04-16T21:25:29.800Z,101264.56
2018-04-16T21:27:55.678Z,101271.48
2018-04-16T21:30:21.672Z,101274.47
2018-04-16T21:32:47.609Z,101271.50
2018-04-16T21:35:13.480Z,101274.10
2018-04-16T21:37:39.318Z,101280.03
2018-04-16T21:40:05.173Z,101281.42
2018-04-16T21:42:31.062Z,101284.97
2018-04-16T21:44:56.965Z,101296.09
2018-04-16T21:47:22.799Z,101294.73
2018-04-16T21:49:48.670Z,101296.52
2018-04-16T21:52:14.522Z,101304.93
2018-04-16T21:54:40.395Z,101309.97
2018-04-16T21:57:06.252Z,101311.28
2018-04-16T21:59:32.113Z,101312.59
2018-04-16T22:01:57.933Z,101313.98
2018-04-16T22:04:23.783Z,101312.43
2018-04-16T22:06:49.656Z,101313.64
2018-04-16T22:09:15.547Z,101316.41
2018-04-16T22:11:41.412Z,101314.22
2018-04-16T22:14:07.313Z,101316.70
2018-04-16T22:16:33.192Z,101323.55
2018-04-16T22:18:59.052Z,101317.31
2018-04-16T22:21:24.916Z,101326.51
2018-04-16T22:23:50.771Z,101333.55
2018-04-16T22:26:16.642Z,101333.05
2018-04-16T22:28:42.493Z,101336.59
2018-04-16T22:31:08.362Z,101339.69
2018-04-16T22:33:34.316Z,101337.70
2018-04-16T22:36:00.132Z,101340.16
2018-04-16T22:38:26.021Z,101339.63
2018-04-16T22:40:51.852Z,101346.19
2018-04-16T22:43:17.689Z,101345.78
2018-04-16T22:45:43.551Z,101348.84
2018-04-16T22:48:09.426Z,101352.03
2018-04-16T22:50:35.263Z,101355.58
2018-04-16T22:53:01.128Z,101358.67
2018-04-16T22:55:27.013Z,101358.06
2018-04-16T22:57:52.867Z,101366.47
2018-04-16T23:00:18.791Z,101369.19
2018-04-16T23:02:44.668Z,101368.21
2018-04-16T23:05:10.526Z,101369.53
2018-04-16T23:07:36.394Z,101369.37
2018-04-16T23:10:02.258Z,101367.98
2018-04-16T23:12:28.112Z,101370.98
2018-04-16T23:14:53.969Z,101373.31
2018-04-16T23:17:19.838Z,101379.02
2018-04-16T23:19:45.724Z,101375.92
2018-04-16T23:22:13.380Z,101377.97
2018-04-16T23:24:39.256Z,101381.16
2018-04-16T23:27:05.107Z,101381.97
2018-04-16T23:29:30.951Z,101385.41
2018-04-16T23:31:56.809Z,101395.83
2018-04-16T23:34:22.653Z,101402.42
2018-04-16T23:36:48.513Z,101410.69
2018-04-16T23:39:14.355Z,101410.55
2018-04-16T23:41:40.209Z,101409.55
2018-04-16T23:44:06.064Z,101424.67
2018-04-16T23:46:31.947Z,101425.23
2018-04-16T23:48:57.797Z,101427.31
2018-04-16T23:51:23.664Z,101437.30
2018-04-16T23:53:49.506Z,101437.53
2018-04-16T23:56:15.358Z,101435.36
2018-04-16T23:58:41.266Z,101443.35
