createdAt,value
2019-03-12T00:00:14.839Z,2.20
2019-03-12T00:05:17.109Z,2.20
2019-03-12T00:10:19.284Z,2.03
2019-03-12T00:15:21.474Z,1.87
2019-03-12T00:20:23.675Z,2.17
2019-03-12T00:25:25.962Z,2.20
2019-03-12T00:30:28.146Z,2.47
2019-03-12T00:35:30.349Z,2.00
2019-03-12T00:40:32.525Z,2.03
2019-03-12T00:45:34.679Z,2.10
2019-03-12T00:50:36.867Z,2.40
2019-03-12T00:55:39.053Z,2.30
2019-03-12T01:00:41.295Z,2.47
2019-03-12T01:05:43.489Z,2.57
2019-03-12T01:10:45.680Z,2.57
2019-03-12T01:15:47.939Z,2.60
2019-03-12T01:20:50.116Z,2.37
2019-03-12T01:25:53.010Z,2.45
2019-03-12T01:30:55.193Z,2.77
2019-03-12T01:35:57.486Z,2.13
2019-03-12T01:40:59.669Z,2.57
2019-03-12T01:46:01.880Z,2.60
2019-03-12T01:51:04.189Z,2.43
2019-03-12T01:56:06.356Z,2.57
2019-03-12T02:01:08.529Z,2.80
2019-03-12T02:06:10.727Z,2.67
2019-03-12T02:11:12.935Z,2.57
2019-03-12T02:16:15.156Z,2.60
2019-03-12T02:21:17.341Z,2.47
2019-03-12T02:26:19.536Z,2.80
2019-03-12T02:31:21.700Z,2.30
2019-03-12T02:36:23.894Z,3.07
2019-03-12T02:41:26.074Z,2.80
2019-03-12T02:46:28.271Z,3.00
2019-03-12T02:51:30.465Z,2.40
2019-03-12T02:56:32.660Z,3.00
2019-03-12T03:01:34.809Z,2.70
2019-03-12T03:06:39.432Z,2.47
2019-03-12T03:11:41.630Z,3.00
2019-03-12T03:16:43.850Z,2.60
2019-03-12T03:21:46.039Z,2.70
2019-03-12T03:26:48.243Z,2.73
2019-03-12T03:31:50.485Z,2.47
2019-03-12T03:36:52.705Z,2.57
2019-03-12T03:41:55.908Z,3.20
2019-03-12T03:46:58.091Z,2.70
2019-03-12T03:52:00.341Z,2.85
2019-03-12T03:57:02.575Z,2.80
2019-03-12T04:02:04.756Z,2.40
2019-03-12T04:07:06.956Z,2.63
2019-03-12T04:12:09.141Z,2.67
2019-03-12T04:17:11.338Z,2.40
2019-03-12T04:22:13.772Z,2.70
2019-03-12T04:27:15.948Z,2.80
2019-03-12T04:32:18.199Z,2.87
2019-03-12T04:37:20.373Z,2.30
2019-03-12T04:42:22.853Z,2.63
2019-03-12T04:47:25.028Z,2.47
2019-03-12T04:52:27.247Z,3.15
2019-03-12T04:57:29.415Z,2.40
2019-03-12T05:02:31.622Z,2.47
2019-03-12T05:07:33.769Z,2.43
2019-03-12T05:12:35.930Z,3.00
2019-03-12T05:17:38.105Z,2.43
2019-03-12T05:22:40.310Z,3.20
2019-03-12T05:27:42.481Z,3.33
2019-03-12T05:32:44.663Z,3.67
2019-03-12T05:37:46.860Z,3.60
2019-03-12T05:42:49.044Z,5.00
2019-03-12T05:47:51.235Z,4.10
2019-03-12T05:52:55.066Z,3.27
2019-03-12T05:57:57.237Z,3.13
2019-03-12T06:02:59.433Z,2.83
2019-03-12T06:08:01.989Z,3.97
2019-03-12T06:13:04.239Z,3.60
2019-03-12T06:18:06.461Z,4.47
2019-03-12T06:23:08.664Z,3.90
2019-03-12T06:28:10.855Z,4.20
2019-03-12T06:33:24.416Z,5.80
2019-03-12T06:38:28.470Z,13.67
2019-03-12T06:43:32.279Z,4.27
2019-03-12T06:48:44.703Z,3.40
2019-03-12T06:53:48.568Z,4.43
2019-03-12T06:59:07.663Z,5.00
2019-03-12T07:04:17.334Z,5.47
2019-03-12T07:09:33.279Z,5.70
2019-03-12T07:14:42.920Z,4.73
2019-03-12T07:19:46.780Z,4.37
2019-03-12T07:25:06.004Z,3.80
2019-03-12T07:30:13.033Z,3.73
2019-03-12T07:35:26.038Z,4.43
2019-03-12T07:40:38.714Z,3.90
2019-03-12T07:45:48.280Z,4.30
2019-03-12T07:50:57.875Z,2.90
2019-03-12T07:56:01.834Z,3.23
2019-03-12T08:01:05.688Z,3.00
2019-03-12T08:06:18.580Z,2.40
2019-03-12T08:11:22.383Z,1.90
2019-03-12T08:16:38.463Z,2.20
2019-03-12T08:21:42.327Z,2.70
2019-03-12T08:26:46.169Z,2.10
2019-03-12T08:32:02.069Z,2.63
2019-03-12T08:37:12.165Z,2.47
2019-03-12T08:42:16.507Z,2.67
2019-03-12T08:47:29.103Z,2.60
2019-03-12T08:52:49.314Z,3.35
2019-03-12T08:57:53.155Z,10.78
2019-03-12T09:03:09.050Z,2.60
2019-03-12T09:08:18.749Z,2.63
2019-03-12T09:13:22.572Z,2.50
2019-03-12T09:18:26.407Z,2.60
2019-03-12T09:23:35.923Z,2.50
2019-03-12T09:28:51.896Z,2.50
2019-03-12T09:34:05.626Z,2.80
2019-03-12T09:39:09.461Z,2.80
2019-03-12T09:44:29.703Z,2.80
2019-03-12T09:49:48.884Z,3.10
2019-03-12T09:54:58.729Z,2.90
2019-03-12T10:00:19.006Z,2.50
2019-03-12T10:05:38.229Z,2.67
2019-03-12T10:10:58.669Z,2.70
2019-03-12T10:16:17.458Z,3.47
2019-03-12T10:21:37.290Z,2.33
2019-03-12T10:26:57.408Z,2.30
2019-03-12T10:32:04.027Z,2.30
2019-03-12T10:37:12.363Z,2.52
2019-03-12T10:42:17.450Z,2.50
2019-03-12T10:47:21.264Z,2.62
2019-03-12T10:52:23.508Z,2.20
2019-03-12T10:57:25.713Z,2.67
2019-03-12T11:02:27.924Z,2.43
2019-03-12T11:07:30.135Z,2.43
2019-03-12T11:12:32.318Z,2.50
2019-03-12T11:17:34.525Z,2.60
2019-03-12T11:22:36.704Z,2.87
2019-03-12T11:27:38.918Z,2.30
2019-03-12T11:32:41.150Z,2.40
2019-03-12T11:37:43.421Z,2.50
2019-03-12T11:42:45.947Z,2.40
2019-03-12T11:47:48.634Z,21.90
2019-03-12T11:52:55.822Z,3.50
2019-03-12T11:57:55.049Z,2.63
2019-03-12T12:03:00.403Z,3.17
2019-03-12T12:08:01.367Z,2.55
2019-03-12T12:13:03.608Z,2.10
2019-03-12T12:18:05.789Z,2.40
2019-03-12T12:23:07.964Z,2.20
2019-03-12T12:28:10.149Z,1.80
2019-03-12T12:33:12.346Z,2.27
2019-03-12T12:38:15.012Z,1.90
2019-03-12T12:43:17.205Z,2.30
2019-03-12T12:48:19.365Z,2.27
2019-03-12T12:53:21.563Z,2.20
2019-03-12T12:58:23.754Z,2.10
2019-03-12T13:03:25.958Z,2.10
2019-03-12T13:08:28.154Z,2.00
2019-03-12T13:13:30.370Z,1.93
2019-03-12T13:18:32.543Z,1.97
2019-03-12T13:23:36.304Z,1.80
2019-03-12T13:28:38.793Z,2.27
2019-03-12T13:33:41.229Z,2.57
2019-03-12T13:38:46.528Z,2.40
2019-03-12T13:43:47.340Z,2.10
2019-03-12T13:48:49.599Z,1.40
2019-03-12T13:53:51.891Z,1.97
2019-03-12T13:58:54.158Z,2.15
2019-03-12T14:04:09.669Z,2.00
2019-03-12T14:09:00.303Z,1.83
2019-03-12T14:14:02.532Z,1.80
2019-03-12T14:19:04.845Z,1.73
2019-03-12T14:24:07.016Z,3.00
2019-03-12T14:29:09.204Z,1.57
2019-03-12T14:34:11.455Z,1.83
2019-03-12T14:39:13.667Z,1.70
2019-03-12T14:44:16.107Z,1.13
2019-03-12T14:49:18.343Z,1.37
2019-03-12T14:54:20.969Z,1.80
2019-03-12T14:59:23.148Z,4.37
2019-03-12T15:04:25.400Z,3.17
2019-03-12T15:09:27.583Z,1.40
2019-03-12T15:14:30.008Z,1.30
2019-03-12T15:19:32.168Z,2.40
2019-03-12T15:24:36.153Z,3.10
2019-03-12T15:29:38.356Z,1.73
2019-03-12T15:34:40.770Z,1.50
2019-03-12T15:39:43.889Z,1.57
2019-03-12T15:44:46.144Z,2.86
2019-03-12T15:49:48.319Z,1.80
2019-03-12T15:54:50.528Z,1.40
2019-03-12T15:59:53.713Z,1.60
2019-03-12T16:04:55.910Z,1.57
2019-03-12T16:09:58.232Z,2.00
2019-03-12T16:15:00.567Z,2.47
2019-03-12T16:20:03.380Z,1.95
2019-03-12T16:25:05.995Z,1.90
2019-03-12T16:30:09.812Z,2.38
2019-03-12T16:35:12.019Z,2.60
2019-03-12T16:40:15.858Z,1.90
2019-03-12T16:45:21.059Z,2.80
2019-03-12T16:50:23.305Z,1.77
2019-03-12T16:55:25.479Z,1.70
2019-03-12T17:00:27.901Z,2.20
2019-03-12T17:05:30.070Z,2.90
2019-03-12T17:10:32.293Z,2.60
2019-03-12T17:15:34.552Z,2.33
2019-03-12T17:20:36.854Z,3.07
2019-03-12T17:25:39.114Z,4.87
2019-03-12T17:30:41.341Z,3.90
2019-03-12T17:35:43.645Z,3.90
2019-03-12T17:40:45.875Z,3.70
2019-03-12T17:45:48.173Z,5.37
2019-03-12T17:50:50.386Z,5.93
2019-03-12T17:55:52.600Z,5.50
2019-03-12T18:00:55.018Z,3.12
2019-03-12T18:05:57.292Z,3.37
2019-03-12T18:10:59.472Z,2.30
2019-03-12T18:16:01.648Z,3.20
2019-03-12T18:21:04.540Z,23.23
2019-03-12T18:26:07.668Z,37.17
2019-03-12T18:31:10.121Z,23.63
2019-03-12T18:36:12.401Z,14.70
2019-03-12T18:41:14.690Z,8.17
2019-03-12T18:46:16.864Z,9.30
2019-03-12T18:51:19.114Z,10.53
2019-03-12T18:56:21.332Z,9.53
2019-03-12T19:01:23.627Z,7.03
2019-03-12T19:06:26.045Z,7.80
2019-03-12T19:11:29.083Z,8.50
2019-03-12T19:16:31.341Z,7.07
2019-03-12T19:21:34.376Z,6.23
2019-03-12T19:26:36.586Z,5.40
2019-03-12T19:31:42.990Z,8.10
2019-03-12T19:36:45.423Z,8.03
2019-03-12T19:41:47.646Z,8.60
2019-03-12T19:46:49.972Z,9.43
2019-03-12T19:51:52.205Z,8.23
2019-03-12T19:56:55.030Z,9.07
2019-03-12T20:01:57.482Z,8.43
2019-03-12T20:06:59.870Z,9.33
2019-03-12T20:12:18.867Z,11.00
2019-03-12T20:17:31.968Z,10.13
2019-03-12T20:22:52.746Z,11.17
2019-03-12T20:28:11.916Z,11.27
2019-03-12T20:33:33.110Z,11.23
2019-03-12T20:38:53.820Z,12.53
2019-03-12T20:43:57.754Z,6.00
2019-03-12T20:49:10.906Z,4.67
2019-03-12T20:54:10.354Z,3.37
2019-03-12T20:59:31.098Z,1.52
2019-03-12T21:04:51.270Z,1.40
2019-03-12T21:10:11.826Z,1.50
2019-03-12T21:15:24.749Z,1.47
2019-03-12T21:20:45.128Z,1.20
2019-03-12T21:25:49.025Z,1.40
2019-03-12T21:30:51.301Z,1.57
2019-03-12T21:35:53.486Z,1.70
2019-03-12T21:40:55.839Z,1.50
2019-03-12T21:45:58.106Z,1.50
2019-03-12T21:51:00.695Z,1.50
2019-03-12T21:56:03.059Z,1.90
2019-03-12T22:01:05.317Z,1.70
2019-03-12T22:06:07.528Z,1.83
2019-03-12T22:11:09.826Z,1.50
2019-03-12T22:16:12.048Z,1.40
2019-03-12T22:21:15.902Z,1.77
2019-03-12T22:26:18.164Z,1.45
2019-03-12T22:31:21.239Z,1.33
2019-03-12T22:36:23.938Z,1.60
2019-03-12T22:41:26.118Z,1.50
2019-03-12T22:46:28.345Z,1.97
2019-03-12T22:51:30.560Z,1.83
2019-03-12T22:56:32.812Z,1.70
2019-03-12T23:01:35.008Z,1.83
2019-03-12T23:06:37.430Z,1.70
2019-03-12T23:11:39.645Z,1.80
2019-03-12T23:16:42.391Z,1.90
2019-03-12T23:21:44.584Z,2.20
2019-03-12T23:26:46.796Z,1.80
2019-03-12T23:31:50.354Z,1.80
2019-03-12T23:36:52.523Z,1.10
2019-03-12T23:41:54.731Z,0.70
2019-03-12T23:46:56.982Z,0.87
2019-03-12T23:51:59.150Z,0.70
2019-03-12T23:57:01.618Z,0.98
