createdAt,value
2023-03-14T00:01:36.481Z,1.23
2023-03-14T00:04:05.734Z,1.10
2023-03-14T00:06:32.827Z,1.08
2023-03-14T00:08:59.947Z,1.20
2023-03-14T00:11:27.299Z,1.50
2023-03-14T00:13:54.473Z,1.95
2023-03-14T00:16:21.726Z,1.30
2023-03-14T00:18:48.911Z,1.20
2023-03-14T00:21:16.269Z,1.30
2023-03-14T00:23:43.800Z,1.17
2023-03-14T00:26:12.371Z,1.10
2023-03-14T00:28:39.601Z,1.80
2023-03-14T00:31:08.161Z,1.15
2023-03-14T00:33:35.784Z,1.00
2023-03-14T00:36:04.846Z,0.90
2023-03-14T00:38:32.656Z,0.88
2023-03-14T00:40:59.837Z,1.05
2023-03-14T00:43:26.996Z,1.20
2023-03-14T00:45:54.227Z,1.13
2023-03-14T00:48:21.676Z,1.10
2023-03-14T00:50:49.005Z,0.93
2023-03-14T00:53:16.147Z,0.90
2023-03-14T00:55:44.020Z,1.05
2023-03-14T00:58:14.594Z,0.98
2023-03-14T01:00:42.078Z,1.20
2023-03-14T01:03:09.368Z,1.35
2023-03-14T01:05:36.603Z,1.02
2023-03-14T01:08:04.303Z,1.20
2023-03-14T01:10:31.425Z,1.45
2023-03-14T01:12:58.571Z,0.85
2023-03-14T01:15:25.759Z,1.10
2023-03-14T01:17:52.867Z,0.93
2023-03-14T01:20:20.036Z,0.90
2023-03-14T01:22:47.143Z,1.10
2023-03-14T01:25:16.660Z,0.90
2023-03-14T01:27:44.118Z,0.82
2023-03-14T01:30:11.864Z,0.90
2023-03-14T01:32:39.091Z,0.88
2023-03-14T01:35:06.398Z,1.08
2023-03-14T01:37:33.548Z,0.73
2023-03-14T01:40:00.797Z,1.10
2023-03-14T01:42:27.916Z,1.02
2023-03-14T01:44:56.484Z,1.08
2023-03-14T01:47:24.094Z,0.93
2023-03-14T01:49:55.007Z,0.82
2023-03-14T01:52:24.577Z,0.90
2023-03-14T01:54:53.530Z,0.90
2023-03-14T01:59:50.059Z,0.88
2023-03-14T02:02:17.820Z,1.23
2023-03-14T02:04:45.505Z,0.80
2023-03-14T02:07:27.364Z,1.05
2023-03-14T02:09:54.857Z,0.90
2023-03-14T02:12:22.272Z,0.80
2023-03-14T02:14:49.471Z,0.70
2023-03-14T02:17:18.546Z,0.88
2023-03-14T02:19:54.603Z,0.77
2023-03-14T02:22:22.235Z,1.13
2023-03-14T02:24:58.152Z,0.80
2023-03-14T02:27:25.477Z,0.90
2023-03-14T02:29:54.382Z,1.15
2023-03-14T02:34:51.102Z,0.70
2023-03-14T02:37:19.337Z,0.70
2023-03-14T02:39:46.896Z,1.02
2023-03-14T02:42:14.397Z,0.80
2023-03-14T02:44:52.822Z,0.82
2023-03-14T02:47:20.799Z,0.90
2023-03-14T02:49:48.319Z,1.00
2023-03-14T02:52:15.396Z,1.00
2023-03-14T02:54:42.516Z,1.30
2023-03-14T02:57:09.621Z,0.70
2023-03-14T02:59:36.755Z,0.55
2023-03-14T03:02:03.988Z,0.77
2023-03-14T03:04:31.088Z,0.73
2023-03-14T03:06:58.185Z,1.13
2023-03-14T03:09:25.328Z,0.90
2023-03-14T03:11:52.455Z,0.65
2023-03-14T03:14:19.585Z,0.75
2023-03-14T03:16:46.788Z,0.68
2023-03-14T03:19:15.206Z,0.60
2023-03-14T03:21:42.363Z,0.70
2023-03-14T03:24:09.470Z,0.85
2023-03-14T03:26:36.907Z,0.85
2023-03-14T03:29:04.208Z,0.80
2023-03-14T03:31:31.315Z,0.70
2023-03-14T03:33:58.709Z,0.70
2023-03-14T03:36:26.524Z,0.65
2023-03-14T03:38:53.682Z,0.65
2023-03-14T03:41:20.860Z,0.70
2023-03-14T03:43:48.049Z,0.70
2023-03-14T03:46:17.873Z,0.90
2023-03-14T03:48:45.021Z,0.90
2023-03-14T03:51:14.603Z,0.52
2023-03-14T03:53:42.316Z,0.80
2023-03-14T03:56:09.956Z,0.70
2023-03-14T03:58:38.463Z,0.35
2023-03-14T04:01:05.689Z,0.73
2023-03-14T04:03:32.925Z,1.17
2023-03-14T04:06:04.177Z,0.80
2023-03-14T04:08:31.700Z,0.82
2023-03-14T04:10:59.435Z,0.63
2023-03-14T04:13:27.206Z,0.82
2023-03-14T04:15:54.818Z,0.80
2023-03-14T04:18:22.472Z,0.70
2023-03-14T04:20:53.862Z,0.50
2023-03-14T04:23:21.674Z,0.60
2023-03-14T04:25:50.225Z,0.55
2023-03-14T04:28:18.989Z,0.60
2023-03-14T04:30:46.266Z,0.50
2023-03-14T04:33:16.456Z,0.60
2023-03-14T04:35:43.587Z,0.77
2023-03-14T04:38:12.747Z,0.65
2023-03-14T04:40:40.871Z,0.75
2023-03-14T04:43:09.176Z,0.70
2023-03-14T04:45:36.304Z,0.90
2023-03-14T04:48:03.466Z,0.65
2023-03-14T04:50:30.603Z,0.60
2023-03-14T04:52:57.809Z,0.80
2023-03-14T04:55:24.956Z,0.80
2023-03-14T04:57:52.056Z,0.60
2023-03-14T05:00:19.428Z,0.73
2023-03-14T05:02:46.689Z,0.50
2023-03-14T05:05:13.849Z,0.70
2023-03-14T05:07:43.363Z,0.60
2023-03-14T05:10:10.953Z,0.47
2023-03-14T05:12:38.048Z,0.70
2023-03-14T05:15:05.494Z,0.47
2023-03-14T05:17:34.168Z,0.60
2023-03-14T05:20:01.313Z,1.20
2023-03-14T05:22:28.469Z,0.65
2023-03-14T05:24:57.718Z,0.70
2023-03-14T05:27:25.027Z,0.60
2023-03-14T05:29:52.157Z,0.70
2023-03-14T05:32:19.440Z,0.68
2023-03-14T05:34:46.608Z,0.70
2023-03-14T05:37:13.790Z,0.77
2023-03-14T05:39:40.970Z,1.00
2023-03-14T05:42:08.317Z,0.80
2023-03-14T05:44:35.491Z,0.98
2023-03-14T05:47:02.636Z,1.27
2023-03-14T05:49:29.937Z,0.88
2023-03-14T05:51:57.122Z,0.98
2023-03-14T05:54:24.247Z,1.23
2023-03-14T05:56:52.514Z,0.93
2023-03-14T05:59:19.702Z,1.00
2023-03-14T06:01:46.882Z,0.65
2023-03-14T06:04:14.526Z,0.80
2023-03-14T06:06:41.737Z,1.00
2023-03-14T06:09:08.935Z,0.80
2023-03-14T06:11:37.315Z,0.80
2023-03-14T06:14:04.487Z,0.77
2023-03-14T06:16:33.180Z,0.60
2023-03-14T06:19:00.417Z,0.80
2023-03-14T06:21:27.631Z,0.75
2023-03-14T06:23:54.884Z,0.88
2023-03-14T06:26:22.871Z,0.80
2023-03-14T06:28:50.235Z,0.57
2023-03-14T06:31:17.536Z,1.30
2023-03-14T06:33:44.711Z,0.77
2023-03-14T06:36:11.972Z,0.90
2023-03-14T06:38:39.228Z,0.70
2023-03-14T06:41:07.332Z,0.57
2023-03-14T06:43:34.585Z,0.60
2023-03-14T06:46:01.784Z,0.70
2023-03-14T06:48:28.993Z,0.85
2023-03-14T06:50:56.167Z,0.77
2023-03-14T06:53:23.337Z,0.55
2023-03-14T06:55:50.517Z,0.77
2023-03-14T06:58:17.913Z,0.90
2023-03-14T07:00:45.255Z,0.80
2023-03-14T07:03:13.424Z,0.90
2023-03-14T07:05:41.584Z,0.70
2023-03-14T07:08:09.643Z,0.80
2023-03-14T07:10:36.871Z,0.60
2023-03-14T07:13:04.478Z,0.65
2023-03-14T07:15:31.691Z,0.80
2023-03-14T07:17:59.096Z,0.60
2023-03-14T07:20:26.388Z,0.70
2023-03-14T07:22:53.506Z,0.70
2023-03-14T07:25:20.747Z,0.75
2023-03-14T07:27:51.426Z,0.80
2023-03-14T07:30:18.727Z,0.60
2023-03-14T07:32:45.932Z,0.80
2023-03-14T07:35:13.152Z,0.60
2023-03-14T07:37:40.296Z,0.50
2023-03-14T07:40:08.319Z,0.70
2023-03-14T07:42:35.548Z,0.60
2023-03-14T07:45:04.057Z,0.50
2023-03-14T07:47:31.192Z,0.80
2023-03-14T07:49:58.309Z,0.60
2023-03-14T07:52:27.926Z,0.60
2023-03-14T07:54:55.040Z,0.57
2023-03-14T07:57:22.263Z,0.60
2023-03-14T07:59:49.449Z,0.80
2023-03-14T08:02:16.725Z,0.60
2023-03-14T08:04:46.695Z,0.50
2023-03-14T08:07:14.552Z,0.50
2023-03-14T08:09:41.698Z,0.60
2023-03-14T08:12:09.015Z,0.57
2023-03-14T08:14:36.230Z,0.50
2023-03-14T08:17:03.515Z,0.63
2023-03-14T08:19:30.643Z,0.63
2023-03-14T08:21:57.761Z,0.60
2023-03-14T08:24:24.977Z,0.82
2023-03-14T08:26:52.078Z,0.50
2023-03-14T08:29:19.403Z,0.82
2023-03-14T08:31:46.627Z,0.63
2023-03-14T08:34:13.868Z,0.98
2023-03-14T08:36:41.141Z,0.70
2023-03-14T08:39:08.809Z,0.65
2023-03-14T08:41:41.224Z,0.40
2023-03-14T08:44:09.441Z,0.60
2023-03-14T08:46:36.975Z,0.80
2023-03-14T08:49:04.495Z,0.60
2023-03-14T08:51:31.603Z,0.50
2023-03-14T08:53:58.799Z,0.63
2023-03-14T08:56:26.283Z,0.60
2023-03-14T08:58:53.525Z,0.60
2023-03-14T09:01:21.721Z,0.40
2023-03-14T09:03:49.962Z,0.50
2023-03-14T09:06:20.344Z,0.63
2023-03-14T09:08:47.934Z,0.60
2023-03-14T09:11:15.441Z,0.50
2023-03-14T09:13:42.783Z,0.77
2023-03-14T09:16:10.176Z,0.40
2023-03-14T09:18:37.714Z,0.40
2023-03-14T09:21:05.011Z,0.40
2023-03-14T09:23:32.198Z,0.40
2023-03-14T09:26:00.164Z,0.40
2023-03-14T09:28:27.641Z,0.35
2023-03-14T09:30:56.535Z,0.70
2023-03-14T09:33:23.754Z,0.40
2023-03-14T09:35:51.288Z,0.50
2023-03-14T09:38:18.713Z,0.60
2023-03-14T09:40:45.944Z,0.60
2023-03-14T09:43:15.258Z,1.20
2023-03-14T09:45:43.947Z,0.60
2023-03-14T09:48:17.523Z,0.45
2023-03-14T09:50:46.580Z,0.50
2023-03-14T09:53:19.233Z,0.68
2023-03-14T09:55:47.689Z,0.45
2023-03-14T09:58:16.161Z,0.73
2023-03-14T10:00:43.475Z,0.43
2023-03-14T10:03:10.613Z,0.60
2023-03-14T10:05:37.783Z,0.60
2023-03-14T10:08:05.587Z,0.47
2023-03-14T10:10:33.152Z,0.40
2023-03-14T10:13:20.735Z,0.40
2023-03-14T10:15:50.012Z,0.55
2023-03-14T10:18:17.286Z,0.60
2023-03-14T10:20:45.573Z,0.77
2023-03-14T10:23:12.767Z,0.30
2023-03-14T10:25:58.897Z,0.50
2023-03-14T10:28:34.459Z,0.32
2023-03-14T10:31:02.475Z,0.47
2023-03-14T10:33:30.883Z,0.55
2023-03-14T10:36:02.365Z,0.40
2023-03-14T10:38:30.864Z,0.60
2023-03-14T10:40:59.656Z,0.40
2023-03-14T10:43:37.336Z,0.50
2023-03-14T10:46:11.523Z,0.40
2023-03-14T10:48:40.278Z,0.50
2023-03-14T10:51:09.138Z,0.43
2023-03-14T10:53:41.699Z,0.63
2023-03-14T10:56:09.334Z,0.60
2023-03-14T10:58:40.480Z,0.40
2023-03-14T11:01:10.812Z,0.30
2023-03-14T11:03:38.828Z,0.43
2023-03-14T11:06:16.559Z,0.50
2023-03-14T11:08:54.653Z,0.40
2023-03-14T11:11:26.443Z,0.50
2023-03-14T11:14:00.755Z,0.40
2023-03-14T11:16:32.536Z,0.57
2023-03-14T11:19:11.886Z,0.60
2023-03-14T11:21:42.451Z,0.40
2023-03-14T11:24:28.265Z,0.50
2023-03-14T11:27:02.788Z,0.45
2023-03-14T11:29:39.148Z,0.80
2023-03-14T11:32:12.406Z,0.68
2023-03-14T11:34:49.884Z,0.57
2023-03-14T11:37:23.637Z,0.50
2023-03-14T11:40:01.827Z,0.43
2023-03-14T11:42:29.817Z,0.60
2023-03-14T11:44:58.135Z,0.50
2023-03-14T11:47:34.329Z,0.60
2023-03-14T11:50:17.512Z,0.47
2023-03-14T11:52:52.252Z,0.40
2023-03-14T11:55:27.134Z,0.63
2023-03-14T11:57:58.015Z,0.55
2023-03-14T12:00:26.059Z,1.17
2023-03-14T12:02:58.542Z,0.50
2023-03-14T12:05:37.700Z,0.60
2023-03-14T12:08:10.953Z,0.60
2023-03-14T12:10:49.995Z,0.40
2023-03-14T12:13:17.946Z,0.70
2023-03-14T12:15:49.989Z,0.98
2023-03-14T12:18:21.485Z,0.60
2023-03-14T12:21:14.880Z,0.65
2023-03-14T12:23:52.640Z,0.80
2023-03-14T12:26:24.184Z,0.93
2023-03-14T12:29:12.051Z,0.70
2023-03-14T12:31:40.608Z,0.60
2023-03-14T12:34:10.595Z,1.05
2023-03-14T12:36:50.602Z,0.70
2023-03-14T12:39:33.149Z,1.05
2023-03-14T12:42:05.284Z,0.88
2023-03-14T12:44:32.376Z,0.82
2023-03-14T12:47:00.198Z,0.95
2023-03-14T12:49:31.611Z,0.95
2023-03-14T12:52:02.638Z,0.90
2023-03-14T12:54:40.384Z,0.90
2023-03-14T12:57:13.320Z,0.80
2023-03-14T12:59:47.449Z,0.70
2023-03-14T13:02:33.534Z,1.08
2023-03-14T13:05:12.323Z,0.88
2023-03-14T13:07:40.025Z,1.02
2023-03-14T13:10:07.183Z,1.05
2023-03-14T13:12:47.935Z,1.40
2023-03-14T13:15:19.102Z,0.70
2023-03-14T13:17:49.381Z,0.98
2023-03-14T13:20:24.567Z,1.10
2023-03-14T13:25:21.871Z,1.08
2023-03-14T13:27:49.693Z,0.90
2023-03-14T13:30:16.996Z,1.00
2023-03-14T13:32:45.796Z,0.80
2023-03-14T13:35:24.241Z,1.23
2023-03-14T13:38:14.733Z,1.35
2023-03-14T13:40:44.569Z,1.08
2023-03-14T13:43:14.546Z,1.15
2023-03-14T13:45:55.836Z,0.98
2023-03-14T13:48:23.886Z,1.00
2023-03-14T13:50:53.218Z,1.00
2023-03-14T13:53:20.509Z,1.15
2023-03-14T13:55:47.709Z,1.10
2023-03-14T13:58:25.317Z,0.93
2023-03-14T14:01:12.391Z,0.82
2023-03-14T14:03:40.893Z,0.82
2023-03-14T14:06:12.463Z,0.85
2023-03-14T14:08:42.038Z,0.82
2023-03-14T14:11:13.038Z,1.15
2023-03-14T14:13:40.190Z,1.13
2023-03-14T14:16:08.005Z,1.10
2023-03-14T14:18:35.675Z,0.88
2023-03-14T14:21:03.801Z,1.00
2023-03-14T14:23:32.648Z,0.80
2023-03-14T14:26:00.454Z,1.17
2023-03-14T14:28:30.440Z,0.70
2023-03-14T14:31:09.737Z,1.10
2023-03-14T14:33:44.527Z,0.88
2023-03-14T14:36:30.650Z,0.80
2023-03-14T14:39:12.912Z,1.20
2023-03-14T14:41:42.136Z,1.02
2023-03-14T14:44:13.811Z,0.90
2023-03-14T14:46:41.199Z,0.88
2023-03-14T14:49:11.832Z,0.93
2023-03-14T14:51:50.514Z,0.90
2023-03-14T14:54:18.813Z,0.88
2023-03-14T14:56:50.724Z,0.80
2023-03-14T14:59:25.724Z,1.20
2023-03-14T15:01:56.914Z,1.10
2023-03-14T15:04:24.177Z,0.80
2023-03-14T15:06:53.590Z,0.80
2023-03-14T15:09:21.005Z,0.70
2023-03-14T15:11:48.559Z,1.00
2023-03-14T15:14:15.784Z,0.93
2023-03-14T15:16:43.085Z,0.93
2023-03-14T15:19:24.779Z,0.70
2023-03-14T15:21:53.163Z,0.75
2023-03-14T15:24:20.365Z,0.80
2023-03-14T15:26:47.505Z,0.80
2023-03-14T15:29:14.964Z,0.82
2023-03-14T15:31:44.208Z,1.13
2023-03-14T15:34:11.534Z,0.70
2023-03-14T15:36:39.368Z,1.17
2023-03-14T15:39:07.451Z,0.63
2023-03-14T15:41:35.150Z,0.80
2023-03-14T15:44:02.420Z,0.88
2023-03-14T15:46:31.195Z,0.45
2023-03-14T15:51:25.802Z,0.77
2023-03-14T15:53:53.090Z,0.60
2023-03-14T15:56:21.347Z,0.73
2023-03-14T15:58:48.650Z,0.70
2023-03-14T16:01:19.769Z,0.73
2023-03-14T16:03:47.531Z,0.70
2023-03-14T16:06:15.328Z,0.80
2023-03-14T16:08:43.481Z,0.80
2023-03-14T16:11:11.374Z,0.80
2023-03-14T16:13:39.165Z,1.00
2023-03-14T16:16:06.838Z,0.65
2023-03-14T16:18:35.606Z,0.77
2023-03-14T16:21:06.513Z,0.60
2023-03-14T16:23:34.178Z,0.70
2023-03-14T16:26:04.441Z,0.88
2023-03-14T16:28:31.730Z,1.40
2023-03-14T16:31:06.259Z,1.60
2023-03-14T16:33:33.858Z,3.05
2023-03-14T16:36:06.016Z,3.40
2023-03-14T16:38:34.086Z,4.38
2023-03-14T16:41:05.983Z,6.45
2023-03-14T16:43:39.643Z,6.05
2023-03-14T16:46:07.805Z,6.15
2023-03-14T16:48:35.595Z,5.95
2023-03-14T16:51:02.814Z,6.18
2023-03-14T16:53:30.381Z,6.00
2023-03-14T16:55:59.211Z,6.68
2023-03-14T16:58:26.443Z,6.47
2023-03-14T17:00:53.721Z,7.13
2023-03-14T17:03:20.888Z,6.95
2023-03-14T17:05:48.542Z,6.85
2023-03-14T17:08:16.361Z,6.38
2023-03-14T17:10:43.605Z,7.15
2023-03-14T17:13:11.058Z,6.85
2023-03-14T17:15:38.242Z,5.88
2023-03-14T17:18:06.052Z,6.80
2023-03-14T17:20:33.431Z,6.38
2023-03-14T17:23:00.568Z,5.93
2023-03-14T17:25:27.722Z,6.13
2023-03-14T17:27:54.825Z,5.90
2023-03-14T17:30:21.983Z,6.35
2023-03-14T17:32:49.312Z,6.30
2023-03-14T17:35:16.580Z,6.70
2023-03-14T17:37:43.695Z,6.40
2023-03-14T17:40:11.160Z,5.97
2023-03-14T17:42:38.382Z,6.60
2023-03-14T17:45:05.814Z,7.03
2023-03-14T17:47:33.250Z,6.30
2023-03-14T17:50:05.054Z,5.85
2023-03-14T17:52:33.493Z,6.50
2023-03-14T17:55:00.752Z,6.95
2023-03-14T17:57:28.253Z,5.45
2023-03-14T17:59:56.052Z,5.82
2023-03-14T18:02:23.827Z,5.30
2023-03-14T18:04:52.461Z,6.10
2023-03-14T18:07:23.076Z,5.57
2023-03-14T18:09:51.490Z,6.25
2023-03-14T18:12:18.619Z,6.05
2023-03-14T18:14:45.878Z,5.72
2023-03-14T18:17:13.549Z,5.90
2023-03-14T18:19:41.226Z,5.65
2023-03-14T18:22:08.977Z,5.55
2023-03-14T18:24:36.289Z,5.07
2023-03-14T18:27:03.419Z,5.18
2023-03-14T18:29:30.750Z,4.93
2023-03-14T18:31:58.431Z,4.72
2023-03-14T18:34:25.866Z,5.03
2023-03-14T18:36:53.031Z,5.15
2023-03-14T18:39:21.606Z,4.40
2023-03-14T18:41:48.783Z,5.50
2023-03-14T18:44:15.904Z,5.00
2023-03-14T18:46:43.074Z,4.97
2023-03-14T18:49:14.023Z,4.22
2023-03-14T18:51:42.977Z,5.05
2023-03-14T18:56:39.504Z,4.35
2023-03-14T18:59:06.983Z,4.38
2023-03-14T19:01:34.468Z,4.25
2023-03-14T19:04:02.296Z,3.92
2023-03-14T19:06:32.307Z,4.18
2023-03-14T19:08:59.650Z,3.88
2023-03-14T19:11:27.033Z,4.68
2023-03-14T19:13:57.293Z,4.13
2023-03-14T19:16:25.194Z,3.88
2023-03-14T19:18:52.586Z,4.00
2023-03-14T19:21:27.764Z,4.15
2023-03-14T19:23:55.646Z,3.45
2023-03-14T19:26:28.757Z,3.22
2023-03-14T19:28:55.911Z,3.47
2023-03-14T19:31:28.482Z,3.30
2023-03-14T19:33:56.687Z,3.40
2023-03-14T19:36:25.904Z,3.70
2023-03-14T19:38:53.800Z,3.17
2023-03-14T19:41:21.654Z,3.50
2023-03-14T19:43:48.889Z,3.33
2023-03-14T19:46:16.248Z,3.25
2023-03-14T19:48:45.518Z,3.83
2023-03-14T19:51:15.118Z,3.13
2023-03-14T19:53:43.549Z,3.05
2023-03-14T19:56:11.382Z,2.67
2023-03-14T19:58:39.467Z,2.75
2023-03-14T20:01:07.800Z,2.97
2023-03-14T20:03:38.059Z,3.40
2023-03-14T20:06:09.235Z,2.97
2023-03-14T20:08:36.437Z,2.60
2023-03-14T20:11:07.204Z,3.53
2023-03-14T20:13:34.439Z,3.00
2023-03-14T20:16:03.927Z,2.35
2023-03-14T20:18:31.337Z,2.33
2023-03-14T20:20:58.568Z,2.83
2023-03-14T20:23:26.446Z,2.58
2023-03-14T20:25:57.089Z,2.60
2023-03-14T20:28:24.597Z,2.33
2023-03-14T20:30:52.080Z,2.10
2023-03-14T20:33:20.000Z,2.63
2023-03-14T20:35:53.989Z,2.22
2023-03-14T20:38:21.256Z,2.47
2023-03-14T20:40:48.530Z,2.47
2023-03-14T20:43:17.061Z,3.33
2023-03-14T20:45:44.535Z,2.65
2023-03-14T20:48:11.638Z,2.70
2023-03-14T20:50:38.891Z,2.65
2023-03-14T20:53:06.032Z,2.50
2023-03-14T20:55:33.160Z,2.72
2023-03-14T20:58:01.415Z,3.17
2023-03-14T21:00:28.539Z,2.13
2023-03-14T21:02:55.666Z,2.28
2023-03-14T21:05:22.886Z,3.03
2023-03-14T21:07:50.159Z,2.35
2023-03-14T21:10:17.473Z,2.30
2023-03-14T21:12:44.569Z,2.28
2023-03-14T21:15:14.355Z,1.90
2023-03-14T21:17:41.941Z,2.35
2023-03-14T21:20:10.688Z,2.35
2023-03-14T21:22:38.044Z,2.20
2023-03-14T21:25:06.253Z,2.40
2023-03-14T21:27:33.640Z,2.22
2023-03-14T21:30:00.736Z,1.75
2023-03-14T21:32:27.957Z,1.73
2023-03-14T21:34:55.078Z,1.88
2023-03-14T21:37:22.392Z,1.85
2023-03-14T21:39:50.218Z,1.90
2023-03-14T21:42:17.483Z,2.40
2023-03-14T21:44:48.808Z,1.88
2023-03-14T21:47:17.182Z,1.63
2023-03-14T21:49:44.794Z,1.85
2023-03-14T21:52:13.414Z,1.58
2023-03-14T21:54:42.902Z,1.60
2023-03-14T21:57:10.433Z,1.63
2023-03-14T21:59:37.945Z,1.75
2023-03-14T22:02:06.066Z,1.65
2023-03-14T22:04:36.970Z,1.27
2023-03-14T22:07:04.140Z,2.00
2023-03-14T22:09:34.223Z,1.50
2023-03-14T22:12:01.345Z,1.65
2023-03-14T22:14:28.560Z,1.80
2023-03-14T22:16:55.803Z,1.95
2023-03-14T22:19:23.055Z,1.75
2023-03-14T22:21:50.197Z,1.60
2023-03-14T22:24:17.630Z,1.45
2023-03-14T22:26:44.931Z,2.33
2023-03-14T22:29:12.218Z,1.50
2023-03-14T22:31:39.438Z,1.55
2023-03-14T22:34:06.551Z,1.60
2023-03-14T22:36:33.685Z,1.52
2023-03-14T22:39:00.804Z,1.83
2023-03-14T22:41:27.930Z,1.50
2023-03-14T22:43:55.802Z,1.40
2023-03-14T22:46:22.899Z,1.20
2023-03-14T22:48:50.047Z,1.35
2023-03-14T22:51:17.248Z,1.50
2023-03-14T22:53:44.377Z,0.95
2023-03-14T22:56:11.522Z,1.23
2023-03-14T22:58:38.672Z,1.35
2023-03-14T23:01:06.256Z,1.02
2023-03-14T23:03:33.409Z,1.30
2023-03-14T23:06:00.549Z,1.48
2023-03-14T23:08:27.741Z,1.00
2023-03-14T23:11:01.332Z,1.00
2023-03-14T23:13:28.720Z,1.10
2023-03-14T23:15:55.892Z,1.48
2023-03-14T23:18:27.606Z,1.48
2023-03-14T23:21:12.267Z,1.20
2023-03-14T23:23:40.162Z,1.30
2023-03-14T23:26:09.351Z,1.10
2023-03-14T23:28:36.853Z,1.05
2023-03-14T23:31:07.625Z,0.98
2023-03-14T23:33:35.877Z,1.10
2023-03-14T23:36:04.288Z,1.17
2023-03-14T23:38:32.767Z,1.00
2023-03-14T23:41:00.574Z,1.30
2023-03-14T23:43:28.264Z,0.90
2023-03-14T23:45:56.561Z,0.95
2023-03-14T23:48:27.534Z,1.30
2023-03-14T23:50:58.835Z,1.00
2023-03-14T23:53:26.777Z,3.75
2023-03-14T23:55:54.310Z,1.10
2023-03-14T23:58:21.839Z,0.77
