createdAt,value
2019-03-12T00:00:36.462Z,4.57
2019-03-12T00:05:41.811Z,5.17
2019-03-12T00:10:47.025Z,5.37
2019-03-12T00:15:52.181Z,4.67
2019-03-12T00:20:57.273Z,5.20
2019-03-12T00:26:02.417Z,4.70
2019-03-12T00:31:07.444Z,4.03
2019-03-12T00:36:12.590Z,4.33
2019-03-12T00:41:20.097Z,4.40
2019-03-12T00:46:27.085Z,4.77
2019-03-12T00:51:31.676Z,4.97
2019-03-12T00:56:36.786Z,5.37
2019-03-12T01:01:41.940Z,5.13
2019-03-12T01:06:47.037Z,4.90
2019-03-12T01:11:52.174Z,4.37
2019-03-12T01:16:57.210Z,3.63
2019-03-12T01:22:02.335Z,3.87
2019-03-12T01:27:07.477Z,3.53
2019-03-12T01:32:12.589Z,2.90
2019-03-12T01:37:17.713Z,3.25
2019-03-12T01:42:25.953Z,2.50
2019-03-12T01:47:31.154Z,2.80
2019-03-12T01:52:36.403Z,2.70
2019-03-12T01:57:41.625Z,2.30
2019-03-12T02:02:46.883Z,2.70
2019-03-12T02:07:51.916Z,2.60
2019-03-12T02:12:56.961Z,2.90
2019-03-12T02:18:02.048Z,2.30
2019-03-12T02:23:07.237Z,2.00
2019-03-12T02:28:12.386Z,2.23
2019-03-12T02:33:17.651Z,2.20
2019-03-12T02:38:22.753Z,2.30
2019-03-12T02:43:28.122Z,1.80
2019-03-12T02:48:33.162Z,2.03
2019-03-12T02:53:38.316Z,1.97
2019-03-12T02:58:43.354Z,1.87
2019-03-12T03:03:48.392Z,1.80
2019-03-12T03:08:53.501Z,1.77
2019-03-12T03:13:59.739Z,1.83
2019-03-12T03:19:06.084Z,2.00
2019-03-12T03:24:11.248Z,2.33
2019-03-12T03:29:16.281Z,1.90
2019-03-12T03:34:27.223Z,2.10
2019-03-12T03:39:28.287Z,2.13
2019-03-12T03:44:33.725Z,1.93
2019-03-12T03:49:39.223Z,1.80
2019-03-12T03:54:44.300Z,1.77
2019-03-12T03:59:49.510Z,2.00
2019-03-12T04:04:54.557Z,1.80
2019-03-12T04:09:59.684Z,1.80
2019-03-12T04:15:06.562Z,1.80
2019-03-12T04:20:16.994Z,2.00
2019-03-12T04:25:22.298Z,2.00
2019-03-12T04:30:27.553Z,2.20
2019-03-12T04:35:35.604Z,1.90
2019-03-12T04:40:40.638Z,2.07
2019-03-12T04:45:45.954Z,2.13
2019-03-12T04:50:51.162Z,2.07
2019-03-12T04:55:56.301Z,1.90
2019-03-12T05:01:01.544Z,1.97
2019-03-12T05:06:06.659Z,2.03
2019-03-12T05:11:11.909Z,2.40
2019-03-12T05:16:17.008Z,2.20
2019-03-12T05:21:22.057Z,2.42
2019-03-12T05:26:27.107Z,2.20
2019-03-12T05:31:32.190Z,2.47
2019-03-12T05:36:37.281Z,2.10
2019-03-12T05:41:42.349Z,2.17
2019-03-12T05:46:47.892Z,2.90
2019-03-12T05:51:53.108Z,4.80
2019-03-12T05:56:58.284Z,2.90
2019-03-12T06:02:03.612Z,3.53
2019-03-12T06:07:08.786Z,2.85
2019-03-12T06:12:13.970Z,2.52
2019-03-12T06:17:18.998Z,2.30
2019-03-12T06:22:24.051Z,2.33
2019-03-12T06:27:29.216Z,2.30
2019-03-12T06:32:35.891Z,2.60
2019-03-12T06:37:45.329Z,2.50
2019-03-12T06:42:57.799Z,1.83
2019-03-12T06:48:10.824Z,2.20
2019-03-12T06:53:23.351Z,1.90
2019-03-12T06:58:31.233Z,1.83
2019-03-12T07:03:56.198Z,2.17
2019-03-12T07:09:05.986Z,2.80
2019-03-12T07:14:22.553Z,2.27
2019-03-12T07:19:40.099Z,2.33
2019-03-12T07:25:01.816Z,2.80
2019-03-12T07:30:17.422Z,3.63
2019-03-12T07:35:29.810Z,3.67
2019-03-12T07:40:42.703Z,5.30
2019-03-12T07:46:07.854Z,3.90
2019-03-12T07:51:31.249Z,5.00
2019-03-12T07:56:38.067Z,2.20
2019-03-12T08:01:44.852Z,3.70
2019-03-12T08:06:54.320Z,2.70
2019-03-12T08:12:01.183Z,4.45
2019-03-12T08:17:09.142Z,2.10
2019-03-12T08:22:22.267Z,2.45
2019-03-12T08:27:31.583Z,2.30
2019-03-12T08:32:50.639Z,4.83
2019-03-12T08:37:57.385Z,3.57
2019-03-12T08:43:13.076Z,1.70
2019-03-12T08:48:31.571Z,3.17
2019-03-12T08:53:41.545Z,2.90
2019-03-12T08:59:06.035Z,3.13
2019-03-12T09:04:12.804Z,2.47
2019-03-12T09:09:37.574Z,2.30
2019-03-12T09:14:47.016Z,2.10
2019-03-12T09:20:05.466Z,1.30
2019-03-12T09:25:12.387Z,2.00
2019-03-12T09:30:39.698Z,1.50
2019-03-12T09:36:03.979Z,1.60
2019-03-12T09:41:10.731Z,2.63
2019-03-12T09:46:20.213Z,1.77
2019-03-12T09:51:33.045Z,1.87
2019-03-12T09:56:48.819Z,2.70
2019-03-12T10:01:59.496Z,2.27
2019-03-12T10:07:12.681Z,2.30
2019-03-12T10:12:22.265Z,3.03
2019-03-12T10:17:37.966Z,1.80
2019-03-12T10:22:44.763Z,2.13
2019-03-12T10:27:51.638Z,1.63
2019-03-12T10:33:16.680Z,7.33
2019-03-12T10:38:59.630Z,2.75
2019-03-12T10:44:06.895Z,1.67
2019-03-12T10:49:12.020Z,1.75
2019-03-12T10:54:17.106Z,2.40
2019-03-12T10:59:22.785Z,2.00
2019-03-12T11:04:27.912Z,9.47
2019-03-12T11:09:33.201Z,1.90
2019-03-12T11:14:38.977Z,2.33
2019-03-12T11:19:44.231Z,2.67
2019-03-12T11:24:49.253Z,2.10
2019-03-12T11:29:54.327Z,2.00
2019-03-12T11:34:59.458Z,2.12
2019-03-12T11:40:07.880Z,2.00
2019-03-12T11:45:16.783Z,3.60
2019-03-12T11:50:23.119Z,2.50
2019-03-12T11:55:28.516Z,2.12
2019-03-12T12:00:35.794Z,2.47
2019-03-12T12:05:40.993Z,2.47
2019-03-12T12:10:46.285Z,42.37
2019-03-12T12:15:51.410Z,7.50
2019-03-12T12:20:56.535Z,20.83
2019-03-12T12:26:01.591Z,3.07
2019-03-12T12:31:06.689Z,15.23
2019-03-12T12:36:11.810Z,7.05
2019-03-12T12:41:16.833Z,5.70
2019-03-12T12:46:21.972Z,5.37
2019-03-12T12:51:27.101Z,5.30
2019-03-12T12:56:32.285Z,5.97
2019-03-12T13:01:37.593Z,3.03
2019-03-12T13:06:42.641Z,3.27
2019-03-12T13:11:47.713Z,4.17
2019-03-12T13:16:52.906Z,4.60
2019-03-12T13:21:57.955Z,9.33
2019-03-12T13:27:03.118Z,3.60
2019-03-12T13:32:13.553Z,3.50
2019-03-12T13:37:15.148Z,3.47
2019-03-12T13:42:20.693Z,4.08
2019-03-12T13:47:28.636Z,3.23
2019-03-12T13:52:32.933Z,4.33
2019-03-12T13:57:38.102Z,3.63
2019-03-12T14:02:43.593Z,5.67
2019-03-12T14:07:49.410Z,11.93
2019-03-12T14:12:55.736Z,8.03
2019-03-12T14:18:01.150Z,5.07
2019-03-12T14:23:06.760Z,5.53
2019-03-12T14:28:11.942Z,4.10
2019-03-12T14:33:17.091Z,4.03
2019-03-12T14:38:22.255Z,3.97
2019-03-12T14:43:27.567Z,4.70
2019-03-12T14:48:44.380Z,5.13
2019-03-12T14:53:55.013Z,4.22
2019-03-12T14:59:00.465Z,4.00
2019-03-12T15:04:06.149Z,4.53
2019-03-12T15:09:14.397Z,4.63
2019-03-12T15:14:21.219Z,5.08
2019-03-12T15:19:26.351Z,5.10
2019-03-12T15:24:31.483Z,4.27
2019-03-12T15:29:37.824Z,4.70
2019-03-12T15:34:43.017Z,4.90
2019-03-12T15:39:48.209Z,6.47
2019-03-12T15:44:53.321Z,8.00
2019-03-12T15:49:58.551Z,15.27
2019-03-12T15:55:05.043Z,5.87
2019-03-12T16:00:12.917Z,7.08
2019-03-12T16:05:18.416Z,20.85
2019-03-12T16:10:23.729Z,7.33
2019-03-12T16:15:29.795Z,14.37
2019-03-12T16:20:34.951Z,10.47
2019-03-12T16:25:40.125Z,10.80
2019-03-12T16:30:45.187Z,18.80
2019-03-12T16:35:50.368Z,11.33
2019-03-12T16:40:55.497Z,15.00
2019-03-12T16:46:00.652Z,18.47
2019-03-12T16:51:05.827Z,11.87
2019-03-12T16:56:11.290Z,13.93
2019-03-12T17:01:16.518Z,11.25
2019-03-12T17:06:22.006Z,13.37
2019-03-12T17:11:27.055Z,13.67
2019-03-12T17:16:32.355Z,19.33
2019-03-12T17:21:37.403Z,21.33
2019-03-12T17:26:42.869Z,43.77
2019-03-12T17:31:47.936Z,19.67
2019-03-12T17:36:53.167Z,15.00
2019-03-12T17:42:00.459Z,14.43
2019-03-12T17:47:05.833Z,9.20
2019-03-12T17:52:11.993Z,24.75
2019-03-12T17:57:17.119Z,19.30
2019-03-12T18:02:22.483Z,13.27
2019-03-12T18:07:29.460Z,17.57
2019-03-12T18:12:34.671Z,21.27
2019-03-12T18:17:39.970Z,17.93
2019-03-12T18:22:45.157Z,15.57
2019-03-12T18:27:50.490Z,12.37
2019-03-12T18:32:55.684Z,19.13
2019-03-12T18:38:00.803Z,18.33
2019-03-12T18:43:06.216Z,24.83
2019-03-12T18:48:11.415Z,27.30
2019-03-12T18:53:16.658Z,28.92
2019-03-12T18:58:21.926Z,34.23
2019-03-12T19:03:27.042Z,23.67
2019-03-12T19:08:32.648Z,20.93
2019-03-12T19:13:39.064Z,19.00
2019-03-12T19:18:44.330Z,25.43
2019-03-12T19:23:49.510Z,33.28
2019-03-12T19:28:54.667Z,17.57
2019-03-12T19:34:01.368Z,16.70
2019-03-12T19:39:07.993Z,18.47
2019-03-12T19:44:14.752Z,14.85
2019-03-12T19:49:20.327Z,20.57
2019-03-12T19:54:25.721Z,24.00
2019-03-12T19:59:30.945Z,25.60
2019-03-12T20:04:46.806Z,22.23
2019-03-12T20:09:45.749Z,21.80
2019-03-12T20:15:21.372Z,20.57
2019-03-12T20:20:55.479Z,20.37
2019-03-12T20:26:22.843Z,20.13
2019-03-12T20:31:45.841Z,22.43
2019-03-12T20:37:03.144Z,27.87
2019-03-12T20:42:37.932Z,22.67
2019-03-12T20:48:07.222Z,20.37
2019-03-12T20:53:24.172Z,20.92
2019-03-12T20:58:44.711Z,22.50
2019-03-12T21:04:15.830Z,20.97
2019-03-12T21:09:41.844Z,25.27
2019-03-12T21:15:15.999Z,22.07
2019-03-12T21:20:47.835Z,22.90
2019-03-12T21:26:17.159Z,21.07
2019-03-12T21:31:22.648Z,24.40
2019-03-12T21:36:30.906Z,21.63
2019-03-12T21:41:34.824Z,20.27
2019-03-12T21:46:40.040Z,17.70
2019-03-12T21:51:45.243Z,17.53
2019-03-12T21:56:50.409Z,18.57
2019-03-12T22:01:55.588Z,18.27
2019-03-12T22:07:01.093Z,18.77
2019-03-12T22:12:06.337Z,16.43
2019-03-12T22:17:11.979Z,18.32
2019-03-12T22:22:29.349Z,21.27
2019-03-12T22:27:34.576Z,19.10
2019-03-12T22:32:39.685Z,20.33
2019-03-12T22:37:44.933Z,20.33
2019-03-12T22:42:50.084Z,20.13
2019-03-12T22:47:55.431Z,20.23
2019-03-12T22:53:00.485Z,21.53
2019-03-12T22:58:05.935Z,20.87
2019-03-12T23:03:29.291Z,20.77
2019-03-12T23:08:52.289Z,21.50
2019-03-12T23:13:59.376Z,19.70
2019-03-12T23:19:05.808Z,21.17
2019-03-12T23:24:11.182Z,21.63
2019-03-12T23:29:16.709Z,19.83
2019-03-12T23:34:22.414Z,21.03
2019-03-12T23:39:27.630Z,22.37
2019-03-12T23:44:32.839Z,21.90
2019-03-12T23:49:38.267Z,21.73
2019-03-12T23:54:43.706Z,23.23
2019-03-12T23:59:48.848Z,23.00
