createdAt,value
2018-03-25T00:00:04.620Z,0.00
2018-03-25T00:01:04.776Z,0.00
2018-03-25T00:02:04.920Z,0.00
2018-03-25T00:03:05.068Z,0.00
2018-03-25T00:04:05.222Z,0.00
2018-03-25T00:05:05.372Z,0.00
2018-03-25T00:06:05.523Z,0.00
2018-03-25T00:07:05.677Z,0.00
2018-03-25T00:08:05.821Z,0.00
2018-03-25T00:09:05.969Z,0.00
2018-03-25T00:10:06.365Z,0.00
2018-03-25T00:11:06.269Z,0.00
2018-03-25T00:12:06.419Z,0.00
2018-03-25T00:13:06.583Z,0.00
2018-03-25T00:14:06.718Z,0.00
2018-03-25T00:15:06.868Z,0.00
2018-03-25T00:16:07.023Z,0.00
2018-03-25T00:17:07.170Z,0.00
2018-03-25T00:18:07.319Z,0.00
2018-03-25T00:19:07.469Z,0.00
2018-03-25T00:20:07.616Z,0.00
2018-03-25T00:21:07.776Z,0.00
2018-03-25T00:22:07.928Z,0.00
2018-03-25T00:23:08.082Z,0.00
2018-03-25T00:24:08.243Z,0.00
2018-03-25T00:26:08.523Z,0.00
2018-03-25T00:27:08.672Z,0.00
2018-03-25T00:28:08.824Z,0.00
2018-03-25T00:29:08.968Z,0.00
2018-03-25T00:30:09.121Z,0.00
2018-03-25T00:31:09.279Z,0.00
2018-03-25T00:32:09.420Z,0.00
2018-03-25T00:33:09.597Z,0.00
2018-03-25T00:34:09.738Z,0.00
2018-03-25T00:35:09.909Z,0.00
2018-03-25T00:36:10.051Z,0.00
2018-03-25T00:37:10.205Z,0.00
2018-03-25T00:38:10.350Z,0.00
2018-03-25T00:39:10.494Z,0.00
2018-03-25T00:40:10.649Z,0.00
2018-03-25T00:41:10.804Z,0.00
2018-03-25T00:42:10.944Z,0.00
2018-03-25T00:43:11.100Z,0.00
2018-03-25T00:44:11.243Z,0.00
2018-03-25T00:45:11.390Z,0.00
2018-03-25T00:46:11.538Z,0.00
2018-03-25T00:47:11.691Z,0.00
2018-03-25T00:48:11.836Z,0.00
2018-03-25T00:49:11.993Z,0.00
2018-03-25T00:50:12.384Z,0.00
2018-03-25T00:51:12.308Z,0.00
2018-03-25T00:52:12.454Z,0.00
2018-03-25T00:53:12.604Z,0.00
2018-03-25T00:54:12.745Z,0.00
2018-03-25T00:55:12.894Z,0.00
2018-03-25T00:56:13.045Z,0.00
2018-03-25T00:57:13.192Z,0.00
2018-03-25T00:58:13.344Z,0.00
2018-03-25T00:59:13.506Z,0.00
2018-03-25T01:00:13.639Z,0.00
2018-03-25T01:01:13.787Z,0.00
2018-03-25T01:03:14.080Z,0.00
2018-03-25T01:04:14.228Z,0.00
2018-03-25T01:06:14.524Z,0.00
2018-03-25T01:07:14.671Z,0.00
2018-03-25T01:08:14.838Z,0.00
2018-03-25T01:09:14.975Z,0.00
2018-03-25T01:10:15.110Z,0.00
2018-03-25T01:11:15.263Z,0.00
2018-03-25T01:12:15.411Z,0.00
2018-03-25T01:13:15.565Z,0.00
2018-03-25T01:14:15.712Z,0.00
2018-03-25T01:15:15.861Z,0.00
2018-03-25T01:16:16.008Z,0.00
2018-03-25T01:17:16.158Z,0.00
2018-03-25T01:18:16.309Z,0.00
2018-03-25T01:19:16.451Z,0.00
2018-03-25T01:20:16.599Z,0.00
2018-03-25T01:21:16.743Z,0.00
2018-03-25T01:22:16.902Z,0.00
2018-03-25T01:23:17.034Z,0.00
2018-03-25T01:24:17.175Z,0.00
2018-03-25T01:25:17.322Z,0.00
2018-03-25T01:26:17.467Z,0.00
2018-03-25T01:27:17.620Z,0.00
2018-03-25T01:28:17.755Z,0.00
2018-03-25T01:29:17.906Z,0.00
2018-03-25T01:30:18.052Z,0.00
2018-03-25T01:31:18.202Z,0.00
2018-03-25T01:32:18.331Z,0.00
2018-03-25T01:33:18.499Z,0.00
2018-03-25T01:34:18.645Z,0.00
2018-03-25T01:35:18.793Z,0.00
2018-03-25T01:36:18.935Z,0.00
2018-03-25T01:37:19.093Z,0.00
2018-03-25T01:38:19.237Z,0.00
2018-03-25T01:39:19.383Z,0.00
2018-03-25T01:40:19.529Z,0.00
2018-03-25T01:41:19.687Z,0.00
2018-03-25T01:42:19.847Z,0.00
2018-03-25T01:43:19.977Z,0.00
2018-03-25T01:44:20.130Z,0.00
2018-03-25T01:45:20.276Z,0.00
2018-03-25T01:46:20.429Z,0.00
2018-03-25T01:47:20.569Z,0.00
2018-03-25T01:48:20.713Z,0.00
2018-03-25T01:49:20.863Z,0.00
2018-03-25T01:50:21.010Z,0.00
2018-03-25T01:51:21.157Z,0.00
2018-03-25T01:52:21.306Z,0.00
2018-03-25T01:53:21.456Z,0.00
2018-03-25T01:54:21.614Z,0.00
2018-03-25T01:55:21.753Z,0.00
2018-03-25T01:56:21.899Z,0.00
2018-03-25T01:57:22.408Z,0.00
2018-03-25T01:58:22.195Z,0.00
2018-03-25T01:59:22.341Z,0.00
2018-03-25T02:00:22.497Z,0.00
2018-03-25T02:01:22.640Z,0.00
2018-03-25T02:02:22.787Z,0.00
2018-03-25T02:03:22.932Z,0.00
2018-03-25T02:04:23.083Z,0.00
2018-03-25T02:05:23.231Z,0.00
2018-03-25T02:06:23.372Z,0.00
2018-03-25T02:07:23.525Z,0.00
2018-03-25T02:08:23.669Z,0.00
2018-03-25T02:09:23.821Z,0.00
2018-03-25T02:10:23.964Z,0.00
2018-03-25T02:11:24.109Z,0.00
2018-03-25T02:13:24.401Z,0.00
2018-03-25T02:14:24.545Z,0.00
2018-03-25T02:15:24.695Z,0.00
2018-03-25T02:16:24.840Z,0.00
2018-03-25T02:17:24.989Z,0.00
2018-03-25T02:18:25.145Z,0.00
2018-03-25T02:19:25.298Z,0.00
2018-03-25T02:20:25.436Z,0.00
2018-03-25T02:21:25.582Z,0.00
2018-03-25T02:22:25.731Z,0.00
2018-03-25T02:23:25.875Z,0.00
2018-03-25T02:24:26.041Z,0.00
2018-03-25T02:25:26.167Z,0.00
2018-03-25T02:26:26.312Z,0.00
2018-03-25T02:27:26.456Z,0.00
2018-03-25T02:28:26.604Z,0.00
2018-03-25T02:29:26.757Z,0.00
2018-03-25T02:30:26.894Z,0.00
2018-03-25T02:31:27.043Z,0.00
2018-03-25T02:32:27.197Z,0.00
2018-03-25T02:33:27.342Z,0.00
2018-03-25T02:34:27.489Z,0.00
2018-03-25T02:35:27.629Z,0.00
2018-03-25T02:36:27.776Z,0.00
2018-03-25T02:37:27.923Z,0.00
2018-03-25T02:38:28.073Z,0.00
2018-03-25T02:39:28.248Z,0.00
2018-03-25T02:40:28.378Z,0.00
2018-03-25T02:41:28.519Z,0.00
2018-03-25T02:42:28.665Z,0.00
2018-03-25T02:43:28.812Z,0.00
2018-03-25T02:44:28.957Z,0.00
2018-03-25T02:45:29.109Z,0.00
2018-03-25T02:46:29.259Z,0.00
2018-03-25T02:47:29.401Z,0.00
2018-03-25T02:48:29.549Z,0.00
2018-03-25T02:49:29.707Z,0.00
2018-03-25T02:50:29.846Z,0.00
2018-03-25T02:51:29.998Z,0.00
2018-03-25T02:52:30.140Z,0.00
2018-03-25T02:53:30.291Z,0.00
2018-03-25T02:54:30.428Z,0.00
2018-03-25T02:55:30.569Z,0.00
2018-03-25T02:56:30.716Z,0.00
2018-03-25T02:57:30.861Z,0.00
2018-03-25T02:58:31.008Z,0.00
2018-03-25T02:59:31.159Z,0.00
2018-03-25T03:00:31.302Z,0.00
2018-03-25T03:01:31.447Z,0.00
2018-03-25T03:02:31.599Z,0.00
2018-03-25T03:03:31.743Z,0.00
2018-03-25T03:04:31.891Z,0.00
2018-03-25T03:05:32.041Z,0.00
2018-03-25T03:06:32.188Z,0.00
2018-03-25T03:07:32.335Z,0.00
2018-03-25T03:08:32.478Z,0.00
2018-03-25T03:09:32.629Z,0.00
2018-03-25T03:10:32.780Z,0.00
2018-03-25T03:11:32.924Z,0.00
2018-03-25T03:12:33.084Z,0.00
2018-03-25T03:13:33.225Z,0.00
2018-03-25T03:14:33.374Z,0.00
2018-03-25T03:15:33.521Z,0.00
2018-03-25T03:16:33.678Z,0.00
2018-03-25T03:17:33.815Z,0.00
2018-03-25T03:18:33.965Z,0.00
2018-03-25T03:19:34.350Z,0.00
2018-03-25T03:20:34.258Z,0.00
2018-03-25T03:21:34.410Z,0.00
2018-03-25T03:22:34.560Z,0.00
2018-03-25T03:23:34.700Z,0.00
2018-03-25T03:24:34.851Z,0.00
2018-03-25T03:25:34.995Z,0.00
2018-03-25T03:26:35.155Z,0.00
2018-03-25T03:27:35.293Z,0.00
2018-03-25T03:28:35.436Z,0.00
2018-03-25T03:29:35.591Z,0.00
2018-03-25T03:30:35.735Z,0.00
2018-03-25T03:31:35.889Z,0.00
2018-03-25T03:32:36.030Z,0.00
2018-03-25T03:33:36.179Z,0.00
2018-03-25T03:34:36.332Z,0.00
2018-03-25T03:35:36.475Z,0.00
2018-03-25T03:36:36.623Z,0.00
2018-03-25T03:37:36.774Z,0.00
2018-03-25T03:38:36.920Z,0.00
2018-03-25T03:39:37.068Z,0.00
2018-03-25T03:40:37.217Z,0.00
2018-03-25T03:41:37.364Z,0.00
2018-03-25T03:42:37.512Z,0.00
2018-03-25T03:43:37.657Z,0.00
2018-03-25T03:44:37.804Z,0.00
2018-03-25T03:45:37.952Z,0.00
2018-03-25T03:46:38.103Z,0.00
2018-03-25T03:47:38.250Z,0.00
2018-03-25T03:48:38.400Z,0.00
2018-03-25T03:49:38.544Z,0.00
2018-03-25T03:50:38.711Z,0.00
2018-03-25T03:51:38.855Z,0.00
2018-03-25T03:52:39.004Z,0.00
2018-03-25T03:53:39.152Z,0.00
2018-03-25T03:54:39.300Z,0.00
2018-03-25T03:55:39.449Z,0.00
2018-03-25T03:56:39.594Z,0.00
2018-03-25T03:57:39.737Z,0.00
2018-03-25T03:58:39.885Z,0.00
2018-03-25T03:59:40.037Z,0.00
2018-03-25T04:00:40.184Z,0.00
2018-03-25T04:01:40.330Z,0.00
2018-03-25T04:02:40.477Z,0.00
2018-03-25T04:03:40.630Z,0.00
2018-03-25T04:04:40.779Z,0.00
2018-03-25T04:05:40.929Z,0.00
2018-03-25T04:06:41.072Z,0.00
2018-03-25T04:07:41.462Z,0.00
2018-03-25T04:08:41.367Z,0.00
2018-03-25T04:09:41.513Z,0.00
2018-03-25T04:10:41.671Z,0.00
2018-03-25T04:11:41.811Z,0.00
2018-03-25T04:12:41.958Z,0.00
2018-03-25T04:13:42.104Z,0.00
2018-03-25T04:14:42.254Z,0.00
2018-03-25T04:15:42.395Z,0.00
2018-03-25T04:16:42.545Z,0.00
2018-03-25T04:17:42.693Z,0.00
2018-03-25T04:18:42.837Z,0.00
2018-03-25T04:19:42.987Z,0.00
2018-03-25T04:20:43.133Z,0.00
2018-03-25T04:21:43.278Z,0.00
2018-03-25T04:22:43.423Z,0.00
2018-03-25T04:23:43.580Z,0.00
2018-03-25T04:24:43.723Z,0.00
2018-03-25T04:25:43.869Z,0.00
2018-03-25T04:26:44.021Z,0.00
2018-03-25T04:27:44.161Z,0.00
2018-03-25T04:28:44.311Z,0.00
2018-03-25T04:29:44.464Z,0.00
2018-03-25T04:30:44.607Z,0.00
2018-03-25T04:31:44.752Z,0.00
2018-03-25T04:32:44.900Z,0.00
2018-03-25T04:33:45.047Z,0.00
2018-03-25T04:34:45.195Z,0.00
2018-03-25T04:35:45.341Z,4.00
2018-03-25T04:36:45.538Z,0.00
2018-03-25T04:37:45.643Z,0.00
2018-03-25T04:38:45.783Z,0.00
2018-03-25T04:39:45.933Z,4.00
2018-03-25T04:40:46.076Z,0.00
2018-03-25T04:41:46.234Z,0.00
2018-03-25T04:42:46.373Z,4.00
2018-03-25T04:43:46.517Z,0.00
2018-03-25T04:44:46.664Z,4.00
2018-03-25T04:45:46.810Z,4.00
2018-03-25T04:46:46.952Z,4.00
2018-03-25T04:47:47.098Z,8.00
2018-03-25T04:48:47.244Z,8.00
2018-03-25T04:49:47.390Z,8.00
2018-03-25T04:50:47.536Z,8.00
2018-03-25T04:51:47.685Z,12.00
2018-03-25T04:52:47.834Z,16.00
2018-03-25T04:53:48.243Z,20.00
2018-03-25T04:54:48.128Z,20.00
2018-03-25T04:55:48.279Z,24.00
2018-03-25T04:56:48.428Z,32.00
2018-03-25T04:57:48.570Z,36.00
2018-03-25T04:58:48.713Z,44.00
2018-03-25T04:59:48.862Z,52.00
2018-03-25T05:00:49.013Z,60.00
2018-03-25T05:01:49.409Z,68.00
2018-03-25T05:02:49.300Z,80.00
2018-03-25T05:03:49.449Z,92.00
2018-03-25T05:04:49.600Z,100.00
2018-03-25T05:05:49.739Z,112.00
2018-03-25T05:06:49.886Z,124.00
2018-03-25T05:07:50.037Z,132.00
2018-03-25T05:08:50.173Z,140.00
2018-03-25T05:09:50.325Z,156.00
2018-03-25T05:10:50.470Z,176.00
2018-03-25T05:11:50.619Z,192.00
2018-03-25T05:12:50.767Z,204.00
2018-03-25T05:13:50.912Z,224.00
2018-03-25T05:14:51.066Z,240.00
2018-03-25T05:15:51.209Z,268.00
2018-03-25T05:16:51.352Z,296.00
2018-03-25T05:17:51.502Z,324.00
2018-03-25T05:18:51.679Z,360.00
2018-03-25T05:19:51.793Z,400.00
2018-03-25T05:20:51.943Z,440.00
2018-03-25T05:21:52.092Z,480.00
2018-03-25T05:22:52.238Z,536.00
2018-03-25T05:23:52.377Z,592.00
2018-03-25T05:24:52.523Z,656.00
2018-03-25T05:25:52.667Z,716.00
2018-03-25T05:26:52.816Z,764.00
2018-03-25T05:27:52.962Z,816.00
2018-03-25T05:28:53.121Z,868.00
2018-03-25T05:29:53.263Z,920.00
2018-03-25T05:30:53.410Z,976.00
2018-03-25T05:31:53.554Z,1036.00
2018-03-25T05:32:53.703Z,1104.00
2018-03-25T05:33:53.853Z,1164.00
2018-03-25T05:34:53.996Z,1232.00
2018-03-25T05:35:54.133Z,1320.00
2018-03-25T05:36:54.275Z,1392.00
2018-03-25T05:37:54.423Z,1464.00
2018-03-25T05:38:54.571Z,1536.00
2018-03-25T05:39:54.716Z,1604.00
2018-03-25T05:40:54.867Z,1680.00
2018-03-25T05:41:55.009Z,1768.00
2018-03-25T05:42:55.162Z,1872.00
2018-03-25T05:43:55.301Z,1968.00
2018-03-25T05:44:55.452Z,2064.00
2018-03-25T05:45:55.602Z,2156.00
2018-03-25T05:46:55.748Z,2236.00
2018-03-25T05:47:55.896Z,2316.00
2018-03-25T05:48:56.060Z,2400.00
2018-03-25T05:49:56.193Z,2488.00
2018-03-25T05:50:56.342Z,2580.00
2018-03-25T05:51:56.489Z,2688.00
2018-03-25T05:52:56.635Z,2796.00
2018-03-25T05:53:56.815Z,2884.00
2018-03-25T05:54:56.933Z,2984.00
2018-03-25T05:55:57.080Z,3080.00
2018-03-25T05:56:57.231Z,3180.00
2018-03-25T05:57:57.374Z,3284.00
2018-03-25T05:58:57.524Z,3372.00
2018-03-25T05:59:57.675Z,3444.00
2018-03-25T06:00:57.821Z,3568.00
2018-03-25T06:01:57.970Z,3676.00
2018-03-25T06:02:58.114Z,3772.00
2018-03-25T06:03:58.260Z,3872.00
2018-03-25T06:04:58.406Z,3960.00
2018-03-25T06:05:58.554Z,4056.00
2018-03-25T06:06:58.703Z,4160.00
2018-03-25T06:07:58.856Z,4272.00
2018-03-25T06:08:58.993Z,4408.00
2018-03-25T06:09:59.141Z,4544.00
2018-03-25T06:10:59.293Z,4672.00
2018-03-25T06:11:59.441Z,4756.00
2018-03-25T06:12:59.589Z,4860.00
2018-03-25T06:13:59.737Z,4992.00
2018-03-25T06:14:59.893Z,5100.00
2018-03-25T06:16:00.137Z,5216.00
2018-03-25T06:17:00.181Z,5336.00
2018-03-25T06:18:00.330Z,5444.00
2018-03-25T06:19:00.485Z,5544.00
2018-03-25T06:20:00.633Z,5632.00
2018-03-25T06:21:00.776Z,5768.00
2018-03-25T06:22:00.926Z,5884.00
2018-03-25T06:23:01.054Z,6000.00
2018-03-25T06:24:01.204Z,6104.00
2018-03-25T06:25:01.351Z,6164.00
2018-03-25T06:26:01.505Z,6316.00
2018-03-25T06:27:01.654Z,6464.00
2018-03-25T06:28:01.805Z,6568.00
2018-03-25T06:29:02.015Z,6692.00
2018-03-25T06:30:02.096Z,6804.00
2018-03-25T06:31:02.245Z,6904.00
2018-03-25T06:32:02.426Z,6984.00
2018-03-25T06:33:02.542Z,7036.00
2018-03-25T06:34:02.685Z,7100.00
2018-03-25T06:35:02.831Z,7192.00
2018-03-25T06:36:02.980Z,7288.00
2018-03-25T06:37:03.122Z,7388.00
2018-03-25T06:38:03.331Z,7512.00
2018-03-25T06:39:03.422Z,7640.00
2018-03-25T06:40:03.569Z,7732.00
2018-03-25T06:41:03.716Z,7808.00
2018-03-25T06:42:03.866Z,7872.00
2018-03-25T06:43:04.015Z,7944.00
2018-03-25T06:44:04.165Z,8032.00
2018-03-25T06:45:04.318Z,8104.00
2018-03-25T06:46:04.462Z,8172.00
2018-03-25T06:47:04.610Z,8256.00
2018-03-25T06:48:04.765Z,8380.00
2018-03-25T06:49:04.916Z,8500.00
2018-03-25T06:50:05.067Z,8576.00
2018-03-25T06:51:05.211Z,8632.00
2018-03-25T06:52:05.361Z,8692.00
2018-03-25T06:53:05.517Z,8776.00
2018-03-25T06:54:05.652Z,8872.00
2018-03-25T06:55:05.801Z,8928.00
2018-03-25T06:56:06.198Z,8992.00
2018-03-25T06:57:06.099Z,9060.00
2018-03-25T06:58:06.251Z,9060.00
2018-03-25T06:59:06.405Z,9176.00
2018-03-25T07:00:06.555Z,9220.00
2018-03-25T07:01:06.702Z,9316.00
2018-03-25T07:02:06.857Z,9404.00
2018-03-25T07:03:07.006Z,9440.00
2018-03-25T07:04:07.157Z,9600.00
2018-03-25T07:05:07.307Z,9660.00
2018-03-25T07:06:07.456Z,9628.00
2018-03-25T07:07:07.604Z,9752.00
2018-03-25T07:08:07.755Z,9832.00
2018-03-25T07:09:07.905Z,9876.00
2018-03-25T07:10:08.053Z,9940.00
2018-03-25T07:11:08.248Z,10000.00
2018-03-25T07:12:08.344Z,10092.00
2018-03-25T07:13:08.487Z,10276.00
2018-03-25T07:14:08.635Z,11664.00
2018-03-25T07:15:08.787Z,16448.00
2018-03-25T07:16:08.950Z,20000.00
2018-03-25T07:17:09.084Z,20576.00
2018-03-25T07:18:09.238Z,19264.00
2018-03-25T07:19:09.387Z,17472.00
2018-03-25T07:20:09.541Z,16224.00
2018-03-25T07:21:09.689Z,16384.00
2018-03-25T07:22:09.839Z,17472.00
2018-03-25T07:23:09.991Z,18848.00
2018-03-25T07:24:10.142Z,20064.00
2018-03-25T07:25:10.293Z,19584.00
2018-03-25T07:26:10.441Z,18720.00
2018-03-25T07:27:10.595Z,18080.00
2018-03-25T07:28:10.746Z,17792.00
2018-03-25T07:29:10.903Z,17856.00
2018-03-25T07:30:11.072Z,17856.00
2018-03-25T07:31:11.202Z,18272.00
2018-03-25T07:32:11.352Z,18688.00
2018-03-25T07:33:11.506Z,18432.00
2018-03-25T07:34:11.655Z,17536.00
2018-03-25T07:35:11.810Z,17728.00
2018-03-25T07:36:11.963Z,18528.00
2018-03-25T07:37:12.117Z,20064.00
2018-03-25T07:38:12.267Z,20800.00
2018-03-25T07:39:12.424Z,20192.00
2018-03-25T07:40:12.583Z,19392.00
2018-03-25T07:41:12.735Z,18464.00
2018-03-25T07:42:12.882Z,20160.00
2018-03-25T07:43:13.038Z,20480.00
2018-03-25T07:44:13.188Z,19456.00
2018-03-25T07:45:13.342Z,18112.00
2018-03-25T07:46:13.496Z,17312.00
2018-03-25T07:47:13.654Z,17408.00
2018-03-25T07:48:13.805Z,17280.00
2018-03-25T07:49:13.961Z,16800.00
2018-03-25T07:50:14.109Z,16928.00
2018-03-25T07:51:14.262Z,17056.00
2018-03-25T07:52:14.418Z,16896.00
2018-03-25T07:53:14.594Z,16480.00
2018-03-25T07:54:14.760Z,16352.00
2018-03-25T07:55:14.920Z,16320.00
2018-03-25T07:56:15.072Z,16160.00
2018-03-25T07:57:15.222Z,16256.00
2018-03-25T07:58:15.380Z,16128.00
2018-03-25T07:59:15.534Z,15392.00
2018-03-25T08:00:15.691Z,14488.00
2018-03-25T08:01:15.847Z,14272.00
2018-03-25T08:02:16.001Z,13932.00
2018-03-25T08:03:16.154Z,14096.00
2018-03-25T08:04:16.549Z,13944.00
2018-03-25T08:05:16.464Z,13816.00
2018-03-25T08:06:16.623Z,13432.00
2018-03-25T08:07:16.782Z,13248.00
2018-03-25T08:08:16.918Z,13632.00
2018-03-25T08:09:17.079Z,13136.00
2018-03-25T08:10:17.230Z,12432.00
2018-03-25T08:11:17.384Z,12320.00
2018-03-25T08:12:17.536Z,12296.00
2018-03-25T08:13:17.692Z,12424.00
2018-03-25T08:14:17.847Z,12344.00
2018-03-25T08:15:17.995Z,12064.00
2018-03-25T08:16:18.177Z,12068.00
2018-03-25T08:17:18.317Z,11828.00
2018-03-25T08:18:18.473Z,11428.00
2018-03-25T08:19:18.627Z,11888.00
2018-03-25T08:20:18.784Z,11888.00
2018-03-25T08:21:18.929Z,11776.00
2018-03-25T08:22:19.085Z,11616.00
2018-03-25T08:23:19.242Z,11248.00
2018-03-25T08:24:19.394Z,11460.00
2018-03-25T08:25:19.553Z,11428.00
2018-03-25T08:26:19.706Z,11544.00
2018-03-25T08:27:19.860Z,11400.00
2018-03-25T08:28:20.014Z,11556.00
2018-03-25T08:29:20.167Z,11508.00
2018-03-25T08:30:20.321Z,11444.00
2018-03-25T08:31:20.485Z,11296.00
2018-03-25T08:32:20.648Z,11268.00
2018-03-25T08:33:20.801Z,11396.00
2018-03-25T08:34:20.951Z,11436.00
2018-03-25T08:35:21.113Z,11340.00
2018-03-25T08:36:21.265Z,11304.00
2018-03-25T08:37:21.416Z,11164.00
2018-03-25T08:38:21.573Z,11152.00
2018-03-25T08:39:21.728Z,11180.00
2018-03-25T08:40:21.881Z,11176.00
2018-03-25T08:42:22.184Z,11108.00
2018-03-25T08:43:22.341Z,11200.00
2018-03-25T08:44:22.495Z,11236.00
2018-03-25T08:45:22.649Z,11232.00
2018-03-25T08:46:22.803Z,11148.00
2018-03-25T08:47:22.957Z,11168.00
2018-03-25T08:48:23.112Z,11172.00
2018-03-25T08:49:23.271Z,11144.00
2018-03-25T08:50:23.425Z,11112.00
2018-03-25T08:51:23.584Z,11124.00
2018-03-25T08:52:23.736Z,11116.00
2018-03-25T08:53:23.884Z,11056.00
2018-03-25T08:54:24.038Z,11008.00
2018-03-25T08:55:24.191Z,11028.00
2018-03-25T08:56:24.348Z,11008.00
2018-03-25T08:57:24.500Z,11044.00
2018-03-25T08:58:24.655Z,11060.00
2018-03-25T08:59:24.810Z,11088.00
2018-03-25T09:00:25.028Z,11076.00
2018-03-25T09:01:25.125Z,11064.00
2018-03-25T09:02:25.279Z,11084.00
2018-03-25T09:03:25.436Z,11092.00
2018-03-25T09:04:25.613Z,11080.00
2018-03-25T09:05:25.749Z,11060.00
2018-03-25T09:06:25.908Z,10944.00
2018-03-25T09:07:26.058Z,10880.00
2018-03-25T09:08:26.213Z,10812.00
2018-03-25T09:09:26.619Z,10788.00
2018-03-25T09:10:26.521Z,10756.00
2018-03-25T09:11:26.673Z,10676.00
2018-03-25T09:12:26.831Z,10628.00
2018-03-25T09:13:26.986Z,10692.00
2018-03-25T09:14:27.126Z,10716.00
2018-03-25T09:15:27.281Z,10756.00
2018-03-25T09:16:27.436Z,10808.00
2018-03-25T09:17:27.602Z,10800.00
2018-03-25T09:18:27.748Z,10796.00
2018-03-25T09:19:27.906Z,10800.00
2018-03-25T09:20:28.063Z,10804.00
2018-03-25T09:21:28.215Z,10728.00
2018-03-25T09:22:28.370Z,10768.00
2018-03-25T09:23:28.532Z,10764.00
2018-03-25T09:24:28.680Z,10804.00
2018-03-25T09:25:28.844Z,10792.00
2018-03-25T09:26:29.002Z,10768.00
2018-03-25T09:27:29.147Z,10744.00
2018-03-25T09:28:29.305Z,10744.00
2018-03-25T09:29:29.459Z,10720.00
2018-03-25T09:30:29.621Z,10676.00
2018-03-25T09:31:30.004Z,10644.00
2018-03-25T09:32:29.924Z,10632.00
2018-03-25T09:33:30.085Z,10648.00
2018-03-25T09:35:30.388Z,10568.00
2018-03-25T09:36:30.538Z,10620.00
2018-03-25T09:37:30.691Z,10560.00
2018-03-25T09:38:30.845Z,10596.00
2018-03-25T09:39:31.003Z,10580.00
2018-03-25T09:40:31.159Z,10608.00
2018-03-25T09:41:31.309Z,10600.00
2018-03-25T09:42:31.470Z,10532.00
2018-03-25T09:43:31.638Z,10448.00
2018-03-25T09:44:31.788Z,10368.00
2018-03-25T09:45:31.936Z,10372.00
2018-03-25T09:46:32.092Z,10288.00
2018-03-25T09:47:32.253Z,10232.00
2018-03-25T09:48:32.399Z,10124.00
2018-03-25T09:49:32.553Z,10048.00
2018-03-25T09:50:32.706Z,9992.00
2018-03-25T09:51:32.866Z,10004.00
2018-03-25T09:52:33.020Z,9964.00
2018-03-25T09:53:33.185Z,9912.00
2018-03-25T09:54:33.337Z,9848.00
2018-03-25T09:55:33.498Z,9848.00
2018-03-25T09:56:33.897Z,9768.00
2018-03-25T09:57:33.808Z,9692.00
2018-03-25T09:58:34.031Z,9708.00
2018-03-25T10:00:34.293Z,9720.00
2018-03-25T10:01:34.429Z,9676.00
2018-03-25T10:02:34.578Z,9704.00
2018-03-25T10:03:34.732Z,9732.00
2018-03-25T10:04:34.912Z,9648.00
2018-03-25T10:05:35.044Z,9596.00
2018-03-25T10:06:35.190Z,9568.00
2018-03-25T10:07:35.358Z,9516.00
2018-03-25T10:08:35.497Z,9528.00
2018-03-25T10:09:35.657Z,9480.00
2018-03-25T10:10:35.813Z,9560.00
2018-03-25T10:11:35.972Z,9592.00
2018-03-25T10:12:36.121Z,9588.00
2018-03-25T10:13:36.271Z,9536.00
2018-03-25T10:14:36.432Z,9488.00
2018-03-25T10:15:36.598Z,9444.00
2018-03-25T10:16:36.738Z,9404.00
2018-03-25T10:17:36.888Z,9440.00
2018-03-25T10:18:37.046Z,9316.00
2018-03-25T10:19:37.202Z,9272.00
2018-03-25T10:20:37.356Z,9300.00
2018-03-25T10:21:37.513Z,9276.00
2018-03-25T10:22:37.699Z,9304.00
2018-03-25T10:23:37.818Z,9292.00
2018-03-25T10:24:37.976Z,9284.00
2018-03-25T10:25:38.145Z,9328.00
2018-03-25T10:26:38.291Z,9388.00
2018-03-25T10:27:38.442Z,9412.00
2018-03-25T10:28:38.590Z,9404.00
2018-03-25T10:29:38.760Z,9464.00
2018-03-25T10:30:38.911Z,9440.00
2018-03-25T10:31:39.068Z,9384.00
2018-03-25T10:32:39.221Z,9364.00
2018-03-25T10:33:39.376Z,9344.00
2018-03-25T10:34:39.535Z,9324.00
2018-03-25T10:35:39.691Z,9304.00
2018-03-25T10:36:39.847Z,9292.00
2018-03-25T10:37:40.010Z,9272.00
2018-03-25T10:38:40.162Z,9220.00
2018-03-25T10:39:40.314Z,9176.00
2018-03-25T10:40:40.476Z,9116.00
2018-03-25T10:41:40.634Z,9108.00
2018-03-25T10:42:40.786Z,9140.00
2018-03-25T10:43:40.938Z,9148.00
2018-03-25T10:44:41.104Z,9156.00
2018-03-25T10:45:41.253Z,9124.00
2018-03-25T10:46:41.414Z,9164.00
2018-03-25T10:47:41.559Z,9208.00
2018-03-25T10:48:41.722Z,9244.00
2018-03-25T10:49:42.117Z,9264.00
2018-03-25T10:50:42.030Z,9276.00
2018-03-25T10:51:42.192Z,9264.00
2018-03-25T10:52:42.348Z,9288.00
2018-03-25T10:53:42.502Z,9368.00
2018-03-25T10:54:42.653Z,9420.00
2018-03-25T10:55:42.813Z,9448.00
2018-03-25T10:56:42.961Z,9500.00
2018-03-25T10:57:43.116Z,9548.00
2018-03-25T10:58:43.275Z,9580.00
2018-03-25T10:59:43.429Z,9596.00
2018-03-25T11:00:43.892Z,9576.00
2018-03-25T11:01:43.737Z,9596.00
2018-03-25T11:02:43.891Z,9648.00
2018-03-25T11:03:44.059Z,9712.00
2018-03-25T11:04:44.270Z,9676.00
2018-03-25T11:05:44.357Z,9724.00
2018-03-25T11:06:44.514Z,9736.00
2018-03-25T11:07:44.674Z,9752.00
2018-03-25T11:08:44.834Z,9864.00
2018-03-25T11:09:44.989Z,9880.00
2018-03-25T11:10:45.140Z,9908.00
2018-03-25T11:11:45.353Z,9964.00
2018-03-25T11:12:45.455Z,9960.00
2018-03-25T11:13:45.608Z,9972.00
2018-03-25T11:14:45.766Z,9968.00
2018-03-25T11:15:45.922Z,9992.00
2018-03-25T11:16:46.078Z,10008.00
2018-03-25T11:17:46.234Z,9988.00
2018-03-25T11:18:46.381Z,9964.00
2018-03-25T11:19:46.537Z,10024.00
2018-03-25T11:20:46.692Z,10028.00
2018-03-25T11:21:46.853Z,10048.00
2018-03-25T11:22:47.014Z,10000.00
2018-03-25T11:23:47.159Z,10044.00
2018-03-25T11:24:47.315Z,10052.00
2018-03-25T11:25:47.474Z,10140.00
2018-03-25T11:26:47.633Z,10184.00
2018-03-25T11:27:47.791Z,9920.00
2018-03-25T11:28:47.941Z,10296.00
2018-03-25T11:29:48.099Z,10472.00
2018-03-25T11:30:48.251Z,10508.00
2018-03-25T11:31:48.405Z,10548.00
2018-03-25T11:32:48.560Z,10452.00
2018-03-25T11:33:48.719Z,10428.00
2018-03-25T11:34:48.880Z,10484.00
2018-03-25T11:35:49.037Z,10500.00
2018-03-25T11:36:49.191Z,10428.00
2018-03-25T11:37:49.349Z,10608.00
2018-03-25T11:38:49.514Z,10872.00
2018-03-25T11:39:49.668Z,10920.00
2018-03-25T11:40:49.820Z,10944.00
2018-03-25T11:41:49.974Z,10932.00
2018-03-25T11:42:50.137Z,10968.00
2018-03-25T11:43:50.282Z,10996.00
2018-03-25T11:44:50.440Z,11072.00
2018-03-25T11:45:50.592Z,11156.00
2018-03-25T11:46:50.754Z,11220.00
2018-03-25T11:47:50.920Z,11148.00
2018-03-25T11:48:51.066Z,11344.00
2018-03-25T11:49:51.214Z,11240.00
2018-03-25T11:50:51.368Z,11268.00
2018-03-25T11:51:51.536Z,11352.00
2018-03-25T11:52:51.693Z,11360.00
2018-03-25T11:53:51.845Z,11420.00
2018-03-25T11:54:51.998Z,11476.00
2018-03-25T11:55:52.158Z,11420.00
2018-03-25T11:56:52.312Z,11512.00
2018-03-25T11:57:52.470Z,11564.00
2018-03-25T11:58:52.632Z,11596.00
2018-03-25T11:59:52.778Z,11572.00
2018-03-25T12:00:52.934Z,11480.00
2018-03-25T12:01:53.093Z,11416.00
2018-03-25T12:02:53.257Z,11272.00
2018-03-25T12:03:53.404Z,11160.00
2018-03-25T12:04:53.562Z,11440.00
2018-03-25T12:05:53.716Z,11504.00
2018-03-25T12:06:53.928Z,11656.00
2018-03-25T12:07:54.452Z,11704.00
2018-03-25T12:08:54.182Z,11748.00
2018-03-25T12:09:54.349Z,11816.00
2018-03-25T12:10:54.504Z,11860.00
2018-03-25T12:11:54.653Z,11868.00
2018-03-25T12:12:54.818Z,11872.00
2018-03-25T12:13:54.968Z,11928.00
2018-03-25T12:14:55.165Z,11868.00
2018-03-25T12:15:55.277Z,11820.00
2018-03-25T12:16:55.430Z,11948.00
2018-03-25T12:17:55.585Z,11864.00
2018-03-25T12:18:55.766Z,11868.00
2018-03-25T12:19:55.892Z,11860.00
2018-03-25T12:20:56.050Z,11912.00
2018-03-25T12:21:56.206Z,11884.00
2018-03-25T12:22:56.360Z,11852.00
2018-03-25T12:23:56.530Z,11872.00
2018-03-25T12:24:56.673Z,11780.00
2018-03-25T12:25:56.832Z,11852.00
2018-03-25T12:26:56.984Z,11920.00
2018-03-25T12:27:57.139Z,11988.00
2018-03-25T12:28:57.295Z,12052.00
2018-03-25T12:29:57.460Z,12120.00
2018-03-25T12:30:57.609Z,12160.00
2018-03-25T12:31:57.764Z,12208.00
2018-03-25T12:32:57.934Z,12264.00
2018-03-25T12:33:58.077Z,12240.00
2018-03-25T12:34:58.239Z,12132.00