createdAt,value
2019-04-29T00:02:06.307Z,1016.72
2019-04-29T00:07:02.094Z,1016.74
2019-04-29T00:11:57.835Z,1016.81
2019-04-29T00:16:53.351Z,1016.80
2019-04-29T00:21:49.046Z,1016.68
2019-04-29T00:26:44.886Z,1016.64
2019-04-29T00:31:41.578Z,1016.74
2019-04-29T00:36:36.970Z,1016.86
2019-04-29T00:41:33.554Z,1016.75
2019-04-29T00:46:29.158Z,1016.90
2019-04-29T00:51:26.045Z,1016.82
2019-04-29T00:56:22.347Z,1016.86
2019-04-29T01:01:18.149Z,1016.86
2019-04-29T01:06:13.993Z,1016.90
2019-04-29T01:11:09.764Z,1016.90
2019-04-29T01:16:05.347Z,1016.82
2019-04-29T01:21:01.012Z,1016.86
2019-04-29T01:25:56.615Z,1016.87
2019-04-29T01:30:52.540Z,1016.84
2019-04-29T01:35:49.139Z,1016.89
2019-04-29T01:40:45.375Z,1016.90
2019-04-29T01:45:41.250Z,1016.83
2019-04-29T01:50:36.974Z,1016.94
2019-04-29T01:55:32.698Z,1016.96
2019-04-29T02:00:29.221Z,1016.96
2019-04-29T02:05:24.582Z,1017.00
2019-04-29T02:10:20.421Z,1017.07
2019-04-29T02:15:16.081Z,1017.11
2019-04-29T02:20:12.001Z,1017.09
2019-04-29T02:25:07.679Z,1017.19
2019-04-29T02:30:04.665Z,1017.18
2019-04-29T02:35:00.401Z,1017.23
2019-04-29T02:39:56.230Z,1017.24
2019-04-29T02:44:52.070Z,1017.20
2019-04-29T02:49:48.682Z,1017.19
2019-04-29T02:54:44.247Z,1017.12
2019-04-29T02:59:40.252Z,1017.14
2019-04-29T03:04:37.060Z,1017.16
2019-04-29T03:09:32.247Z,1017.13
2019-04-29T03:14:28.434Z,1017.17
2019-04-29T03:19:25.241Z,1017.08
2019-04-29T03:24:21.818Z,1017.03
2019-04-29T03:29:17.192Z,1017.15
2019-04-29T03:34:13.157Z,1017.12
2019-04-29T03:39:09.005Z,1017.08
2019-04-29T03:44:05.109Z,1017.16
2019-04-29T03:49:00.298Z,1017.11
2019-04-29T03:53:58.080Z,1017.11
2019-04-29T03:58:53.317Z,1017.13
2019-04-29T04:03:48.567Z,1017.20
2019-04-29T04:09:04.326Z,1017.25
2019-04-29T04:13:45.656Z,1017.24
2019-04-29T04:18:41.124Z,1017.23
2019-04-29T04:23:37.768Z,1017.26
2019-04-29T04:28:33.672Z,1017.30
2019-04-29T04:33:31.019Z,1017.29
2019-04-29T04:38:26.742Z,1017.38
2019-04-29T04:43:22.414Z,1017.44
2019-04-29T04:48:18.149Z,1017.45
2019-04-29T04:53:14.000Z,1017.40
2019-04-29T04:58:10.646Z,1017.39
2019-04-29T05:03:06.122Z,1017.41
2019-04-29T05:08:03.809Z,1017.43
2019-04-29T05:12:59.757Z,1017.64
2019-04-29T05:17:56.016Z,1017.59
2019-04-29T05:22:51.694Z,1017.69
2019-04-29T05:27:47.580Z,1017.60
2019-04-29T05:32:44.410Z,1017.69
2019-04-29T05:37:40.841Z,1017.74
2019-04-29T05:42:36.635Z,1017.73
2019-04-29T05:47:32.595Z,1017.85
2019-04-29T05:52:30.195Z,1017.94
2019-04-29T05:57:27.242Z,1017.95
2019-04-29T06:02:33.137Z,1017.96
2019-04-29T06:07:26.619Z,1018.11
2019-04-29T06:12:22.077Z,1018.13
2019-04-29T06:17:18.079Z,1018.11
2019-04-29T06:22:13.989Z,1018.10
2019-04-29T06:27:09.619Z,1018.14
2019-04-29T06:32:06.335Z,1018.22
2019-04-29T06:37:02.031Z,1018.30
2019-04-29T06:41:58.369Z,1018.13
2019-04-29T06:46:56.270Z,1018.21
2019-04-29T06:51:51.480Z,1018.18
2019-04-29T06:56:47.665Z,1018.35
2019-04-29T07:01:43.755Z,1018.22
2019-04-29T07:06:40.973Z,1018.15
2019-04-29T07:11:38.535Z,1018.18
2019-04-29T07:16:34.105Z,1018.17
2019-04-29T07:21:31.010Z,1018.20
2019-04-29T07:26:27.299Z,1018.13
2019-04-29T07:31:28.249Z,1018.32
2019-04-29T07:36:24.167Z,1018.33
2019-04-29T07:41:21.594Z,1018.37
2019-04-29T07:46:18.185Z,1018.51
2019-04-29T07:51:15.657Z,1018.48
2019-04-29T07:56:13.641Z,1018.43
2019-04-29T08:01:11.090Z,1018.45
2019-04-29T08:06:08.482Z,1018.47
2019-04-29T08:11:04.491Z,1018.43
2019-04-29T08:16:01.229Z,1018.46
2019-04-29T08:20:57.499Z,1018.41
2019-04-29T08:25:57.478Z,1018.43
2019-04-29T08:30:53.680Z,1018.66
2019-04-29T08:35:50.255Z,1018.44
2019-04-29T08:40:50.074Z,1018.59
2019-04-29T08:45:46.388Z,1018.28
2019-04-29T08:50:40.637Z,1018.40
2019-04-29T08:55:36.490Z,1018.38
2019-04-29T09:00:31.837Z,1018.41
2019-04-29T09:05:28.701Z,1018.35
2019-04-29T09:10:25.221Z,1018.41
2019-04-29T09:15:20.842Z,1018.34
2019-04-29T09:20:17.881Z,1018.42
2019-04-29T09:25:16.489Z,1018.38
2019-04-29T09:30:11.626Z,1018.37
2019-04-29T09:35:07.656Z,1018.28
2019-04-29T09:40:03.933Z,1018.29
2019-04-29T09:45:00.904Z,1018.32
2019-04-29T09:49:58.478Z,1018.23
2019-04-29T09:54:54.078Z,1018.14
2019-04-29T09:59:50.722Z,1018.24
2019-04-29T10:04:56.323Z,1018.21
2019-04-29T10:09:57.075Z,1018.25
2019-04-29T10:14:45.496Z,1017.97
2019-04-29T10:19:41.230Z,1018.00
2019-04-29T10:24:36.861Z,1017.93
2019-04-29T10:29:33.269Z,1017.82
2019-04-29T10:34:31.619Z,1017.87
2019-04-29T10:39:27.641Z,1017.87
2019-04-29T10:44:24.917Z,1017.83
2019-04-29T10:49:22.114Z,1017.81
2019-04-29T10:54:18.978Z,1017.69
2019-04-29T10:59:15.573Z,1017.58
2019-04-29T11:04:12.696Z,1017.62
2019-04-29T11:09:09.652Z,1017.63
2019-04-29T11:14:07.708Z,1017.60
2019-04-29T11:19:06.030Z,1017.54
2019-04-29T11:24:03.746Z,1017.49
2019-04-29T11:28:58.938Z,1017.40
2019-04-29T11:33:54.888Z,1017.39
2019-04-29T11:38:50.557Z,1017.22
2019-04-29T11:43:51.097Z,1017.32
2019-04-29T11:48:47.524Z,1017.25
2019-04-29T11:53:42.862Z,1017.25
2019-04-29T11:58:39.679Z,1017.15
2019-04-29T12:03:37.531Z,1017.01
2019-04-29T12:08:32.533Z,1017.10
2019-04-29T12:13:29.563Z,1017.05
2019-04-29T12:18:24.772Z,1016.98
2019-04-29T12:23:20.565Z,1016.88
2019-04-29T12:28:19.184Z,1016.95
2019-04-29T12:33:14.662Z,1016.89
2019-04-29T12:38:11.270Z,1016.90
2019-04-29T12:43:11.301Z,1016.83
2019-04-29T12:48:08.371Z,1016.77
2019-04-29T12:53:03.901Z,1016.83
2019-04-29T12:57:59.456Z,1016.86
2019-04-29T13:02:55.602Z,1016.81
2019-04-29T13:07:53.998Z,1016.73
2019-04-29T13:12:51.293Z,1016.65
2019-04-29T13:17:46.926Z,1016.51
2019-04-29T13:22:42.593Z,1016.49
2019-04-29T13:27:39.068Z,1016.51
2019-04-29T13:32:35.700Z,1016.40
2019-04-29T13:37:32.496Z,1016.45
2019-04-29T13:42:27.966Z,1016.38
2019-04-29T13:47:28.773Z,1016.40
2019-04-29T13:52:23.352Z,1016.35
2019-04-29T13:57:18.876Z,1016.43
2019-04-29T14:02:15.698Z,1016.41
2019-04-29T14:07:13.987Z,1016.31
2019-04-29T14:12:46.667Z,1016.36
2019-04-29T14:17:25.456Z,1016.30
2019-04-29T14:22:21.350Z,1016.28
2019-04-29T14:27:08.859Z,1016.26
2019-04-29T14:32:05.351Z,1016.32
2019-04-29T14:37:19.789Z,1016.32
2019-04-29T14:42:00.241Z,1016.21
2019-04-29T14:46:56.157Z,1016.24
2019-04-29T14:51:51.805Z,1016.21
2019-04-29T14:56:47.660Z,1016.28
2019-04-29T15:01:43.483Z,1016.24
2019-04-29T15:06:39.330Z,1016.24
2019-04-29T15:11:35.182Z,1016.15
2019-04-29T15:16:34.852Z,1016.16
2019-04-29T15:21:32.795Z,1016.15
2019-04-29T15:26:28.229Z,1016.24
2019-04-29T15:31:23.930Z,1016.18
2019-04-29T15:36:19.720Z,1016.14
2019-04-29T15:41:15.745Z,1016.26
2019-04-29T15:46:13.109Z,1016.33
2019-04-29T15:51:09.223Z,1016.37
2019-04-29T15:56:27.836Z,1016.28
2019-04-29T16:01:14.913Z,1016.23
2019-04-29T16:11:08.015Z,1016.15
2019-04-29T16:16:05.456Z,1016.22
2019-04-29T16:21:01.367Z,1016.33
2019-04-29T16:25:57.106Z,1016.35
2019-04-29T16:30:52.886Z,1016.28
2019-04-29T16:35:49.073Z,1016.35
2019-04-29T16:40:45.917Z,1016.35
2019-04-29T16:45:44.317Z,1016.35
2019-04-29T16:50:42.212Z,1016.30
2019-04-29T16:55:43.046Z,1016.34
2019-04-29T17:00:37.116Z,1016.37
2019-04-29T17:05:32.943Z,1016.34
2019-04-29T17:10:30.015Z,1016.31
2019-04-29T17:15:26.419Z,1016.22
2019-04-29T17:20:23.178Z,1016.24
2019-04-29T17:25:18.765Z,1016.27
2019-04-29T17:30:14.265Z,1016.34
2019-04-29T17:35:10.696Z,1016.43
2019-04-29T17:35:17.816Z,1016.31
2019-04-29T17:40:06.460Z,1016.32
2019-04-29T17:45:10.573Z,1016.35
2019-04-29T17:50:06.353Z,1016.39
2019-04-29T17:55:01.934Z,1016.28
2019-04-29T18:00:00.512Z,1016.47
2019-04-29T18:04:57.417Z,1016.43
2019-04-29T18:09:52.697Z,1016.50
2019-04-29T18:14:49.435Z,1016.53
2019-04-29T18:19:45.162Z,1016.51
2019-04-29T18:24:42.216Z,1016.62
2019-04-29T18:29:41.585Z,1016.65
2019-04-29T18:34:37.672Z,1016.65
2019-04-29T18:39:33.465Z,1016.68
2019-04-29T18:44:31.470Z,1016.65
2019-04-29T18:49:27.183Z,1016.72
2019-04-29T18:54:25.384Z,1016.86
2019-04-29T18:59:30.411Z,1016.71
2019-04-29T19:04:22.296Z,1016.77
2019-04-29T19:09:20.802Z,1016.94
2019-04-29T19:14:15.715Z,1016.88
2019-04-29T19:19:12.568Z,1016.80
2019-04-29T19:24:08.087Z,1016.83
2019-04-29T19:29:06.277Z,1016.92
2019-04-29T19:34:02.920Z,1016.90
2019-04-29T19:38:58.981Z,1016.93
2019-04-29T19:43:56.385Z,1017.03
2019-04-29T19:48:51.695Z,1017.01
2019-04-29T19:53:49.562Z,1017.04
2019-04-29T19:58:46.881Z,1017.09
2019-04-29T20:03:42.931Z,1017.00
2019-04-29T20:08:53.585Z,1017.02
2019-04-29T20:13:41.220Z,1017.15
2019-04-29T20:18:40.445Z,1017.16
2019-04-29T20:23:39.268Z,1017.05
2019-04-29T20:28:35.952Z,1017.21
2019-04-29T20:33:31.772Z,1017.22
2019-04-29T20:38:29.860Z,1017.22
2019-04-29T20:43:29.604Z,1017.13
2019-04-29T20:48:24.977Z,1017.18
2019-04-29T20:53:21.112Z,1017.13
2019-04-29T20:58:17.137Z,1017.24
2019-04-29T21:03:14.207Z,1017.11
2019-04-29T21:08:16.495Z,1017.08
2019-04-29T21:13:16.181Z,1017.07
2019-04-29T21:18:10.305Z,1017.14
2019-04-29T21:23:09.838Z,1017.10
2019-04-29T21:28:05.478Z,1017.05
2019-04-29T21:33:02.440Z,1017.04
2019-04-29T21:37:58.104Z,1017.04
2019-04-29T21:42:55.408Z,1017.13
2019-04-29T21:47:53.208Z,1017.05
2019-04-29T21:52:49.438Z,1017.02
2019-04-29T21:57:45.164Z,1017.01
2019-04-29T22:02:41.451Z,1016.92
2019-04-29T22:07:45.892Z,1016.90
2019-04-29T22:12:40.157Z,1017.02
2019-04-29T22:17:36.091Z,1016.94
2019-04-29T22:22:34.978Z,1016.94
2019-04-29T22:27:34.207Z,1016.98
2019-04-29T22:32:30.483Z,1017.00
2019-04-29T22:37:29.801Z,1016.95
2019-04-29T22:42:27.749Z,1016.98
2019-04-29T22:47:24.903Z,1016.89
2019-04-29T22:52:21.292Z,1016.96
2019-04-29T22:57:16.836Z,1017.10
2019-04-29T23:02:12.675Z,1016.98
2019-04-29T23:07:09.470Z,1017.00
2019-04-29T23:12:09.727Z,1017.05
2019-04-29T23:17:06.068Z,1016.97
2019-04-29T23:22:06.067Z,1016.88
2019-04-29T23:27:02.322Z,1016.93
2019-04-29T23:31:59.810Z,1016.85
2019-04-29T23:36:57.745Z,1016.90
2019-04-29T23:41:55.347Z,1016.85
2019-04-29T23:46:50.768Z,1016.80
2019-04-29T23:51:46.628Z,1016.84
2019-04-29T23:56:42.745Z,1016.79
