createdAt,value
2023-01-15T00:01:33.113Z,1.00
2023-01-15T00:04:22.386Z,1.00
2023-01-15T00:06:58.908Z,1.00
2023-01-15T00:09:41.197Z,1.00
2023-01-15T00:12:31.384Z,1.00
2023-01-15T00:15:02.014Z,1.00
2023-01-15T00:17:38.796Z,1.00
2023-01-15T00:20:20.849Z,1.00
2023-01-15T00:22:54.213Z,1.00
2023-01-15T00:25:54.009Z,1.00
2023-01-15T00:28:25.825Z,1.00
2023-01-15T00:30:58.598Z,1.00
2023-01-15T00:33:56.464Z,1.00
2023-01-15T00:36:31.624Z,1.00
2023-01-15T00:39:18.635Z,1.00
2023-01-15T00:41:50.569Z,1.00
2023-01-15T00:44:22.852Z,1.00
2023-01-15T00:46:58.497Z,1.00
2023-01-15T00:49:30.685Z,1.00
2023-01-15T00:52:15.811Z,1.00
2023-01-15T00:55:16.157Z,99.90
2023-01-15T00:58:06.413Z,99.90
2023-01-15T01:00:50.198Z,99.90
2023-01-15T01:03:34.642Z,99.90
2023-01-15T01:10:22.877Z,99.90
2023-01-15T01:13:00.239Z,99.90
2023-01-15T01:16:24.596Z,99.90
2023-01-15T01:19:34.848Z,99.90
2023-01-15T01:25:30.752Z,99.90
2023-01-15T01:28:05.642Z,1.00
2023-01-15T01:30:42.495Z,1.00
2023-01-15T01:33:27.514Z,99.90
2023-01-15T01:36:28.632Z,1.00
2023-01-15T01:39:13.302Z,1.00
2023-01-15T01:41:56.740Z,1.00
2023-01-15T01:45:03.643Z,1.00
2023-01-15T01:47:35.742Z,1.00
2023-01-15T01:50:09.814Z,1.00
2023-01-15T01:52:45.780Z,1.00
2023-01-15T01:55:43.589Z,1.00
2023-01-15T01:58:49.453Z,1.00
2023-01-15T02:01:20.956Z,1.00
2023-01-15T02:03:54.671Z,1.00
2023-01-15T02:06:47.936Z,1.00
2023-01-15T02:09:24.165Z,99.90
2023-01-15T02:12:18.713Z,99.90
2023-01-15T02:15:06.055Z,99.90
2023-01-15T02:17:58.817Z,1.00
2023-01-15T02:20:52.039Z,1.00
2023-01-15T02:24:19.610Z,1.00
2023-01-15T02:27:36.071Z,1.00
2023-01-15T02:30:32.583Z,1.00
2023-01-15T02:33:36.097Z,1.00
2023-01-15T02:36:24.576Z,1.00
2023-01-15T02:39:28.350Z,1.00
2023-01-15T02:42:26.865Z,1.00
2023-01-15T02:45:03.958Z,1.00
2023-01-15T02:47:44.279Z,1.00
2023-01-15T02:50:21.384Z,1.00
2023-01-15T02:53:01.678Z,1.00
2023-01-15T02:55:38.142Z,1.00
2023-01-15T02:58:21.303Z,1.00
2023-01-15T03:00:56.208Z,1.00
2023-01-15T03:03:51.769Z,1.00
2023-01-15T03:07:05.149Z,1.00
2023-01-15T03:09:49.088Z,1.00
2023-01-15T03:12:24.479Z,1.00
2023-01-15T03:15:34.698Z,4.30
2023-01-15T03:18:09.870Z,81.10
2023-01-15T03:20:59.033Z,99.20
2023-01-15T03:24:02.534Z,75.90
2023-01-15T03:26:31.411Z,1.00
2023-01-15T03:29:17.810Z,1.00
2023-01-15T03:32:03.169Z,1.00
2023-01-15T03:35:04.058Z,1.00
2023-01-15T03:40:52.537Z,1.00
2023-01-15T03:43:56.414Z,99.90
2023-01-15T03:46:50.857Z,99.90
2023-01-15T03:50:25.341Z,99.90
2023-01-15T03:55:11.956Z,47.60
2023-01-15T03:57:11.927Z,92.80
2023-01-15T04:00:11.321Z,1.00
2023-01-15T04:03:13.861Z,37.50
2023-01-15T04:06:09.853Z,14.80
2023-01-15T04:09:02.728Z,1.00
2023-01-15T04:12:10.652Z,1.00
2023-01-15T04:15:30.005Z,1.00
2023-01-15T04:18:34.206Z,1.00
2023-01-15T04:21:11.066Z,1.00
2023-01-15T04:24:02.991Z,1.00
2023-01-15T04:30:07.709Z,1.00
2023-01-15T04:32:59.953Z,1.00
2023-01-15T04:36:18.573Z,1.00
2023-01-15T04:39:35.469Z,1.00
2023-01-15T04:42:37.589Z,1.00
2023-01-15T04:45:40.297Z,1.00
2023-01-15T04:48:47.807Z,1.00
2023-01-15T04:51:31.533Z,1.00
2023-01-15T04:54:50.451Z,1.00
2023-01-15T04:57:28.512Z,1.00
2023-01-15T05:00:01.165Z,1.00
2023-01-15T05:02:45.202Z,1.00
2023-01-15T05:05:53.967Z,1.00
2023-01-15T05:08:58.397Z,1.00
2023-01-15T05:12:04.520Z,1.00
2023-01-15T05:14:59.797Z,1.00
2023-01-15T05:17:43.106Z,1.00
2023-01-15T05:20:57.535Z,1.00
2023-01-15T05:23:40.129Z,1.00
2023-01-15T05:26:21.659Z,1.00
2023-01-15T05:29:24.936Z,1.00
2023-01-15T05:31:58.655Z,99.90
2023-01-15T05:35:10.511Z,99.90
2023-01-15T05:38:20.412Z,1.00
2023-01-15T05:41:50.457Z,1.00
2023-01-15T05:44:46.168Z,1.00
2023-01-15T05:47:28.423Z,1.00
2023-01-15T06:06:57.749Z,99.90
2023-01-15T06:10:17.647Z,99.90
2023-01-15T06:13:23.789Z,99.90
2023-01-15T06:17:17.423Z,99.90
2023-01-15T06:20:11.467Z,99.90
2023-01-15T06:22:46.053Z,99.90
2023-01-15T06:25:28.530Z,99.90
2023-01-15T06:28:04.569Z,99.90
2023-01-15T06:31:33.969Z,99.90
2023-01-15T06:34:01.346Z,99.90
2023-01-15T06:40:59.934Z,99.90
2023-01-15T06:44:20.200Z,1.00
2023-01-15T06:47:50.597Z,1.00
2023-01-15T06:54:10.127Z,1.00
2023-01-15T06:57:05.315Z,1.00
2023-01-15T07:00:13.350Z,99.90
2023-01-15T07:20:51.019Z,99.90
2023-01-15T07:23:32.599Z,99.90
2023-01-15T07:26:07.577Z,1.00
2023-01-15T07:28:56.347Z,1.00
2023-01-15T07:31:45.260Z,99.90
2023-01-15T07:34:22.304Z,99.90
2023-01-15T07:37:01.978Z,1.00
2023-01-15T07:39:38.262Z,34.50
2023-01-15T07:43:08.035Z,41.60
2023-01-15T07:47:20.212Z,99.90
2023-01-15T07:50:37.097Z,99.90
2023-01-15T07:55:06.218Z,1.00
2023-01-15T07:57:57.915Z,1.00
2023-01-15T09:10:56.776Z,99.90
2023-01-15T09:17:56.134Z,1.00
2023-01-15T09:20:48.351Z,1.00
2023-01-15T09:26:58.293Z,99.90
2023-01-15T09:30:33.879Z,1.00
2023-01-15T09:33:41.045Z,1.00
2023-01-15T09:36:22.920Z,1.00
2023-01-15T09:38:56.538Z,99.90
2023-01-15T09:41:50.889Z,1.00
2023-01-15T09:44:41.195Z,25.00
2023-01-15T09:47:25.157Z,1.00
2023-01-15T09:50:17.332Z,99.90
2023-01-15T09:53:06.108Z,99.90
2023-01-15T09:55:41.581Z,99.90
2023-01-15T09:58:13.094Z,1.00
2023-01-15T10:00:45.453Z,1.00
2023-01-15T10:03:32.196Z,1.00
2023-01-15T10:06:10.454Z,1.00
2023-01-15T10:08:42.374Z,1.00
2023-01-15T10:11:49.599Z,1.00
2023-01-15T10:14:32.609Z,1.00
2023-01-15T10:17:01.204Z,1.00
2023-01-15T10:19:40.352Z,1.00
2023-01-15T10:22:27.879Z,1.00
2023-01-15T10:25:06.897Z,1.00
2023-01-15T10:27:36.721Z,1.00
2023-01-15T10:30:12.652Z,19.40
2023-01-15T10:33:01.430Z,41.10
2023-01-15T10:35:42.871Z,15.50
2023-01-15T10:38:35.569Z,32.60
2023-01-15T10:41:38.045Z,1.00
2023-01-15T10:44:21.026Z,1.00
2023-01-15T10:47:00.319Z,6.40
2023-01-15T10:49:45.344Z,1.00
2023-01-15T10:52:28.099Z,1.00
2023-01-15T10:55:12.578Z,7.80
2023-01-15T10:58:01.885Z,1.70
2023-01-15T11:00:42.785Z,27.60
2023-01-15T11:03:51.459Z,18.60
2023-01-15T11:06:39.152Z,15.40
2023-01-15T11:09:12.447Z,48.40
2023-01-15T11:12:05.588Z,63.30
2023-01-15T11:14:57.572Z,75.70
2023-01-15T11:17:59.688Z,99.90
2023-01-15T11:20:40.701Z,90.70
2023-01-15T11:23:16.488Z,99.30
2023-01-15T11:25:54.080Z,99.90
2023-01-15T11:28:37.538Z,99.90
2023-01-15T11:31:06.764Z,99.90
2023-01-15T11:33:40.112Z,99.90
2023-01-15T11:36:31.464Z,99.90
2023-01-15T11:39:03.368Z,99.90
2023-01-15T11:41:52.442Z,99.90
2023-01-15T11:44:42.088Z,99.90
2023-01-15T11:47:30.680Z,99.90
2023-01-15T11:50:33.574Z,99.90
2023-01-15T11:53:02.328Z,99.90
2023-01-15T11:55:32.411Z,99.90
2023-01-15T11:58:02.413Z,99.90
2023-01-15T12:00:44.528Z,99.90
2023-01-15T12:03:18.941Z,99.90
2023-01-15T12:05:58.893Z,99.90
2023-01-15T12:08:44.895Z,99.90
2023-01-15T12:11:37.217Z,99.90
2023-01-15T12:14:38.508Z,99.90
2023-01-15T12:17:23.348Z,99.90
2023-01-15T12:20:05.155Z,99.90
2023-01-15T12:22:58.864Z,99.90
2023-01-15T12:25:53.403Z,99.90
2023-01-15T12:28:49.813Z,99.90
2023-01-15T12:31:32.190Z,99.90
2023-01-15T12:34:42.581Z,99.90
2023-01-15T13:07:21.923Z,99.90
2023-01-15T13:11:30.619Z,99.90
2023-01-15T13:18:32.490Z,99.90
2023-01-15T13:22:09.015Z,99.90
2023-01-15T13:25:35.569Z,99.90
2023-01-15T13:28:30.063Z,99.90
2023-01-15T13:35:47.830Z,99.90
2023-01-15T13:38:55.029Z,99.90
2023-01-15T13:46:18.576Z,99.90
2023-01-15T13:52:30.375Z,99.90
2023-01-15T13:58:56.272Z,99.90
2023-01-15T14:02:28.041Z,99.90
2023-01-15T14:05:36.865Z,99.90
2023-01-15T14:08:19.505Z,99.90
2023-01-15T14:11:11.618Z,99.90
2023-01-15T14:14:34.649Z,99.90
2023-01-15T14:17:57.717Z,99.90
2023-01-15T14:20:43.013Z,99.90
2023-01-15T14:23:36.331Z,99.90
2023-01-15T14:26:50.455Z,98.40
2023-01-15T14:30:24.126Z,99.90
2023-01-15T14:33:35.452Z,99.90
2023-01-15T14:36:41.507Z,99.90
2023-01-15T14:43:16.475Z,99.90
2023-01-15T14:46:39.812Z,99.90
2023-01-15T14:53:52.709Z,99.90
2023-01-15T15:00:22.772Z,99.90
2023-01-15T15:03:44.729Z,99.90
2023-01-15T15:06:45.194Z,61.00
2023-01-15T15:12:46.357Z,99.90
2023-01-15T15:24:09.443Z,99.90
2023-01-15T15:31:45.554Z,99.90
2023-01-15T15:34:57.371Z,99.90
2023-01-15T15:37:44.928Z,99.90
2023-01-15T15:41:23.997Z,99.90
2023-01-15T15:44:59.654Z,99.90
2023-01-15T15:48:37.695Z,99.90
2023-01-15T15:52:49.380Z,99.90
2023-01-15T15:55:18.785Z,99.90
2023-01-15T16:35:18.083Z,1.00
2023-01-15T16:37:57.755Z,1.00
2023-01-15T16:41:28.935Z,1.00
2023-01-15T16:44:37.860Z,53.10
2023-01-15T16:48:00.029Z,98.60
2023-01-15T16:51:08.980Z,99.90
2023-01-15T16:54:07.415Z,99.90
2023-01-15T16:56:54.390Z,99.90
2023-01-15T16:59:56.798Z,99.90
2023-01-15T17:02:37.068Z,99.90
2023-01-15T17:05:26.882Z,99.90
2023-01-15T17:07:59.568Z,99.90
2023-01-15T17:10:31.530Z,99.90
2023-01-15T17:13:01.546Z,99.90
2023-01-15T17:15:43.856Z,99.90
2023-01-15T17:18:29.593Z,99.90
2023-01-15T17:21:01.185Z,99.90
2023-01-15T17:23:39.046Z,99.90
2023-01-15T17:26:08.714Z,99.90
2023-01-15T17:28:38.458Z,99.90
2023-01-15T17:31:07.274Z,99.90
2023-01-15T17:33:53.312Z,99.90
2023-01-15T17:36:29.413Z,99.90
2023-01-15T17:39:02.236Z,99.90
2023-01-15T17:41:38.728Z,99.90
2023-01-15T17:44:08.696Z,99.90
2023-01-15T17:46:37.436Z,99.90
2023-01-15T17:49:09.449Z,99.90
2023-01-15T17:51:44.514Z,99.90
2023-01-15T17:54:37.536Z,99.90
2023-01-15T17:57:23.554Z,99.90
2023-01-15T18:00:09.124Z,99.90
2023-01-15T18:02:58.649Z,99.90
2023-01-15T18:05:37.086Z,99.90
2023-01-15T18:08:12.591Z,99.90
2023-01-15T18:10:42.726Z,99.90
2023-01-15T18:13:13.056Z,99.90
2023-01-15T18:15:42.210Z,99.90
2023-01-15T18:18:11.914Z,99.90
2023-01-15T18:20:41.457Z,99.90
2023-01-15T18:23:10.763Z,99.90
2023-01-15T18:25:46.349Z,99.90
2023-01-15T18:28:19.206Z,99.90
2023-01-15T18:30:51.796Z,99.90
2023-01-15T18:33:20.451Z,99.90
2023-01-15T18:36:06.061Z,99.90
2023-01-15T18:38:37.964Z,99.90
2023-01-15T18:41:12.120Z,99.90
2023-01-15T18:43:59.517Z,99.90
2023-01-15T18:46:46.099Z,99.90
2023-01-15T18:49:19.458Z,99.90
2023-01-15T18:52:19.640Z,99.90
2023-01-15T18:54:48.273Z,99.90
2023-01-15T18:57:18.157Z,99.90
2023-01-15T18:59:50.935Z,99.90
2023-01-15T19:02:21.024Z,99.90
2023-01-15T19:04:50.201Z,99.90
2023-01-15T19:07:23.000Z,99.90
2023-01-15T19:09:53.717Z,99.90
2023-01-15T19:12:25.169Z,99.90
2023-01-15T19:15:24.162Z,99.90
2023-01-15T19:18:10.198Z,99.90
2023-01-15T19:20:47.015Z,99.90
2023-01-15T19:23:27.996Z,99.90
2023-01-15T19:26:10.888Z,99.90
2023-01-15T19:28:50.359Z,99.90
2023-01-15T19:31:40.660Z,99.90
2023-01-15T19:34:35.798Z,99.90
2023-01-15T19:37:29.419Z,99.90
2023-01-15T19:40:09.782Z,99.90
2023-01-15T19:48:22.877Z,99.90
2023-01-15T19:50:58.076Z,99.90
2023-01-15T19:54:40.405Z,99.90
2023-01-15T19:58:40.340Z,99.90
2023-01-15T20:02:01.207Z,99.90
2023-01-15T20:04:28.482Z,99.90
2023-01-15T20:10:32.330Z,99.90
2023-01-15T20:13:51.602Z,99.90
2023-01-15T20:16:36.948Z,99.90
2023-01-15T20:19:19.135Z,99.90
2023-01-15T20:22:12.133Z,99.90
2023-01-15T20:25:20.310Z,99.90
2023-01-15T20:27:54.718Z,99.90
2023-01-15T20:30:40.505Z,99.90
2023-01-15T20:33:20.460Z,99.90
2023-01-15T20:36:19.356Z,99.90
2023-01-15T20:38:49.271Z,99.90
2023-01-15T20:41:36.555Z,99.90
2023-01-15T20:44:25.218Z,99.90
2023-01-15T20:47:21.319Z,99.90
2023-01-15T20:49:52.079Z,99.90
2023-01-15T20:55:18.669Z,99.90
2023-01-15T20:58:07.002Z,99.90
2023-01-15T21:00:53.624Z,99.90
2023-01-15T21:03:44.747Z,99.90
2023-01-15T21:06:21.111Z,99.90
2023-01-15T21:08:59.262Z,99.90
2023-01-15T21:11:48.479Z,99.90
2023-01-15T21:14:58.889Z,99.90
2023-01-15T21:18:12.535Z,99.90
2023-01-15T21:21:29.329Z,99.90
2023-01-15T21:25:03.313Z,99.90
2023-01-15T21:27:51.262Z,99.90
2023-01-15T21:31:02.106Z,99.90
2023-01-15T21:33:57.531Z,99.90
2023-01-15T21:36:34.574Z,99.90
2023-01-15T21:39:51.180Z,99.90
2023-01-15T21:46:32.768Z,99.90
2023-01-15T21:50:40.673Z,99.90
2023-01-15T21:53:34.723Z,99.90
2023-01-15T21:56:20.940Z,99.90
2023-01-15T21:59:51.408Z,99.90
2023-01-15T22:06:14.741Z,99.90
2023-01-15T22:09:05.281Z,99.90
2023-01-15T22:12:17.118Z,99.90
2023-01-15T22:15:39.874Z,99.90
2023-01-15T22:26:20.543Z,99.90
2023-01-15T22:44:14.694Z,99.90
2023-01-15T22:51:03.731Z,99.90
2023-01-15T23:53:34.210Z,1.00
2023-01-15T23:57:03.085Z,1.00
