createdAt,value
2018-01-08T00:02:21.270Z,14.70
2018-01-08T00:04:49.569Z,12.03
2018-01-08T00:07:17.125Z,11.10
2018-01-08T00:09:46.362Z,12.83
2018-01-08T00:12:13.905Z,11.77
2018-01-08T00:14:41.424Z,13.07
2018-01-08T00:17:09.732Z,11.97
2018-01-08T00:19:37.282Z,12.07
2018-01-08T00:22:05.572Z,10.47
2018-01-08T00:24:33.118Z,13.30
2018-01-08T00:27:01.406Z,10.20
2018-01-08T00:29:28.961Z,12.30
2018-01-08T00:31:56.492Z,11.53
2018-01-08T00:34:24.047Z,12.63
2018-01-08T00:36:53.316Z,11.67
2018-01-08T00:39:20.831Z,18.90
2018-01-08T00:41:48.377Z,14.10
2018-01-08T00:44:16.661Z,14.90
2018-01-08T00:46:46.231Z,16.57
2018-01-08T00:49:13.953Z,13.63
2018-01-08T00:51:41.538Z,13.07
2018-01-08T00:54:09.095Z,11.23
2018-01-08T00:56:37.619Z,15.70
2018-01-08T00:59:05.144Z,13.07
2018-01-08T01:01:32.700Z,13.07
2018-01-08T01:04:01.470Z,11.80
2018-01-08T01:06:29.946Z,13.57
2018-01-08T01:08:57.486Z,10.30
2018-01-08T01:11:25.011Z,11.27
2018-01-08T01:13:52.562Z,16.27
2018-01-08T01:16:21.055Z,18.13
2018-01-08T01:18:48.646Z,10.23
2018-01-08T01:21:16.177Z,12.20
2018-01-08T01:23:44.490Z,12.63
2018-01-08T01:26:12.100Z,10.23
2018-01-08T01:28:40.387Z,12.27
2018-01-08T01:31:08.710Z,11.67
2018-01-08T01:33:36.226Z,11.40
2018-01-08T01:36:04.537Z,13.77
2018-01-08T01:38:32.067Z,12.80
2018-01-08T01:41:00.391Z,12.57
2018-01-08T01:43:27.918Z,11.33
2018-01-08T01:45:55.479Z,14.13
2018-01-08T01:48:22.998Z,11.50
2018-01-08T01:50:50.615Z,10.13
2018-01-08T01:53:18.164Z,12.70
2018-01-08T01:55:45.960Z,11.80
2018-01-08T01:58:14.871Z,13.60
2018-01-08T02:00:42.442Z,11.00
2018-01-08T02:03:10.182Z,10.60
2018-01-08T02:05:37.708Z,11.93
2018-01-08T02:08:05.266Z,10.03
2018-01-08T02:10:32.790Z,10.70
2018-01-08T02:13:01.078Z,11.70
2018-01-08T02:15:28.638Z,12.27
2018-01-08T02:17:57.344Z,10.60
2018-01-08T02:20:24.919Z,10.73
2018-01-08T02:22:52.603Z,13.73
2018-01-08T02:25:20.192Z,11.10
2018-01-08T02:27:49.451Z,13.73
2018-01-08T02:30:17.087Z,10.87
2018-01-08T02:32:44.610Z,12.67
2018-01-08T02:35:12.934Z,10.70
2018-01-08T02:37:40.486Z,10.70
2018-01-08T02:40:08.016Z,13.40
2018-01-08T02:42:36.323Z,10.93
2018-01-08T02:45:03.871Z,10.80
2018-01-08T02:47:31.421Z,10.23
2018-01-08T02:49:59.907Z,10.10
2018-01-08T02:52:27.447Z,16.80
2018-01-08T02:54:55.761Z,11.10
2018-01-08T02:57:24.255Z,10.50
2018-01-08T02:59:51.807Z,13.77
2018-01-08T03:02:19.326Z,10.80
2018-01-08T03:04:47.636Z,19.73
2018-01-08T03:07:15.335Z,10.80
2018-01-08T03:09:42.886Z,10.60
2018-01-08T03:12:10.403Z,11.60
2018-01-08T03:14:38.896Z,11.30
2018-01-08T03:17:06.442Z,18.13
2018-01-08T03:19:33.962Z,12.23
2018-01-08T03:22:02.279Z,12.20
2018-01-08T03:24:29.806Z,10.90
2018-01-08T03:26:57.367Z,11.50
2018-01-08T03:29:24.890Z,10.27
2018-01-08T03:31:52.504Z,12.20
2018-01-08T03:34:21.047Z,9.67
2018-01-08T03:36:48.602Z,11.93
2018-01-08T03:39:16.127Z,11.37
2018-01-08T03:41:43.651Z,11.60
2018-01-08T03:44:11.203Z,10.60
2018-01-08T03:46:38.736Z,11.80
2018-01-08T03:49:06.279Z,13.33
2018-01-08T03:51:33.811Z,11.40
2018-01-08T03:54:01.367Z,10.90
2018-01-08T03:56:28.887Z,10.03
2018-01-08T03:58:57.236Z,10.90
2018-01-08T04:01:24.759Z,9.57
2018-01-08T04:03:52.290Z,10.50
2018-01-08T04:06:19.842Z,10.17
2018-01-08T04:08:48.122Z,11.87
2018-01-08T04:11:15.671Z,9.00
2018-01-08T04:13:43.192Z,9.90
2018-01-08T04:16:10.739Z,11.67
2018-01-08T04:18:38.262Z,10.13
2018-01-08T04:21:07.781Z,10.00
2018-01-08T04:23:35.306Z,10.13
2018-01-08T04:26:02.879Z,15.07
2018-01-08T04:28:30.418Z,9.17
2018-01-08T04:30:57.943Z,10.10
2018-01-08T04:33:25.489Z,12.73
2018-01-08T04:35:53.002Z,9.90
2018-01-08T04:38:20.550Z,15.90
2018-01-08T04:40:48.084Z,8.77
2018-01-08T04:43:15.627Z,9.60
2018-01-08T04:45:43.166Z,9.90
2018-01-08T04:48:10.703Z,12.13
2018-01-08T04:50:39.215Z,10.23
2018-01-08T04:53:06.735Z,12.00
2018-01-08T04:55:34.295Z,11.00
2018-01-08T04:58:01.819Z,11.30
2018-01-08T05:00:29.362Z,8.97
2018-01-08T05:02:56.874Z,10.90
2018-01-08T05:05:24.422Z,8.97
2018-01-08T05:07:51.956Z,13.60
2018-01-08T05:10:19.475Z,15.63
2018-01-08T05:12:47.018Z,12.00
2018-01-08T05:15:14.546Z,12.40
2018-01-08T05:17:42.091Z,12.20
2018-01-08T05:20:09.616Z,9.60
2018-01-08T05:22:37.159Z,9.33
2018-01-08T05:25:06.367Z,11.03
2018-01-08T05:27:33.902Z,10.53
2018-01-08T05:30:01.454Z,12.60
2018-01-08T05:32:29.933Z,18.03
2018-01-08T05:34:57.491Z,12.23
2018-01-08T05:37:25.019Z,13.13
2018-01-08T05:39:52.567Z,10.63
2018-01-08T05:47:53.075Z,12.80
2018-01-08T05:50:20.629Z,21.00
2018-01-08T05:52:48.164Z,13.40
2018-01-08T05:55:17.679Z,16.47
2018-01-08T05:57:45.220Z,11.37
2018-01-08T06:00:12.748Z,19.23
2018-01-08T06:02:40.298Z,12.40
2018-01-08T06:05:07.823Z,14.10
2018-01-08T06:07:35.375Z,11.83
2018-01-08T06:10:02.904Z,11.53
2018-01-08T06:12:34.109Z,11.70
2018-01-08T06:15:11.080Z,32.50
2018-01-08T06:17:38.700Z,23.50
2018-01-08T06:20:06.324Z,15.27
2018-01-08T06:22:33.844Z,14.40
2018-01-08T06:25:02.168Z,17.53
2018-01-08T06:27:29.728Z,12.20
2018-01-08T06:29:57.272Z,11.43
2018-01-08T06:32:24.828Z,21.63
2018-01-08T06:34:53.142Z,14.20
2018-01-08T06:37:20.667Z,13.47
2018-01-08T06:39:48.217Z,16.60
2018-01-08T06:42:16.525Z,17.23
2018-01-08T06:44:44.063Z,35.23
2018-01-08T06:47:11.619Z,16.77
2018-01-08T06:49:40.242Z,26.57
2018-01-08T06:52:07.827Z,28.27
2018-01-08T06:54:36.312Z,35.93
2018-01-08T06:57:04.826Z,16.43
2018-01-08T06:59:32.366Z,99.77
2018-01-08T07:02:00.688Z,16.80
2018-01-08T07:04:28.252Z,16.63
2018-01-08T07:06:56.751Z,39.37
2018-01-08T07:09:24.302Z,30.20
2018-01-08T07:11:51.831Z,56.17
2018-01-08T07:14:19.386Z,42.23
2018-01-08T07:16:46.915Z,23.10
2018-01-08T07:19:16.438Z,24.53
2018-01-08T07:21:43.982Z,71.80
2018-01-08T07:24:14.227Z,76.93
2018-01-08T07:26:41.747Z,93.83
2018-01-08T07:29:09.281Z,166.17
2018-01-08T07:31:36.838Z,79.43
2018-01-08T07:34:04.368Z,62.43
2018-01-08T07:36:32.884Z,104.30
2018-01-08T07:39:00.404Z,188.00
2018-01-08T07:41:27.955Z,28.03
2018-01-08T07:43:55.475Z,29.20
2018-01-08T07:46:23.023Z,59.40
2018-01-08T07:48:50.563Z,155.40
2018-01-08T07:51:18.104Z,46.53
2018-01-08T07:53:45.656Z,26.30
2018-01-08T07:56:13.191Z,34.03
2018-01-08T07:58:41.517Z,144.17
2018-01-08T08:01:09.999Z,143.40
2018-01-08T08:03:37.557Z,177.50
2018-01-08T08:06:06.068Z,51.27
2018-01-08T08:08:33.626Z,207.10
2018-01-08T08:11:01.162Z,139.20
2018-01-08T08:13:28.688Z,127.07
2018-01-08T08:15:56.243Z,101.37
2018-01-08T08:18:23.835Z,120.73
2018-01-08T08:20:52.347Z,34.93
2018-01-08T08:23:20.823Z,86.67
2018-01-08T08:25:48.387Z,101.10
2018-01-08T08:28:15.915Z,142.83
2018-01-08T08:30:43.467Z,48.40
2018-01-08T08:33:10.992Z,97.97
2018-01-08T08:35:39.323Z,184.20
2018-01-08T08:38:06.847Z,65.03
2018-01-08T08:40:34.387Z,114.90
2018-01-08T08:43:02.710Z,525.87
2018-01-08T08:45:30.268Z,108.73
2018-01-08T08:47:57.819Z,187.00
2018-01-08T08:50:25.340Z,98.47
2018-01-08T08:52:52.899Z,223.53
2018-01-08T08:55:21.194Z,217.00
2018-01-08T08:57:49.785Z,72.50
2018-01-08T09:00:17.476Z,166.80
2018-01-08T09:02:45.055Z,182.90
2018-01-08T09:05:12.584Z,45.80
2018-01-08T09:07:40.111Z,43.33
2018-01-08T09:10:09.638Z,105.20
2018-01-08T09:12:37.167Z,97.77
2018-01-08T09:15:04.739Z,84.60
2018-01-08T09:17:32.262Z,358.93
2018-01-08T09:19:59.816Z,165.13
2018-01-08T09:22:27.348Z,382.47
2018-01-08T09:24:54.911Z,133.23
2018-01-08T09:27:22.452Z,216.23
2018-01-08T09:29:50.015Z,217.10
2018-01-08T09:32:18.335Z,136.17
2018-01-08T09:34:45.862Z,80.43
2018-01-08T09:37:13.412Z,73.10
2018-01-08T09:39:41.154Z,62.17
2018-01-08T09:42:09.695Z,61.00
2018-01-08T09:44:37.215Z,88.97
2018-01-08T09:47:04.766Z,128.30
2018-01-08T09:49:32.324Z,65.97
2018-01-08T09:51:59.886Z,26.87
2018-01-08T09:54:27.421Z,37.67
2018-01-08T09:56:54.975Z,101.73
2018-01-08T09:59:22.506Z,151.57
2018-01-08T10:01:50.036Z,49.70
2018-01-08T10:04:31.408Z,105.90
2018-01-08T10:07:10.820Z,51.80
2018-01-08T10:09:50.262Z,40.70
2018-01-08T10:12:29.694Z,27.00
2018-01-08T10:15:09.159Z,144.00
2018-01-08T10:17:48.468Z,50.10
2018-01-08T10:20:16.121Z,101.90
2018-01-08T10:22:43.647Z,35.60
2018-01-08T10:25:11.203Z,44.57
2018-01-08T10:27:38.778Z,36.13
2018-01-08T10:30:06.337Z,34.10
2018-01-08T10:32:33.866Z,23.83
2018-01-08T10:35:03.383Z,26.70
2018-01-08T10:37:30.916Z,128.10
2018-01-08T10:39:58.484Z,27.10
2018-01-08T10:42:31.695Z,44.40
2018-01-08T10:45:04.862Z,111.17
2018-01-08T10:47:37.963Z,55.87
2018-01-08T10:50:12.034Z,42.23
2018-01-08T10:52:39.583Z,70.20
2018-01-08T10:55:07.147Z,48.60
2018-01-08T10:57:34.710Z,70.07
2018-01-08T11:00:02.250Z,50.83
2018-01-08T11:02:36.242Z,23.23
2018-01-08T11:05:04.543Z,61.80
2018-01-08T11:07:32.102Z,23.63
2018-01-08T11:10:00.597Z,46.03
2018-01-08T11:12:28.170Z,90.27
2018-01-08T11:14:55.690Z,25.53
2018-01-08T11:17:23.393Z,52.50
2018-01-08T11:19:50.920Z,24.13
2018-01-08T11:22:18.471Z,38.83
2018-01-08T11:24:46.003Z,25.40
2018-01-08T11:27:13.562Z,27.07
2018-01-08T11:29:41.083Z,37.47
2018-01-08T11:32:08.607Z,89.50
2018-01-08T11:34:36.206Z,51.43
2018-01-08T11:37:04.663Z,42.03
2018-01-08T11:39:32.218Z,77.53
2018-01-08T11:41:59.754Z,63.40
2018-01-08T11:44:27.307Z,205.13
2018-01-08T11:46:54.840Z,62.30
2018-01-08T11:49:22.391Z,51.83
2018-01-08T11:51:49.915Z,28.40
2018-01-08T11:54:17.492Z,35.93
2018-01-08T11:56:45.023Z,26.33
2018-01-08T11:59:12.567Z,32.63
2018-01-08T12:01:40.127Z,39.17
2018-01-08T12:04:07.671Z,30.53
2018-01-08T12:06:37.162Z,27.77
2018-01-08T12:09:05.675Z,27.47
2018-01-08T12:11:33.241Z,35.40
2018-01-08T12:14:00.763Z,56.03
2018-01-08T12:16:28.337Z,25.90
2018-01-08T12:18:55.862Z,33.53
2018-01-08T12:21:23.443Z,29.67
2018-01-08T12:23:50.978Z,24.73
2018-01-08T12:26:18.560Z,23.10
2018-01-08T12:28:46.111Z,39.80
2018-01-08T12:31:13.643Z,32.53
2018-01-08T12:33:41.190Z,34.33
2018-01-08T12:36:08.728Z,36.10
2018-01-08T12:38:38.220Z,42.93
2018-01-08T12:41:06.523Z,33.40
2018-01-08T12:43:34.070Z,43.73
2018-01-08T12:46:01.627Z,41.97
2018-01-08T12:48:31.124Z,49.33
2018-01-08T12:50:59.414Z,58.20
2018-01-08T12:53:28.113Z,46.70
2018-01-08T12:55:55.745Z,56.10
2018-01-08T12:58:24.993Z,38.17
2018-01-08T13:00:52.543Z,33.93
2018-01-08T13:03:20.947Z,39.03
2018-01-08T13:05:48.523Z,41.43
2018-01-08T13:08:16.050Z,32.23
2018-01-08T13:10:43.815Z,50.70
2018-01-08T13:13:11.595Z,31.20
2018-01-08T13:15:39.130Z,28.90
2018-01-08T13:18:06.723Z,34.93
2018-01-08T13:20:34.499Z,30.43
2018-01-08T13:23:02.084Z,29.53
2018-01-08T13:25:29.626Z,35.67
2018-01-08T13:27:57.195Z,38.00
2018-01-08T13:30:25.478Z,32.43
2018-01-08T13:32:53.155Z,31.97
2018-01-08T13:35:20.689Z,24.50
2018-01-08T13:37:48.234Z,27.90
2018-01-08T13:40:16.895Z,41.40
2018-01-08T13:42:44.431Z,30.90
2018-01-08T13:45:11.979Z,33.30
2018-01-08T13:47:39.514Z,33.33
2018-01-08T13:50:07.077Z,43.97
2018-01-08T13:52:34.609Z,45.63
2018-01-08T13:55:02.191Z,41.33
2018-01-08T13:57:29.727Z,56.53
2018-01-08T13:59:58.056Z,51.33
2018-01-08T14:02:25.596Z,42.30
2018-01-08T14:04:53.162Z,45.03
2018-01-08T14:07:20.697Z,58.67
2018-01-08T14:09:48.264Z,77.97
2018-01-08T14:12:16.763Z,50.47
2018-01-08T14:14:44.324Z,42.03
2018-01-08T14:17:11.869Z,38.13
2018-01-08T14:19:39.394Z,37.90
2018-01-08T14:22:06.971Z,38.60
2018-01-08T14:24:35.443Z,46.47
2018-01-08T14:27:03.766Z,43.00
2018-01-08T14:29:31.386Z,79.80
2018-01-08T14:31:59.716Z,45.10
2018-01-08T14:34:27.252Z,66.03
2018-01-08T14:36:54.815Z,37.40
2018-01-08T14:39:22.651Z,35.90
2018-01-08T14:41:50.228Z,34.30
2018-01-08T14:44:17.788Z,33.40
2018-01-08T14:46:45.315Z,43.50
2018-01-08T14:49:13.935Z,40.60
2018-01-08T14:51:41.544Z,36.73
2018-01-08T14:54:09.126Z,37.67
2018-01-08T14:56:38.470Z,45.70
2018-01-08T14:59:06.030Z,39.93
2018-01-08T15:01:33.573Z,37.00
2018-01-08T15:04:01.242Z,43.30
2018-01-08T15:06:29.030Z,38.13
2018-01-08T15:08:57.576Z,39.83
2018-01-08T15:11:25.141Z,43.60
2018-01-08T15:13:52.918Z,42.30
2018-01-08T15:16:20.676Z,40.27
2018-01-08T15:18:48.307Z,38.97
2018-01-08T15:21:15.886Z,40.30
2018-01-08T15:23:43.432Z,48.73
2018-01-08T15:26:10.995Z,45.87
2018-01-08T15:28:38.523Z,40.90
2018-01-08T15:31:06.097Z,37.97
2018-01-08T15:33:34.404Z,45.07
2018-01-08T15:36:02.932Z,36.77
2018-01-08T15:38:30.650Z,43.33
2018-01-08T15:40:58.413Z,43.30
2018-01-08T15:43:25.968Z,36.63
2018-01-08T15:45:53.737Z,43.10
2018-01-08T15:48:21.535Z,42.77
2018-01-08T15:50:49.075Z,37.40
2018-01-08T15:53:16.625Z,42.20
2018-01-08T15:55:44.207Z,34.30
2018-01-08T15:58:11.952Z,39.60
2018-01-08T16:00:39.920Z,34.00
2018-01-08T16:03:09.440Z,37.43
2018-01-08T16:05:36.964Z,33.70
2018-01-08T16:08:04.659Z,87.27
2018-01-08T16:10:34.251Z,63.73
2018-01-08T16:13:01.785Z,43.20
2018-01-08T16:15:29.359Z,61.90
2018-01-08T16:17:56.883Z,63.90
2018-01-08T16:20:24.446Z,54.63
2018-01-08T16:22:51.971Z,50.07
2018-01-08T16:25:19.563Z,47.57
2018-01-08T16:27:48.166Z,47.00
2018-01-08T16:30:16.713Z,43.67
2018-01-08T16:32:44.292Z,46.60
2018-01-08T16:35:11.821Z,49.17
2018-01-08T16:37:39.466Z,47.90
2018-01-08T16:40:08.075Z,43.37
2018-01-08T16:42:35.672Z,50.80
2018-01-08T16:45:03.215Z,45.73
2018-01-08T16:47:32.443Z,37.80
2018-01-08T16:49:59.975Z,45.10
2018-01-08T16:52:27.540Z,37.63
2018-01-08T16:54:55.201Z,29.40
2018-01-08T16:57:23.954Z,30.93
2018-01-08T16:59:51.743Z,61.87
2018-01-08T17:02:19.288Z,38.80
2018-01-08T17:04:47.125Z,32.47
2018-01-08T17:07:14.715Z,29.03
2018-01-08T17:09:42.327Z,35.30
2018-01-08T17:12:09.881Z,36.30
2018-01-08T17:14:37.638Z,34.50
2018-01-08T17:17:05.203Z,34.47
2018-01-08T17:19:32.768Z,35.23
2018-01-08T17:22:00.364Z,38.70
2018-01-08T17:24:28.007Z,38.93
2018-01-08T17:26:56.599Z,43.33
2018-01-08T17:29:24.161Z,33.93
2018-01-08T17:31:51.723Z,42.87
2018-01-08T17:34:20.196Z,31.73
2018-01-08T17:36:47.817Z,32.37
2018-01-08T17:39:15.507Z,33.70
2018-01-08T17:41:43.146Z,41.60
2018-01-08T17:44:10.695Z,37.13
2018-01-08T17:46:38.262Z,61.63
2018-01-08T17:49:06.811Z,40.93
2018-01-08T17:51:35.467Z,49.00
2018-01-08T17:54:03.201Z,54.50
2018-01-08T17:56:30.885Z,69.00
2018-01-08T17:58:59.528Z,95.93
2018-01-08T18:01:28.121Z,52.17
2018-01-08T18:03:55.706Z,90.47
2018-01-08T18:06:23.442Z,65.93
2018-01-08T18:08:51.083Z,102.47
2018-01-08T18:11:18.655Z,63.00
2018-01-08T18:13:48.171Z,43.00
2018-01-08T18:16:15.970Z,54.60
2018-01-08T18:18:43.497Z,42.93
2018-01-08T18:21:11.995Z,95.80
2018-01-08T18:23:39.569Z,85.37
2018-01-08T18:26:07.643Z,58.30
2018-01-08T18:28:35.205Z,84.63
2018-01-08T18:31:03.849Z,70.13
2018-01-08T18:33:31.391Z,90.97
2018-01-08T18:35:59.043Z,65.53
2018-01-08T18:38:26.653Z,89.53
2018-01-08T18:40:54.295Z,81.27
2018-01-08T18:43:21.843Z,51.47
2018-01-08T18:45:49.395Z,72.07
2018-01-08T18:48:17.069Z,41.00
2018-01-08T18:50:45.926Z,55.00
2018-01-08T18:53:14.265Z,58.23
2018-01-08T18:55:41.799Z,63.20
2018-01-08T18:58:09.369Z,66.03
2018-01-08T19:00:36.964Z,78.93
2018-01-08T19:03:04.514Z,60.13
2018-01-08T19:05:33.058Z,63.07
2018-01-08T19:08:00.659Z,55.23
2018-01-08T19:10:28.191Z,54.83
2018-01-08T19:12:55.716Z,54.30
2018-01-08T19:15:23.415Z,112.73
2018-01-08T19:17:50.938Z,81.77
2018-01-08T19:20:18.536Z,67.33
2018-01-08T19:22:46.070Z,52.50
2018-01-08T19:25:13.627Z,40.93
2018-01-08T19:27:41.183Z,49.00
2018-01-08T19:30:08.741Z,72.00
2018-01-08T19:32:36.262Z,143.53
2018-01-08T19:35:04.619Z,58.63
2018-01-08T19:37:32.154Z,153.90
2018-01-08T19:39:59.828Z,86.37
2018-01-08T19:42:27.363Z,91.67
2018-01-08T19:44:55.103Z,67.07
2018-01-08T19:47:24.567Z,114.20
2018-01-08T19:49:53.358Z,67.87
2018-01-08T19:52:20.930Z,51.83
2018-01-08T19:54:48.491Z,68.43
2018-01-08T19:57:16.353Z,47.70
2018-01-08T19:59:43.878Z,56.50
2018-01-08T20:02:11.463Z,80.50
2018-01-08T20:04:39.168Z,34.37
2018-01-08T20:07:07.671Z,43.43
2018-01-08T20:09:35.227Z,35.27
2018-01-08T20:12:02.779Z,29.73
2018-01-08T20:14:30.306Z,39.47
2018-01-08T20:16:57.826Z,32.73
2018-01-08T20:19:26.406Z,31.77
2018-01-08T20:21:53.929Z,33.20
2018-01-08T20:24:21.474Z,29.67
2018-01-08T20:26:50.022Z,47.83
2018-01-08T20:29:17.581Z,34.67
2018-01-08T20:31:45.115Z,36.37
2018-01-08T20:34:12.714Z,39.43
2018-01-08T20:36:40.264Z,39.50
2018-01-08T20:39:07.792Z,39.63
2018-01-08T20:41:35.335Z,42.53
2018-01-08T20:44:03.843Z,50.03
2018-01-08T20:46:31.403Z,66.10
2018-01-08T20:48:59.285Z,144.87
2018-01-08T20:51:27.842Z,69.60
2018-01-08T20:53:55.459Z,269.97
2018-01-08T20:56:23.751Z,46.17
2018-01-08T20:58:52.359Z,46.10
2018-01-08T21:01:19.880Z,57.57
2018-01-08T21:03:48.203Z,74.27
2018-01-08T21:06:15.743Z,47.77
2018-01-08T21:08:45.378Z,47.27
2018-01-08T21:11:13.895Z,54.67
2018-01-08T21:13:42.215Z,83.33
2018-01-08T21:16:09.761Z,71.13
2018-01-08T21:18:38.271Z,88.90
2018-01-08T21:21:05.823Z,106.93
2018-01-08T21:23:33.351Z,102.50
2018-01-08T21:26:00.966Z,146.47
2018-01-08T21:28:28.491Z,95.83
2018-01-08T21:30:56.047Z,100.17
2018-01-08T21:33:23.814Z,202.97
2018-01-08T21:35:51.598Z,242.03
2018-01-08T21:38:19.146Z,131.30
2018-01-08T21:40:46.690Z,143.90
2018-01-08T21:43:14.241Z,190.47
2018-01-08T21:45:41.819Z,190.50
2018-01-08T21:48:09.375Z,326.67
2018-01-08T21:50:37.870Z,90.17
2018-01-08T21:53:05.435Z,323.13
2018-01-08T21:55:34.077Z,301.47
2018-01-08T21:58:01.635Z,172.27
2018-01-08T22:00:29.203Z,100.07
2018-01-08T22:02:56.761Z,132.17
2018-01-08T22:05:24.320Z,128.97
2018-01-08T22:07:51.856Z,260.90
2018-01-08T22:10:19.436Z,207.53
2018-01-08T22:12:46.980Z,144.23
2018-01-08T22:15:14.540Z,222.63
2018-01-08T22:17:43.390Z,204.07
2018-01-08T22:20:10.950Z,227.10
2018-01-08T22:22:38.669Z,131.97
2018-01-08T22:25:06.690Z,144.32
2018-01-08T22:27:34.222Z,112.60
2018-01-08T22:30:01.798Z,78.17
2018-01-08T22:32:29.332Z,59.47
2018-01-08T22:34:58.827Z,101.27
2018-01-08T22:37:26.380Z,141.70
2018-01-08T22:39:54.144Z,136.37
2018-01-08T22:42:22.047Z,203.30
2018-01-08T22:44:50.047Z,188.90
2018-01-08T22:47:17.633Z,313.10
2018-01-08T22:49:45.159Z,370.17
2018-01-08T22:52:14.747Z,265.90
2018-01-08T22:54:42.280Z,285.63
2018-01-08T22:57:09.890Z,290.23
2018-01-08T22:59:37.421Z,158.53
2018-01-08T23:02:05.012Z,263.40
2018-01-08T23:04:32.572Z,202.23
2018-01-08T23:07:00.868Z,124.87
2018-01-08T23:09:28.427Z,381.30
2018-01-08T23:11:55.950Z,262.40
2018-01-08T23:14:23.542Z,149.57
2018-01-08T23:16:51.067Z,395.30
2018-01-08T23:19:18.876Z,225.07
2018-01-08T23:21:46.407Z,372.17
2018-01-08T23:24:14.698Z,422.13
2018-01-08T23:26:42.258Z,353.97
2018-01-08T23:29:09.808Z,225.23
2018-01-08T23:31:37.365Z,354.20
2018-01-08T23:34:04.890Z,233.53
2018-01-08T23:36:33.434Z,180.67
2018-01-08T23:39:00.962Z,222.03
2018-01-08T23:41:30.459Z,251.27
2018-01-08T23:43:58.747Z,239.27
2018-01-08T23:46:26.305Z,446.70
2018-01-08T23:48:54.597Z,317.57
2018-01-08T23:51:22.930Z,207.13
2018-01-08T23:53:50.470Z,302.57
2018-01-08T23:56:17.999Z,223.70
2018-01-08T23:58:47.519Z,534.53
