createdAt,value
2019-02-26T00:01:01.834Z,13.10
2019-02-26T00:02:05.473Z,12.65
2019-02-26T00:03:09.116Z,13.03
2019-02-26T00:04:12.769Z,14.80
2019-02-26T00:05:19.348Z,14.28
2019-02-26T00:06:24.890Z,12.53
2019-02-26T00:07:29.847Z,13.48
2019-02-26T00:08:33.587Z,14.58
2019-02-26T00:09:37.667Z,14.28
2019-02-26T00:10:41.347Z,13.80
2019-02-26T00:11:45.056Z,14.23
2019-02-26T00:12:48.720Z,15.25
2019-02-26T00:13:54.421Z,16.85
2019-02-26T00:15:00.218Z,16.55
2019-02-26T00:16:05.618Z,17.50
2019-02-26T00:17:10.574Z,17.85
2019-02-26T00:18:16.139Z,16.97
2019-02-26T00:19:19.246Z,16.82
2019-02-26T00:20:22.879Z,15.75
2019-02-26T00:21:28.677Z,15.20
2019-02-26T00:22:32.725Z,14.63
2019-02-26T00:23:37.637Z,14.40
2019-02-26T00:24:42.641Z,14.47
2019-02-26T00:25:46.867Z,13.28
2019-02-26T00:26:50.541Z,13.95
2019-02-26T00:27:56.345Z,14.33
2019-02-26T00:29:01.426Z,13.72
2019-02-26T00:30:11.286Z,14.80
2019-02-26T00:31:15.471Z,15.00
2019-02-26T00:32:19.157Z,15.78
2019-02-26T00:33:24.668Z,14.45
2019-02-26T00:34:29.920Z,14.80
2019-02-26T00:35:33.442Z,14.47
2019-02-26T00:36:38.157Z,15.10
2019-02-26T00:37:43.635Z,14.18
2019-02-26T00:38:47.320Z,14.35
2019-02-26T00:39:51.780Z,14.07
2019-02-26T00:40:57.811Z,13.75
2019-02-26T00:42:02.704Z,13.22
2019-02-26T00:43:07.111Z,13.80
2019-02-26T00:44:10.761Z,13.18
2019-02-26T00:45:14.907Z,11.80
2019-02-26T00:46:18.549Z,13.65
2019-02-26T00:47:22.118Z,15.05
2019-02-26T00:48:25.787Z,12.47
2019-02-26T00:49:30.217Z,12.25
2019-02-26T00:50:35.690Z,13.03
2019-02-26T00:51:41.745Z,12.15
2019-02-26T00:52:44.606Z,12.25
2019-02-26T00:53:50.835Z,11.90
2019-02-26T00:54:57.446Z,11.22
2019-02-26T00:56:01.069Z,12.43
2019-02-26T00:57:08.112Z,11.00
2019-02-26T00:58:10.830Z,11.30
2019-02-26T00:59:15.248Z,11.08
2019-02-26T01:00:18.889Z,12.43
2019-02-26T01:01:23.862Z,10.43
2019-02-26T01:02:27.882Z,11.28
2019-02-26T01:03:31.523Z,10.60
2019-02-26T01:04:35.199Z,10.55
2019-02-26T01:05:40.841Z,10.13
2019-02-26T01:06:44.055Z,9.35
2019-02-26T01:07:51.468Z,9.90
2019-02-26T01:08:53.093Z,9.25
2019-02-26T01:09:57.480Z,9.73
2019-02-26T01:11:03.921Z,11.57
2019-02-26T01:12:09.201Z,10.55
2019-02-26T01:13:12.872Z,9.33
2019-02-26T01:14:18.580Z,10.20
2019-02-26T01:15:22.418Z,9.60
2019-02-26T01:16:26.055Z,9.63
2019-02-26T01:17:31.243Z,9.48
2019-02-26T01:18:35.126Z,10.03
2019-02-26T01:19:40.626Z,9.45
2019-02-26T01:20:44.176Z,9.13
2019-02-26T01:21:47.798Z,8.25
2019-02-26T01:22:51.508Z,8.33
2019-02-26T01:23:56.615Z,8.15
2019-02-26T01:25:00.510Z,8.98
2019-02-26T01:26:04.171Z,7.95
2019-02-26T01:27:07.804Z,8.40
2019-02-26T01:28:14.110Z,9.25
2019-02-26T01:29:20.630Z,8.95
2019-02-26T01:30:24.337Z,9.25
2019-02-26T01:31:29.249Z,9.05
2019-02-26T01:32:32.837Z,8.78
2019-02-26T01:33:36.473Z,8.75
2019-02-26T01:34:40.893Z,9.33
2019-02-26T01:35:45.475Z,10.68
2019-02-26T01:36:49.629Z,10.32
2019-02-26T01:37:55.419Z,10.80
2019-02-26T01:38:58.819Z,11.30
2019-02-26T01:40:02.451Z,11.90
2019-02-26T01:41:06.079Z,11.45
2019-02-26T01:42:10.691Z,12.35
2019-02-26T01:43:15.117Z,12.73
2019-02-26T01:44:18.722Z,12.40
2019-02-26T01:45:24.267Z,12.13
2019-02-26T01:46:27.723Z,12.90
2019-02-26T01:47:31.391Z,12.45
2019-02-26T01:48:36.635Z,11.73
2019-02-26T01:49:41.853Z,13.13
2019-02-26T01:50:46.342Z,12.25
2019-02-26T01:51:51.691Z,11.83
2019-02-26T01:52:56.781Z,11.03
2019-02-26T01:54:00.565Z,11.68
2019-02-26T01:55:05.025Z,10.35
2019-02-26T01:56:08.646Z,11.65
2019-02-26T01:57:12.282Z,11.65
2019-02-26T01:58:16.693Z,11.12
2019-02-26T01:59:20.458Z,10.72
2019-02-26T02:00:25.941Z,10.25
2019-02-26T02:01:29.678Z,10.68
2019-02-26T02:02:33.249Z,10.80
2019-02-26T02:03:36.946Z,11.08
2019-02-26T02:04:41.261Z,10.48
2019-02-26T02:05:47.945Z,10.78
2019-02-26T02:06:51.655Z,11.08
2019-02-26T02:07:55.989Z,10.60
2019-02-26T02:08:59.750Z,10.78
2019-02-26T02:10:03.895Z,10.43
2019-02-26T02:11:09.202Z,10.70
2019-02-26T02:12:12.973Z,11.85
2019-02-26T02:13:16.615Z,11.60
2019-02-26T02:14:20.232Z,10.68
2019-02-26T02:15:24.028Z,10.85
2019-02-26T02:16:29.610Z,12.13
2019-02-26T02:17:33.824Z,11.33
2019-02-26T02:18:38.357Z,11.75
2019-02-26T02:19:42.026Z,11.30
2019-02-26T02:20:46.361Z,11.43
2019-02-26T02:21:51.512Z,11.80
2019-02-26T02:22:56.049Z,12.30
2019-02-26T02:24:00.746Z,11.35
2019-02-26T02:25:05.424Z,11.60
2019-02-26T02:26:11.073Z,12.33
2019-02-26T02:27:17.467Z,11.97
2019-02-26T02:28:23.667Z,11.85
2019-02-26T02:29:28.068Z,12.78
2019-02-26T02:30:31.748Z,11.93
2019-02-26T02:31:37.808Z,11.25
2019-02-26T02:32:41.464Z,12.63
2019-02-26T02:33:45.388Z,13.18
2019-02-26T02:34:49.034Z,13.38
2019-02-26T02:35:52.697Z,13.40
2019-02-26T02:36:56.265Z,12.13
2019-02-26T02:38:02.106Z,13.22
2019-02-26T02:39:10.365Z,12.60
2019-02-26T02:40:13.671Z,12.70
2019-02-26T02:41:17.348Z,13.45
2019-02-26T02:42:22.007Z,13.58
2019-02-26T02:43:25.854Z,14.23
2019-02-26T02:44:29.638Z,13.18
2019-02-26T02:45:33.281Z,13.25
2019-02-26T02:46:39.171Z,12.68
2019-02-26T02:47:42.241Z,13.32
2019-02-26T02:48:45.885Z,13.08
2019-02-26T02:49:49.537Z,13.28
2019-02-26T02:50:53.198Z,13.72
2019-02-26T02:51:58.864Z,13.08
2019-02-26T02:53:03.992Z,14.10
2019-02-26T02:54:07.882Z,12.53
2019-02-26T02:55:13.856Z,13.80
2019-02-26T02:56:17.955Z,12.95
2019-02-26T02:57:24.202Z,11.80
2019-02-26T02:58:27.144Z,12.05
2019-02-26T02:59:33.432Z,11.70
2019-02-26T03:00:36.225Z,10.82
2019-02-26T03:01:39.861Z,10.93
2019-02-26T03:02:46.488Z,11.22
2019-02-26T03:03:50.514Z,13.00
2019-02-26T03:04:54.186Z,12.45
2019-02-26T03:05:58.454Z,12.63
2019-02-26T03:07:03.575Z,12.18
2019-02-26T03:08:08.085Z,12.58
2019-02-26T03:09:16.814Z,14.10
2019-02-26T03:10:19.665Z,12.98
2019-02-26T03:11:23.304Z,13.40
2019-02-26T03:12:26.876Z,13.90
2019-02-26T03:13:30.537Z,14.53
2019-02-26T03:14:36.420Z,14.60
2019-02-26T03:15:39.479Z,14.63
2019-02-26T03:16:45.019Z,14.60
2019-02-26T03:17:48.638Z,14.80
2019-02-26T03:18:52.277Z,14.07
2019-02-26T03:19:57.987Z,13.40
2019-02-26T03:21:04.924Z,14.38
2019-02-26T03:22:12.788Z,14.78
2019-02-26T03:23:19.799Z,15.25
2019-02-26T03:24:24.989Z,15.25
2019-02-26T03:25:29.148Z,15.45
2019-02-26T03:26:32.927Z,15.40
2019-02-26T03:27:39.932Z,16.02
2019-02-26T03:28:44.449Z,14.20
2019-02-26T03:29:49.809Z,13.88
2019-02-26T03:30:53.156Z,14.28
2019-02-26T03:31:56.723Z,14.50
2019-02-26T03:33:04.114Z,13.90
2019-02-26T03:34:10.519Z,13.70
2019-02-26T03:35:13.247Z,13.90
2019-02-26T03:36:17.177Z,14.35
2019-02-26T03:37:23.361Z,13.68
2019-02-26T03:38:28.906Z,14.87
2019-02-26T03:39:34.574Z,12.88
2019-02-26T03:40:38.008Z,14.10
2019-02-26T03:41:43.191Z,13.45
2019-02-26T03:42:47.312Z,14.40
2019-02-26T03:43:50.949Z,13.80
2019-02-26T03:44:54.580Z,12.37
2019-02-26T03:45:58.246Z,13.10
2019-02-26T03:47:01.883Z,13.53
2019-02-26T03:48:05.527Z,12.43
2019-02-26T03:49:09.166Z,14.13
2019-02-26T03:50:16.255Z,13.88
2019-02-26T03:51:20.224Z,13.95
2019-02-26T03:52:23.856Z,14.20
2019-02-26T03:53:30.198Z,14.05
2019-02-26T03:54:32.724Z,13.60
2019-02-26T03:55:38.810Z,14.70
2019-02-26T03:56:42.071Z,14.20
2019-02-26T03:57:47.336Z,14.13
2019-02-26T03:58:54.372Z,13.98
2019-02-26T03:59:56.720Z,13.60
2019-02-26T04:01:04.513Z,13.48
2019-02-26T04:02:07.291Z,14.70
2019-02-26T04:03:12.454Z,13.62
2019-02-26T04:04:17.015Z,13.72
2019-02-26T04:05:20.660Z,13.55
2019-02-26T04:06:24.299Z,12.95
2019-02-26T04:07:30.181Z,12.98
2019-02-26T04:08:33.334Z,12.50
2019-02-26T04:09:39.180Z,17.17
2019-02-26T04:10:42.444Z,12.78
2019-02-26T04:11:49.610Z,11.88
2019-02-26T04:12:54.670Z,12.82
2019-02-26T04:13:57.163Z,12.65
2019-02-26T04:15:00.787Z,13.30
2019-02-26T04:16:04.851Z,13.08
2019-02-26T04:17:09.060Z,12.58
2019-02-26T04:18:12.836Z,12.70
2019-02-26T04:19:16.478Z,12.95
2019-02-26T04:20:20.420Z,14.07
2019-02-26T04:21:24.053Z,14.43
2019-02-26T04:22:32.761Z,13.20
2019-02-26T04:23:38.816Z,12.70
2019-02-26T04:24:41.795Z,14.53
2019-02-26T04:26:04.915Z,13.30
2019-02-26T04:27:23.313Z,12.68
2019-02-26T04:28:37.133Z,13.60
2019-02-26T04:29:43.668Z,14.18
2019-02-26T04:30:58.880Z,14.80
2019-02-26T04:32:15.045Z,14.00
2019-02-26T04:33:48.329Z,13.58
2019-02-26T04:34:56.910Z,13.18
2019-02-26T04:36:12.549Z,14.25
2019-02-26T04:37:27.363Z,13.75
2019-02-26T04:38:45.525Z,13.62
2019-02-26T04:39:59.202Z,13.62
2019-02-26T04:41:06.078Z,12.95
2019-02-26T04:42:15.374Z,13.08
2019-02-26T04:43:25.286Z,12.00
2019-02-26T04:44:40.239Z,11.75
2019-02-26T04:46:17.450Z,13.05
2019-02-26T04:47:24.232Z,13.08
2019-02-26T04:48:34.333Z,15.15
2019-02-26T04:49:42.118Z,15.68
2019-02-26T04:50:44.586Z,12.95
2019-02-26T04:51:50.451Z,14.30
2019-02-26T04:52:58.293Z,14.70
2019-02-26T04:54:02.019Z,15.88
2019-02-26T04:55:07.014Z,23.05
2019-02-26T04:56:12.876Z,21.12
2019-02-26T04:57:16.045Z,20.57
2019-02-26T04:58:20.742Z,22.62
2019-02-26T04:59:25.337Z,20.75
2019-02-26T05:00:32.144Z,18.05
2019-02-26T05:01:34.789Z,17.77
2019-02-26T05:02:38.576Z,17.67
2019-02-26T05:03:42.325Z,15.88
2019-02-26T05:04:46.019Z,14.78
2019-02-26T05:05:53.704Z,13.45
2019-02-26T05:06:55.034Z,15.75
2019-02-26T05:07:58.723Z,15.08
2019-02-26T05:09:02.917Z,14.53
2019-02-26T05:10:08.646Z,14.78
2019-02-26T05:11:17.434Z,14.00
2019-02-26T05:12:17.637Z,14.25
2019-02-26T05:13:22.765Z,16.27
2019-02-26T05:14:26.610Z,15.18
2019-02-26T05:15:33.076Z,18.32
2019-02-26T05:16:37.835Z,17.07
2019-02-26T05:17:40.984Z,15.45
2019-02-26T05:18:47.037Z,16.73
2019-02-26T05:19:51.739Z,15.58
2019-02-26T05:20:55.559Z,16.73
2019-02-26T05:22:01.405Z,17.65
2019-02-26T05:23:06.288Z,18.23
2019-02-26T05:24:12.420Z,17.05
2019-02-26T05:25:19.178Z,15.70
2019-02-26T05:26:20.889Z,16.60
2019-02-26T05:27:25.101Z,18.07
2019-02-26T05:28:29.912Z,19.95
2019-02-26T05:29:34.241Z,25.60
2019-02-26T05:30:40.278Z,33.80
2019-02-26T05:31:44.724Z,25.57
2019-02-26T05:32:48.370Z,26.40
2019-02-26T05:33:54.608Z,22.87
2019-02-26T05:34:57.476Z,21.73
2019-02-26T05:36:01.103Z,20.12
2019-02-26T05:37:08.169Z,29.70
2019-02-26T05:38:11.054Z,27.07
2019-02-26T05:39:18.107Z,21.00
2019-02-26T05:40:22.264Z,21.02
2019-02-26T05:41:26.319Z,21.33
2019-02-26T05:42:29.959Z,20.43
2019-02-26T05:43:33.963Z,22.27
2019-02-26T05:44:37.732Z,23.05
2019-02-26T05:45:41.410Z,25.88
2019-02-26T05:46:47.303Z,27.32
2019-02-26T05:47:51.386Z,26.85
2019-02-26T05:48:55.723Z,24.98
2019-02-26T05:49:59.995Z,27.30
2019-02-26T05:51:05.697Z,26.33
2019-02-26T05:52:10.095Z,26.33
2019-02-26T05:53:13.725Z,26.33
2019-02-26T05:54:18.482Z,25.40
2019-02-26T05:55:25.120Z,25.80
2019-02-26T05:56:28.171Z,25.20
2019-02-26T05:57:32.741Z,25.43
2019-02-26T05:58:38.743Z,27.00
2019-02-26T05:59:42.122Z,33.13
2019-02-26T06:00:45.809Z,21.37
2019-02-26T06:01:52.804Z,21.42
2019-02-26T06:02:54.778Z,20.30
2019-02-26T06:03:58.456Z,21.00
2019-02-26T06:05:02.106Z,21.97
2019-02-26T06:06:05.735Z,21.15
2019-02-26T06:07:09.814Z,21.35
2019-02-26T06:08:13.449Z,21.55
2019-02-26T06:09:19.500Z,22.05
2019-02-26T06:10:24.512Z,22.50
2019-02-26T06:11:30.846Z,24.15
2019-02-26T06:12:35.349Z,25.10
2019-02-26T06:13:41.142Z,21.52
2019-02-26T06:14:43.956Z,19.87
2019-02-26T06:15:47.586Z,21.20
2019-02-26T06:16:53.771Z,20.97
2019-02-26T06:17:56.614Z,20.02
2019-02-26T06:19:00.266Z,22.17
2019-02-26T06:20:12.659Z,25.97
2019-02-26T06:21:18.439Z,28.30
2019-02-26T06:22:24.349Z,37.42
2019-02-26T06:23:28.286Z,42.53
2019-02-26T06:24:33.273Z,26.68
2019-02-26T06:25:38.560Z,33.55
2019-02-26T06:26:43.199Z,29.27
2019-02-26T06:27:47.660Z,31.87
2019-02-26T06:28:52.897Z,36.23
2019-02-26T06:29:58.138Z,39.15
2019-02-26T06:31:02.026Z,29.70
2019-02-26T06:32:16.710Z,24.05
2019-02-26T06:33:20.351Z,21.10
2019-02-26T06:34:24.024Z,21.73
2019-02-26T06:35:27.663Z,18.73
2019-02-26T06:36:31.236Z,20.97
2019-02-26T06:37:35.920Z,22.50
2019-02-26T06:38:40.248Z,23.12
2019-02-26T06:39:43.920Z,21.27
2019-02-26T06:40:49.011Z,25.00
2019-02-26T06:41:52.921Z,21.57
2019-02-26T06:42:56.562Z,19.57
2019-02-26T06:44:00.639Z,21.75
2019-02-26T06:45:06.481Z,24.20
2019-02-26T06:46:12.186Z,23.07
2019-02-26T06:47:16.164Z,24.52
2019-02-26T06:48:22.368Z,27.25
2019-02-26T06:49:26.892Z,31.10
2019-02-26T06:50:31.827Z,30.45
2019-02-26T06:51:36.066Z,31.57
2019-02-26T06:52:42.186Z,32.48
2019-02-26T06:53:49.266Z,33.10
2019-02-26T06:54:57.299Z,33.42
2019-02-26T06:55:58.563Z,31.30
2019-02-26T06:57:02.719Z,28.07
2019-02-26T06:58:21.547Z,31.70
2019-02-26T06:59:33.840Z,28.12
2019-02-26T07:00:36.338Z,28.52
2019-02-26T07:01:41.986Z,27.58
2019-02-26T07:02:46.378Z,26.48
2019-02-26T07:03:50.042Z,27.50
2019-02-26T07:04:53.688Z,29.77
2019-02-26T07:05:57.324Z,28.57
2019-02-26T07:07:01.943Z,31.97
2019-02-26T07:08:06.628Z,36.45
2019-02-26T07:09:10.996Z,31.00
2019-02-26T07:10:19.027Z,25.10
2019-02-26T07:11:21.601Z,23.85
2019-02-26T07:12:26.491Z,23.45
2019-02-26T07:13:30.233Z,26.15
2019-02-26T07:14:34.493Z,25.70
2019-02-26T07:15:38.152Z,22.90
2019-02-26T07:16:43.385Z,23.60
2019-02-26T07:17:47.083Z,22.15
2019-02-26T07:18:50.692Z,21.93
2019-02-26T07:19:55.919Z,22.02
2019-02-26T07:21:00.326Z,22.52
2019-02-26T07:22:08.490Z,20.65
2019-02-26T07:24:24.352Z,20.48
2019-02-26T07:25:27.439Z,18.07
2019-02-26T07:26:31.068Z,19.90
2019-02-26T07:27:35.988Z,22.50
2019-02-26T07:28:41.587Z,21.30
2019-02-26T07:29:47.562Z,21.57
2019-02-26T07:30:52.396Z,21.07
2019-02-26T07:31:57.106Z,21.45
2019-02-26T07:33:03.036Z,20.20
2019-02-26T07:34:06.975Z,19.15
2019-02-26T07:35:13.829Z,19.02
2019-02-26T07:36:18.511Z,18.80
2019-02-26T07:37:22.124Z,18.15
2019-02-26T07:38:27.630Z,19.00
2019-02-26T07:39:33.828Z,19.52
2019-02-26T07:40:39.948Z,24.15
2019-02-26T07:41:44.657Z,27.93
2019-02-26T07:42:49.381Z,25.48
2019-02-26T07:43:54.747Z,27.62
2019-02-26T07:44:58.589Z,24.23
2019-02-26T07:46:04.263Z,33.55
2019-02-26T07:47:08.869Z,29.57
2019-02-26T07:48:18.596Z,23.05
2019-02-26T07:49:20.062Z,23.75
2019-02-26T07:50:23.773Z,25.88
2019-02-26T07:51:29.450Z,25.75
2019-02-26T07:52:34.295Z,20.60
2019-02-26T07:53:42.045Z,22.73
2019-02-26T07:54:45.491Z,27.65
2019-02-26T07:55:49.891Z,25.40
2019-02-26T07:56:55.241Z,23.02
2019-02-26T07:57:59.096Z,24.12
2019-02-26T07:59:06.790Z,21.23
2019-02-26T08:00:17.237Z,20.32
2019-02-26T08:01:20.885Z,20.08
2019-02-26T08:02:26.052Z,20.20
2019-02-26T08:03:30.053Z,24.12
2019-02-26T08:04:36.246Z,95.70
2019-02-26T08:05:39.544Z,34.33
2019-02-26T08:06:43.186Z,27.40
2019-02-26T08:07:48.631Z,20.08
2019-02-26T08:08:52.261Z,20.27
2019-02-26T08:09:55.938Z,33.38
2019-02-26T08:10:59.619Z,27.90
2019-02-26T08:12:04.340Z,29.95
2019-02-26T08:13:08.708Z,24.23
2019-02-26T08:14:14.345Z,31.57
2019-02-26T08:15:18.104Z,25.37
2019-02-26T08:16:23.600Z,24.43
2019-02-26T08:17:27.084Z,23.57
2019-02-26T08:18:31.026Z,26.30
2019-02-26T08:19:36.884Z,19.45
2019-02-26T08:20:40.370Z,18.98
2019-02-26T08:21:45.564Z,22.40
2019-02-26T08:22:51.590Z,18.83
2019-02-26T08:23:55.184Z,18.37
2019-02-26T08:24:58.761Z,16.53
2019-02-26T08:26:02.785Z,17.17
2019-02-26T08:27:08.458Z,17.53
2019-02-26T08:28:13.507Z,16.87
2019-02-26T08:29:17.190Z,16.93
2019-02-26T08:30:23.395Z,17.20
2019-02-26T08:31:27.941Z,25.33
2019-02-26T08:32:33.427Z,21.40
2019-02-26T08:33:37.356Z,22.17
2019-02-26T08:34:41.042Z,22.23
2019-02-26T08:35:44.672Z,18.67
2019-02-26T08:36:48.228Z,25.97
2019-02-26T08:37:51.961Z,34.07
2019-02-26T08:38:57.079Z,18.97
2019-02-26T08:40:00.991Z,15.93
2019-02-26T08:41:04.611Z,17.47
2019-02-26T08:42:09.552Z,16.60
2019-02-26T08:43:13.258Z,16.47
2019-02-26T08:44:16.885Z,26.53
2019-02-26T08:45:23.610Z,20.57
2019-02-26T08:46:26.758Z,15.00
2019-02-26T08:47:30.441Z,15.53
2019-02-26T08:48:34.510Z,16.70
2019-02-26T08:49:40.122Z,18.10
2019-02-26T08:50:45.859Z,18.67
2019-02-26T08:51:48.894Z,15.63
2019-02-26T08:52:55.357Z,17.60
2019-02-26T08:53:58.024Z,15.57
2019-02-26T08:55:01.602Z,15.13
2019-02-26T08:56:08.328Z,15.37
2019-02-26T08:57:12.024Z,37.13
2019-02-26T08:58:16.037Z,20.50
2019-02-26T08:59:20.439Z,15.93
2019-02-26T09:00:24.188Z,14.17
2019-02-26T09:01:27.873Z,13.00
2019-02-26T09:02:31.506Z,16.03
2019-02-26T09:03:40.613Z,15.20
2019-02-26T09:04:42.506Z,22.80
2019-02-26T09:05:46.334Z,16.57
2019-02-26T09:06:52.333Z,13.10
2019-02-26T09:07:55.724Z,14.23
2019-02-26T09:09:00.219Z,13.97
2019-02-26T09:10:07.231Z,19.03
2019-02-26T09:11:13.362Z,15.13
2019-02-26T09:12:17.602Z,14.80
2019-02-26T09:13:21.772Z,12.33
2019-02-26T09:14:25.551Z,12.87
2019-02-26T09:15:31.252Z,11.80
2019-02-26T09:16:34.612Z,13.07
2019-02-26T09:17:40.455Z,13.00
2019-02-26T09:18:43.703Z,13.03
2019-02-26T09:19:47.352Z,11.87
2019-02-26T09:20:51.020Z,12.80
2019-02-26T09:21:54.881Z,11.87
2019-02-26T09:23:10.964Z,12.47
2019-02-26T09:24:32.986Z,11.80
2019-02-26T09:27:00.455Z,13.30
2019-02-26T09:28:05.027Z,13.83
2019-02-26T09:29:26.683Z,13.10
2019-02-26T09:30:33.522Z,13.37
2019-02-26T09:31:55.344Z,12.50
2019-02-26T09:33:00.876Z,10.93
2019-02-26T09:34:04.444Z,11.63
2019-02-26T09:35:10.823Z,11.37
2019-02-26T09:36:15.755Z,12.30
2019-02-26T09:37:20.569Z,12.37
2019-02-26T09:38:25.564Z,11.57
2019-02-26T09:39:29.430Z,10.47
2019-02-26T09:40:34.550Z,11.63
2019-02-26T09:41:40.217Z,11.80
2019-02-26T09:42:51.566Z,11.37
2019-02-26T09:43:53.135Z,14.83
2019-02-26T09:44:57.763Z,11.13
2019-02-26T09:46:04.004Z,11.33
2019-02-26T09:47:08.130Z,11.63
2019-02-26T09:48:12.347Z,11.63
2019-02-26T09:49:17.152Z,10.50
2019-02-26T09:50:22.660Z,12.07
2019-02-26T09:51:28.236Z,12.73
2019-02-26T09:52:32.673Z,11.63
2019-02-26T09:53:36.517Z,13.13
2019-02-26T09:54:42.730Z,11.80
2019-02-26T09:55:45.604Z,10.10
2019-02-26T09:56:49.233Z,14.43
2019-02-26T09:57:52.890Z,12.13
2019-02-26T09:58:56.911Z,11.43
2019-02-26T10:00:03.066Z,10.93
2019-02-26T10:01:06.890Z,10.70
2019-02-26T10:02:11.247Z,11.27
2019-02-26T10:03:15.110Z,10.33
2019-02-26T10:04:19.714Z,11.30
2019-02-26T10:05:24.202Z,10.53
2019-02-26T10:06:27.840Z,12.93
2019-02-26T10:07:35.537Z,12.77
2019-02-26T10:08:36.889Z,13.80
2019-02-26T10:09:45.774Z,14.57
2019-02-26T10:10:45.845Z,27.23
2019-02-26T10:11:51.459Z,22.17
2019-02-26T10:12:58.782Z,17.77
2019-02-26T10:14:02.720Z,20.10
2019-02-26T10:15:08.726Z,12.73
2019-02-26T10:16:12.325Z,12.30
2019-02-26T10:17:17.235Z,16.07
2019-02-26T10:18:23.856Z,13.97
2019-02-26T10:19:27.064Z,16.17
2019-02-26T10:20:31.835Z,19.37
2019-02-26T10:21:37.531Z,16.07
2019-02-26T10:22:41.022Z,13.03
2019-02-26T10:23:47.163Z,11.50
2019-02-26T10:24:50.020Z,23.77
2019-02-26T10:25:57.472Z,16.93
2019-02-26T10:27:03.004Z,14.57
2019-02-26T10:28:08.837Z,12.50
2019-02-26T10:29:10.161Z,12.50
2019-02-26T10:30:18.682Z,13.90
2019-02-26T10:31:25.034Z,18.37
2019-02-26T10:32:27.734Z,14.27
2019-02-26T10:33:35.941Z,16.60
2019-02-26T10:34:37.174Z,16.97
2019-02-26T10:35:44.315Z,15.73
2019-02-26T10:36:49.308Z,16.77
2019-02-26T10:38:02.810Z,12.57
2019-02-26T10:39:08.288Z,11.87
2019-02-26T10:40:14.362Z,16.83
2019-02-26T10:41:17.483Z,12.07
2019-02-26T10:42:21.123Z,12.27
2019-02-26T10:43:24.801Z,11.37
2019-02-26T10:44:29.315Z,11.37
2019-02-26T10:45:36.261Z,11.47
2019-02-26T10:46:41.403Z,12.10
2019-02-26T10:47:44.014Z,15.53
2019-02-26T10:48:48.089Z,12.57
2019-02-26T10:49:53.672Z,15.83
2019-02-26T10:50:58.548Z,15.10
2019-02-26T10:52:02.171Z,13.17
2019-02-26T10:53:09.849Z,11.73
2019-02-26T10:54:13.387Z,12.47
2019-02-26T10:55:17.629Z,14.10
2019-02-26T10:56:22.777Z,12.87
2019-02-26T10:57:28.539Z,12.40
2019-02-26T10:58:32.704Z,11.57
2019-02-26T10:59:36.375Z,11.27
2019-02-26T11:00:40.803Z,10.80
2019-02-26T11:01:46.586Z,11.40
2019-02-26T11:02:50.986Z,11.47
2019-02-26T11:03:55.298Z,11.33
2019-02-26T11:04:59.087Z,12.40
2019-02-26T11:06:04.596Z,13.53
2019-02-26T11:07:09.311Z,12.73
2019-02-26T11:08:13.437Z,13.57
2019-02-26T11:09:21.199Z,11.90
2019-02-26T11:10:23.283Z,11.63
2019-02-26T11:11:27.848Z,13.90
2019-02-26T11:12:33.974Z,11.53
2019-02-26T11:13:37.758Z,14.33
2019-02-26T11:14:44.188Z,10.10
2019-02-26T11:15:48.864Z,14.37
2019-02-26T11:16:52.838Z,10.97
2019-02-26T11:17:56.483Z,10.70
2019-02-26T11:19:01.984Z,12.07
2019-02-26T11:20:08.518Z,12.40
2019-02-26T11:21:12.186Z,12.10
2019-02-26T11:22:18.311Z,10.37
2019-02-26T11:23:30.270Z,10.20
2019-02-26T11:24:30.249Z,9.90
2019-02-26T11:25:32.311Z,11.53
2019-02-26T11:26:38.154Z,10.77
2019-02-26T11:27:43.480Z,11.40
2019-02-26T11:28:47.962Z,10.33
2019-02-26T11:29:52.038Z,12.53
2019-02-26T11:30:56.989Z,10.90
2019-02-26T11:32:01.707Z,13.63
2019-02-26T11:33:10.143Z,12.43
2019-02-26T11:34:13.388Z,18.07
2019-02-26T11:35:20.392Z,15.40
2019-02-26T11:36:25.119Z,11.20
2019-02-26T11:37:29.484Z,10.07
2019-02-26T11:38:36.662Z,10.70
2019-02-26T11:39:40.906Z,11.03
2019-02-26T11:40:44.530Z,11.37
2019-02-26T11:41:50.526Z,12.20
2019-02-26T11:42:53.678Z,11.80
2019-02-26T11:43:57.412Z,16.90
2019-02-26T11:45:01.070Z,12.63
2019-02-26T11:46:06.783Z,12.47
2019-02-26T11:47:11.151Z,12.47
2019-02-26T11:48:17.667Z,11.30
2019-02-26T11:49:21.947Z,13.13
2019-02-26T11:50:28.010Z,11.37
2019-02-26T11:51:37.076Z,9.97
2019-02-26T11:52:37.331Z,11.57
2019-02-26T11:53:41.009Z,8.80
2019-02-26T11:54:44.742Z,11.90
2019-02-26T11:55:51.320Z,7.80
2019-02-26T11:56:53.742Z,8.77
2019-02-26T11:57:58.423Z,8.07
2019-02-26T11:59:02.138Z,9.83
2019-02-26T12:00:09.558Z,9.10
2019-02-26T12:01:13.511Z,9.30
2019-02-26T12:02:25.385Z,10.77
2019-02-26T12:03:25.032Z,9.67
2019-02-26T12:04:28.054Z,8.67
2019-02-26T12:05:34.072Z,8.87
2019-02-26T12:06:37.079Z,8.17
2019-02-26T12:07:40.740Z,8.40
2019-02-26T12:08:45.345Z,9.27
2019-02-26T12:09:50.149Z,8.43
2019-02-26T12:10:57.647Z,9.53
2019-02-26T12:12:00.982Z,9.33
2019-02-26T12:13:05.379Z,10.40
2019-02-26T12:14:10.960Z,10.60
2019-02-26T12:15:16.005Z,8.07
2019-02-26T12:16:19.630Z,8.13
2019-02-26T12:17:23.284Z,9.23
2019-02-26T12:18:26.952Z,8.90
2019-02-26T12:19:31.112Z,8.30
2019-02-26T12:20:38.493Z,6.97
2019-02-26T12:21:41.719Z,7.37
2019-02-26T12:22:47.952Z,7.83
2019-02-26T12:23:50.831Z,8.87
2019-02-26T12:24:56.088Z,9.63
2019-02-26T12:26:02.041Z,10.07
2019-02-26T12:27:07.341Z,11.03
2019-02-26T12:28:13.190Z,11.33
2019-02-26T12:29:18.551Z,8.53
2019-02-26T12:30:22.577Z,6.63
2019-02-26T12:31:28.411Z,8.27
2019-02-26T12:32:32.953Z,7.33
2019-02-26T12:33:36.765Z,8.03
2019-02-26T12:34:41.226Z,8.13
2019-02-26T12:35:45.843Z,7.47
2019-02-26T12:36:51.148Z,7.73
2019-02-26T12:37:56.638Z,7.37
2019-02-26T12:39:02.499Z,6.53
2019-02-26T12:40:10.409Z,7.00
2019-02-26T12:41:15.959Z,7.67
2019-02-26T12:42:21.686Z,7.43
2019-02-26T12:43:24.810Z,7.20
2019-02-26T12:44:29.101Z,7.63
2019-02-26T12:45:37.717Z,7.83
2019-02-26T12:46:39.254Z,7.67
2019-02-26T12:47:45.515Z,8.33
2019-02-26T12:48:50.352Z,8.90
2019-02-26T12:49:55.651Z,7.60
2019-02-26T12:51:01.410Z,8.17
2019-02-26T12:52:04.761Z,7.50
2019-02-26T12:53:12.035Z,7.33
2019-02-26T12:54:15.688Z,6.37
2019-02-26T12:55:19.220Z,7.20
2019-02-26T12:56:24.841Z,7.70
2019-02-26T12:57:31.543Z,8.50
2019-02-26T12:58:34.773Z,9.90
2019-02-26T12:59:38.432Z,8.23
2019-02-26T13:00:42.365Z,8.90
2019-02-26T13:01:48.511Z,10.67
2019-02-26T13:02:52.283Z,7.67
2019-02-26T13:03:56.176Z,7.57
2019-02-26T13:04:59.843Z,7.17
2019-02-26T13:06:06.009Z,6.97
2019-02-26T13:07:09.482Z,7.00
2019-02-26T13:08:16.643Z,6.93
2019-02-26T13:09:18.766Z,7.50
2019-02-26T13:10:26.829Z,7.13
2019-02-26T13:11:30.538Z,8.13
2019-02-26T13:12:34.178Z,6.73
2019-02-26T13:13:37.818Z,5.87
2019-02-26T13:14:41.483Z,8.13
2019-02-26T13:15:45.115Z,7.33
2019-02-26T13:16:51.709Z,6.20
2019-02-26T13:17:54.682Z,7.00
2019-02-26T13:19:03.790Z,6.53
2019-02-26T13:20:10.810Z,7.83
2019-02-26T13:21:13.476Z,6.33
2019-02-26T13:22:17.976Z,6.97
2019-02-26T13:23:21.886Z,8.20
2019-02-26T13:24:26.730Z,7.37
2019-02-26T13:25:30.618Z,9.37
2019-02-26T13:26:36.570Z,7.10
2019-02-26T13:27:43.809Z,7.03
2019-02-26T13:28:47.929Z,6.07
2019-02-26T13:29:55.238Z,7.20
2019-02-26T13:31:01.331Z,6.93
2019-02-26T13:32:01.800Z,7.67
2019-02-26T13:33:10.656Z,9.57
2019-02-26T13:34:14.032Z,12.70
2019-02-26T13:35:16.426Z,8.40
2019-02-26T13:36:20.785Z,8.33
2019-02-26T13:37:26.623Z,10.10
2019-02-26T13:38:36.872Z,9.20
2019-02-26T13:39:38.392Z,7.60
2019-02-26T13:40:40.516Z,7.80
2019-02-26T13:41:44.205Z,6.93
2019-02-26T13:42:56.569Z,6.83
2019-02-26T13:43:53.251Z,8.70
2019-02-26T13:44:56.929Z,8.03
2019-02-26T13:46:00.564Z,7.07
2019-02-26T13:47:04.369Z,7.07
2019-02-26T13:48:07.999Z,8.47
2019-02-26T13:49:11.634Z,6.30
2019-02-26T13:50:26.746Z,10.27
2019-02-26T13:51:30.316Z,11.17
2019-02-26T13:52:33.988Z,7.80
2019-02-26T13:53:37.628Z,7.17
2019-02-26T13:54:41.361Z,8.40
2019-02-26T13:55:45.422Z,9.53
2019-02-26T13:56:49.062Z,7.97
2019-02-26T13:57:52.803Z,8.93
2019-02-26T13:58:56.445Z,8.20
2019-02-26T14:00:00.100Z,7.67
2019-02-26T14:01:04.498Z,12.63
2019-02-26T14:02:08.472Z,14.80
2019-02-26T14:03:12.125Z,7.70
2019-02-26T14:04:15.693Z,8.17
2019-02-26T14:05:19.330Z,7.40
2019-02-26T14:06:23.139Z,7.67