createdAt,value
2023-03-30T00:00:18.294Z,9.50
2023-03-30T00:02:49.270Z,9.60
2023-03-30T00:05:18.390Z,9.60
2023-03-30T00:07:46.705Z,9.70
2023-03-30T00:10:17.646Z,9.60
2023-03-30T00:12:47.351Z,9.70
2023-03-30T00:15:17.394Z,9.70
2023-03-30T00:17:47.100Z,9.60
2023-03-30T00:20:17.161Z,9.60
2023-03-30T00:22:46.737Z,9.50
2023-03-30T00:25:16.666Z,9.50
2023-03-30T00:27:45.482Z,9.60
2023-03-30T00:30:16.158Z,9.50
2023-03-30T00:32:44.194Z,9.50
2023-03-30T00:35:14.059Z,9.60
2023-03-30T00:37:45.559Z,9.50
2023-03-30T00:40:17.870Z,9.60
2023-03-30T00:42:46.176Z,9.50
2023-03-30T00:45:24.072Z,9.70
2023-03-30T00:47:57.382Z,9.60
2023-03-30T00:50:34.775Z,9.60
2023-03-30T00:53:08.280Z,9.60
2023-03-30T00:55:39.284Z,9.60
2023-03-30T00:58:09.717Z,9.60
2023-03-30T01:00:39.457Z,9.40
2023-03-30T01:03:14.014Z,9.40
2023-03-30T01:05:44.734Z,9.40
2023-03-30T01:08:16.526Z,9.40
2023-03-30T01:10:45.124Z,9.40
2023-03-30T01:13:14.141Z,9.40
2023-03-30T01:15:56.278Z,9.40
2023-03-30T01:18:35.730Z,9.40
2023-03-30T01:21:32.748Z,9.40
2023-03-30T01:24:34.706Z,9.40
2023-03-30T01:27:10.843Z,9.40
2023-03-30T01:30:03.703Z,9.40
2023-03-30T01:33:12.596Z,9.30
2023-03-30T01:36:24.093Z,9.30
2023-03-30T01:39:23.754Z,9.30
2023-03-30T01:41:59.308Z,9.30
2023-03-30T01:44:33.963Z,9.30
2023-03-30T01:47:08.619Z,9.40
2023-03-30T01:49:42.852Z,9.50
2023-03-30T01:52:18.210Z,9.50
2023-03-30T01:54:51.996Z,9.40
2023-03-30T01:57:22.607Z,9.50
2023-03-30T01:59:56.395Z,9.40
2023-03-30T02:02:28.120Z,9.30
2023-03-30T02:04:57.763Z,9.30
2023-03-30T02:07:30.460Z,9.20
2023-03-30T02:10:03.932Z,9.20
2023-03-30T02:12:33.386Z,9.30
2023-03-30T02:15:08.509Z,9.30
2023-03-30T02:17:38.049Z,9.40
2023-03-30T02:20:10.843Z,9.40
2023-03-30T02:22:39.438Z,9.40
2023-03-30T02:25:09.575Z,9.50
2023-03-30T02:27:38.504Z,9.50
2023-03-30T02:30:08.851Z,9.50
2023-03-30T02:32:41.934Z,9.40
2023-03-30T02:35:26.555Z,9.40
2023-03-30T02:38:24.938Z,9.40
2023-03-30T02:41:05.191Z,9.30
2023-03-30T02:43:42.280Z,9.30
2023-03-30T02:46:21.543Z,9.20
2023-03-30T02:49:00.703Z,9.30
2023-03-30T02:51:41.530Z,9.30
2023-03-30T02:54:17.749Z,9.30
2023-03-30T02:56:53.308Z,9.40
2023-03-30T02:59:22.938Z,9.30
2023-03-30T03:01:54.017Z,9.30
2023-03-30T03:04:23.175Z,9.30
2023-03-30T03:06:52.858Z,9.40
2023-03-30T03:09:21.124Z,9.60
2023-03-30T03:11:50.245Z,9.40
2023-03-30T03:14:18.180Z,9.50
2023-03-30T03:16:45.976Z,9.30
2023-03-30T03:19:13.847Z,9.40
2023-03-30T03:21:41.658Z,9.60
2023-03-30T03:24:09.714Z,9.50
2023-03-30T03:26:37.893Z,9.40
2023-03-30T03:29:06.992Z,9.50
2023-03-30T03:31:35.643Z,9.20
2023-03-30T03:34:03.645Z,9.40
2023-03-30T03:36:32.404Z,9.40
2023-03-30T03:39:00.254Z,9.50
2023-03-30T03:41:28.086Z,9.50
2023-03-30T03:43:55.802Z,9.50
2023-03-30T03:46:24.961Z,9.50
2023-03-30T03:48:52.750Z,9.50
2023-03-30T03:51:20.500Z,9.50
2023-03-30T03:53:49.629Z,9.20
2023-03-30T03:56:17.427Z,9.40
2023-03-30T03:58:45.213Z,9.30
2023-03-30T04:01:14.347Z,9.30
2023-03-30T04:03:43.708Z,9.40
2023-03-30T04:06:11.519Z,9.30
2023-03-30T04:08:39.436Z,9.40
2023-03-30T04:11:08.587Z,9.40
2023-03-30T04:13:36.748Z,9.40
2023-03-30T04:16:04.940Z,9.50
2023-03-30T04:18:34.237Z,9.40
2023-03-30T04:21:05.802Z,9.40
2023-03-30T04:23:34.831Z,9.40
2023-03-30T04:26:04.599Z,9.50
2023-03-30T04:28:33.756Z,9.40
2023-03-30T04:31:03.314Z,9.40
2023-03-30T04:33:34.889Z,9.40
2023-03-30T04:36:04.000Z,9.40
2023-03-30T04:38:32.171Z,9.50
2023-03-30T04:41:01.989Z,9.50
2023-03-30T04:43:30.038Z,9.60
2023-03-30T04:45:57.971Z,9.50
2023-03-30T04:48:25.798Z,9.50
2023-03-30T04:50:54.048Z,9.50
2023-03-30T04:53:23.233Z,9.50
2023-03-30T04:55:52.046Z,9.50
2023-03-30T04:58:19.968Z,9.40
2023-03-30T05:00:47.819Z,9.40
2023-03-30T05:03:15.695Z,9.60
2023-03-30T05:05:43.570Z,9.60
2023-03-30T05:08:11.292Z,9.50
2023-03-30T05:10:40.526Z,9.50
2023-03-30T05:13:08.312Z,9.50
2023-03-30T05:15:36.147Z,9.50
2023-03-30T05:18:03.984Z,9.50
2023-03-30T05:20:32.047Z,9.40
2023-03-30T05:22:59.890Z,9.50
2023-03-30T05:25:27.705Z,9.50
2023-03-30T05:27:58.004Z,9.60
2023-03-30T05:30:26.010Z,9.50
2023-03-30T05:32:53.844Z,9.70
2023-03-30T05:35:21.808Z,9.50
2023-03-30T05:37:51.289Z,9.40
2023-03-30T05:40:19.918Z,9.50
2023-03-30T05:42:47.777Z,9.50
2023-03-30T05:45:17.331Z,9.70
2023-03-30T05:47:45.113Z,9.50
2023-03-30T05:50:12.964Z,9.50
2023-03-30T05:52:41.142Z,9.40
2023-03-30T05:55:09.442Z,9.80
2023-03-30T05:57:37.219Z,9.90
2023-03-30T06:00:06.943Z,9.50
2023-03-30T06:02:36.178Z,10.10
2023-03-30T06:05:04.834Z,9.60
2023-03-30T06:07:32.844Z,9.70
2023-03-30T06:10:01.376Z,9.90
2023-03-30T06:12:29.207Z,9.90
2023-03-30T06:14:56.936Z,9.60
2023-03-30T06:17:25.852Z,9.90
2023-03-30T06:19:55.029Z,9.90
2023-03-30T06:22:22.772Z,10.00
2023-03-30T06:24:50.713Z,10.10
2023-03-30T06:27:18.547Z,9.80
2023-03-30T06:29:46.285Z,10.30
2023-03-30T06:32:14.236Z,10.10
2023-03-30T06:34:42.276Z,10.30
2023-03-30T06:37:11.413Z,10.30
2023-03-30T06:39:39.225Z,10.10
2023-03-30T06:42:07.340Z,10.30
2023-03-30T06:44:35.236Z,10.40
2023-03-30T06:47:03.313Z,10.40
2023-03-30T06:49:31.336Z,10.30
2023-03-30T06:52:02.162Z,10.50
2023-03-30T06:54:33.162Z,10.70
2023-03-30T06:57:01.190Z,10.70
2023-03-30T06:59:29.033Z,10.40
2023-03-30T07:01:56.953Z,10.30
2023-03-30T07:04:24.911Z,10.20
2023-03-30T07:06:57.524Z,10.40
2023-03-30T07:09:25.477Z,10.50
2023-03-30T07:11:56.478Z,10.20
2023-03-30T07:14:24.487Z,10.30
2023-03-30T07:16:53.015Z,10.60
2023-03-30T07:19:20.935Z,10.50
2023-03-30T07:21:48.707Z,10.90
2023-03-30T07:24:16.785Z,11.30
2023-03-30T07:26:44.720Z,11.80
2023-03-30T07:29:15.314Z,11.90
2023-03-30T07:31:43.285Z,11.90
2023-03-30T07:34:11.061Z,12.40
2023-03-30T07:36:38.831Z,11.80
2023-03-30T07:39:08.100Z,11.60
2023-03-30T07:41:35.910Z,11.50
2023-03-30T07:44:03.887Z,11.40
2023-03-30T07:46:33.059Z,11.50
2023-03-30T07:49:00.851Z,11.20
2023-03-30T07:51:29.303Z,11.30
2023-03-30T07:53:57.136Z,11.20
2023-03-30T07:56:24.963Z,11.20
2023-03-30T07:58:52.890Z,11.20
2023-03-30T08:01:21.211Z,11.30
2023-03-30T08:03:50.772Z,11.30
2023-03-30T08:06:18.624Z,11.10
2023-03-30T08:08:46.387Z,11.10
2023-03-30T08:11:15.674Z,11.10
2023-03-30T08:13:44.387Z,11.30
2023-03-30T08:16:12.453Z,11.20
2023-03-30T08:18:41.545Z,11.40
2023-03-30T08:21:10.992Z,11.50
2023-03-30T08:23:38.792Z,11.60
2023-03-30T08:26:06.855Z,11.50
2023-03-30T08:28:34.840Z,12.00
2023-03-30T08:31:07.044Z,12.10
2023-03-30T08:33:35.747Z,11.90
2023-03-30T08:36:04.173Z,12.00
2023-03-30T08:38:33.358Z,12.10
2023-03-30T08:41:01.221Z,12.30
2023-03-30T08:43:43.314Z,12.00
2023-03-30T08:46:15.615Z,11.80
2023-03-30T08:48:44.353Z,11.80
2023-03-30T08:51:21.845Z,11.90
2023-03-30T08:53:54.031Z,12.00
2023-03-30T08:56:24.293Z,11.90
2023-03-30T08:59:03.100Z,11.60
2023-03-30T09:01:38.660Z,11.80
2023-03-30T09:04:18.272Z,12.40
2023-03-30T09:06:49.894Z,12.20
2023-03-30T09:09:22.019Z,12.50
2023-03-30T09:11:54.154Z,13.50
2023-03-30T09:14:29.982Z,13.50
2023-03-30T09:17:04.873Z,13.30
2023-03-30T09:19:37.029Z,13.30
2023-03-30T09:22:07.453Z,13.40
2023-03-30T09:24:36.640Z,13.60
2023-03-30T09:27:10.775Z,13.90
2023-03-30T09:29:44.345Z,13.70
2023-03-30T09:32:15.726Z,14.00
2023-03-30T09:34:48.034Z,14.30
2023-03-30T09:37:18.599Z,13.90
2023-03-30T09:39:48.268Z,13.80
2023-03-30T09:42:25.566Z,13.40
2023-03-30T09:44:57.142Z,13.60
2023-03-30T09:47:27.913Z,13.70
2023-03-30T09:50:00.162Z,13.30
2023-03-30T09:52:29.170Z,13.40
2023-03-30T09:54:58.328Z,13.50
2023-03-30T09:57:29.976Z,13.50
2023-03-30T09:59:59.807Z,13.30
2023-03-30T10:02:31.196Z,13.30
2023-03-30T10:05:04.620Z,13.30
2023-03-30T10:07:36.336Z,13.70
2023-03-30T10:10:16.454Z,14.00
2023-03-30T10:12:45.382Z,14.80
2023-03-30T10:15:17.851Z,14.50
2023-03-30T10:17:47.741Z,14.10
2023-03-30T10:20:23.424Z,14.50
2023-03-30T10:22:53.478Z,14.10
2023-03-30T10:25:24.895Z,14.00
2023-03-30T10:27:55.769Z,14.40
2023-03-30T10:30:25.895Z,14.60
2023-03-30T10:32:55.117Z,14.90
2023-03-30T10:35:26.494Z,14.50
2023-03-30T10:37:56.586Z,14.50
2023-03-30T10:40:28.890Z,14.20
2023-03-30T10:42:58.677Z,13.70
2023-03-30T10:45:33.584Z,13.60
2023-03-30T10:48:17.650Z,13.70
2023-03-30T10:50:52.579Z,13.50
2023-03-30T10:53:32.027Z,13.80
2023-03-30T10:56:10.825Z,13.70
2023-03-30T10:59:00.731Z,13.60
2023-03-30T11:01:37.979Z,13.60
2023-03-30T11:04:22.616Z,13.30
2023-03-30T11:06:54.039Z,13.20
2023-03-30T11:09:27.787Z,13.20
2023-03-30T11:12:01.576Z,13.30
2023-03-30T11:14:40.230Z,13.40
2023-03-30T11:17:14.644Z,13.40
2023-03-30T11:19:48.332Z,13.60
2023-03-30T11:22:25.733Z,13.50
2023-03-30T11:24:56.680Z,13.40
2023-03-30T11:27:31.347Z,13.20
2023-03-30T11:30:04.063Z,13.30
2023-03-30T11:32:38.938Z,13.20
2023-03-30T11:35:12.847Z,13.00
2023-03-30T11:37:46.971Z,12.90
2023-03-30T11:40:19.065Z,12.80
2023-03-30T11:42:49.639Z,12.70
2023-03-30T11:45:39.136Z,12.70
2023-03-30T11:48:35.885Z,12.60
2023-03-30T11:51:19.693Z,12.50
2023-03-30T11:53:56.994Z,12.50
2023-03-30T11:56:34.428Z,12.40
2023-03-30T11:59:06.852Z,12.50
2023-03-30T12:01:51.186Z,12.40
2023-03-30T12:04:27.650Z,12.30
2023-03-30T12:06:58.769Z,12.30
2023-03-30T12:09:31.304Z,12.20
2023-03-30T12:12:11.696Z,12.20
2023-03-30T12:14:56.388Z,12.10
2023-03-30T12:17:40.523Z,12.10
2023-03-30T12:20:21.063Z,12.00
2023-03-30T12:22:53.450Z,12.00
2023-03-30T12:25:29.443Z,12.00
2023-03-30T12:28:11.071Z,11.90
2023-03-30T12:30:48.377Z,11.90
2023-03-30T12:33:20.178Z,11.90
2023-03-30T12:35:57.115Z,12.00
2023-03-30T12:38:26.768Z,12.00
2023-03-30T12:41:03.995Z,11.90
2023-03-30T12:43:38.274Z,12.00
2023-03-30T12:46:14.011Z,12.00
2023-03-30T12:48:55.540Z,12.00
2023-03-30T12:51:41.169Z,12.00
2023-03-30T12:54:33.183Z,11.90
2023-03-30T12:57:09.996Z,11.90
2023-03-30T13:00:08.204Z,11.90
2023-03-30T13:03:10.299Z,11.90
2023-03-30T13:05:42.418Z,11.80
2023-03-30T13:08:22.100Z,11.80
2023-03-30T13:10:49.941Z,11.80
2023-03-30T13:13:23.621Z,11.80
2023-03-30T13:15:54.336Z,11.70
2023-03-30T13:18:33.949Z,11.70
2023-03-30T13:21:21.533Z,11.70
2023-03-30T13:24:04.225Z,11.60
2023-03-30T13:26:43.012Z,11.70
2023-03-30T13:29:14.184Z,11.70
2023-03-30T13:31:53.354Z,11.60
2023-03-30T13:34:36.191Z,11.70
2023-03-30T13:37:14.219Z,11.60
2023-03-30T13:39:47.895Z,11.60
2023-03-30T13:42:29.065Z,11.60
2023-03-30T13:45:03.528Z,11.60
2023-03-30T13:47:42.120Z,11.60
2023-03-30T13:50:21.492Z,11.60
2023-03-30T13:52:51.239Z,11.60
2023-03-30T13:55:23.563Z,11.60
2023-03-30T13:57:57.895Z,11.60
2023-03-30T14:00:39.655Z,11.60
2023-03-30T14:03:28.051Z,11.70
2023-03-30T14:06:03.318Z,11.50
2023-03-30T14:08:35.612Z,11.50
2023-03-30T14:11:09.216Z,11.60
2023-03-30T14:13:38.611Z,11.50
2023-03-30T14:16:08.255Z,11.50
2023-03-30T14:18:36.621Z,11.50
2023-03-30T14:21:14.531Z,11.50
2023-03-30T14:23:46.085Z,11.40
2023-03-30T14:26:16.287Z,11.50
2023-03-30T14:28:44.139Z,11.50
2023-03-30T14:31:18.626Z,11.50
2023-03-30T14:33:46.885Z,11.50
2023-03-30T14:36:18.045Z,11.50
2023-03-30T14:38:48.440Z,11.50
2023-03-30T14:41:22.609Z,11.50
2023-03-30T14:43:55.774Z,11.60
2023-03-30T14:46:26.513Z,11.60
2023-03-30T14:48:54.661Z,11.70
2023-03-30T14:51:27.018Z,11.70
2023-03-30T14:53:57.638Z,11.80
2023-03-30T14:56:25.805Z,11.80
2023-03-30T14:58:54.981Z,11.90
2023-03-30T15:01:30.983Z,12.00
2023-03-30T15:04:01.058Z,12.00
2023-03-30T15:06:32.029Z,12.00
2023-03-30T15:09:05.709Z,11.90
2023-03-30T15:11:35.986Z,11.90
2023-03-30T15:14:09.727Z,11.80
2023-03-30T15:16:38.386Z,11.80
2023-03-30T15:19:11.548Z,11.70
2023-03-30T15:21:41.622Z,11.70
2023-03-30T15:24:14.471Z,11.70
2023-03-30T15:26:46.701Z,11.60
2023-03-30T15:29:15.950Z,11.70
2023-03-30T15:31:44.960Z,11.70
2023-03-30T15:34:16.250Z,11.60
2023-03-30T15:36:45.533Z,11.60
2023-03-30T15:39:21.786Z,11.60
2023-03-30T15:41:50.819Z,11.70
2023-03-30T15:44:20.041Z,11.80
2023-03-30T15:46:51.043Z,11.90
2023-03-30T15:49:23.194Z,11.90
2023-03-30T15:51:54.241Z,11.90
2023-03-30T15:54:27.858Z,11.80
2023-03-30T15:57:01.343Z,11.90
2023-03-30T15:59:33.027Z,11.90
2023-03-30T16:02:04.554Z,11.90
2023-03-30T16:04:33.761Z,11.90
2023-03-30T16:07:03.136Z,11.90
2023-03-30T16:09:30.865Z,11.90
2023-03-30T16:11:59.637Z,11.80
2023-03-30T16:14:27.477Z,11.80
2023-03-30T16:16:55.285Z,11.90
2023-03-30T16:19:25.769Z,11.90
2023-03-30T16:21:53.655Z,11.90
2023-03-30T16:24:23.013Z,11.90
2023-03-30T16:26:50.810Z,11.90
2023-03-30T16:29:22.278Z,11.90
2023-03-30T16:31:50.844Z,11.70
2023-03-30T16:34:19.118Z,11.70
2023-03-30T16:36:48.071Z,11.70
2023-03-30T16:39:19.197Z,11.60
2023-03-30T16:41:49.465Z,11.60
2023-03-30T16:44:17.978Z,11.60
2023-03-30T16:46:46.769Z,11.50
2023-03-30T16:49:16.391Z,11.40
2023-03-30T16:51:44.780Z,11.40
2023-03-30T16:54:27.219Z,11.40
2023-03-30T16:56:59.380Z,11.40
2023-03-30T16:59:30.098Z,11.40
2023-03-30T17:01:57.998Z,11.30
2023-03-30T17:04:25.885Z,11.30
2023-03-30T17:06:54.838Z,11.30
2023-03-30T17:09:23.154Z,11.30
2023-03-30T17:11:51.218Z,11.20
2023-03-30T17:14:23.099Z,11.20
2023-03-30T17:16:51.089Z,11.20
2023-03-30T17:19:18.883Z,11.20
2023-03-30T17:21:46.677Z,11.20
2023-03-30T17:24:16.522Z,11.20
2023-03-30T17:26:44.469Z,11.20
2023-03-30T17:29:12.350Z,11.30
2023-03-30T17:31:45.251Z,11.20
2023-03-30T17:34:13.296Z,11.20
2023-03-30T17:36:41.137Z,11.20
2023-03-30T17:39:10.807Z,11.30
2023-03-30T17:41:38.571Z,11.20
2023-03-30T17:44:06.519Z,11.20
2023-03-30T17:46:34.381Z,11.20
2023-03-30T17:49:03.580Z,11.10
2023-03-30T17:51:31.378Z,11.10
2023-03-30T17:53:59.153Z,11.10
2023-03-30T17:56:27.803Z,11.00
2023-03-30T17:58:55.635Z,11.00
2023-03-30T18:01:23.431Z,11.00
2023-03-30T18:03:51.414Z,10.90
2023-03-30T18:06:20.685Z,10.90
2023-03-30T18:08:48.544Z,10.90
2023-03-30T18:11:16.355Z,10.90
2023-03-30T18:13:44.220Z,10.80
2023-03-30T18:16:13.465Z,10.80
2023-03-30T18:18:41.346Z,10.80
2023-03-30T18:21:11.408Z,10.80
2023-03-30T18:23:40.688Z,10.80
2023-03-30T18:26:11.997Z,10.70
2023-03-30T18:28:42.241Z,11.20
2023-03-30T18:31:10.308Z,10.70
2023-03-30T18:33:39.120Z,10.70
2023-03-30T18:36:08.066Z,10.70
2023-03-30T18:38:36.121Z,11.30
2023-03-30T18:41:05.285Z,10.60
2023-03-30T18:43:33.380Z,10.60
2023-03-30T18:46:02.305Z,10.50
2023-03-30T18:48:30.925Z,10.60
2023-03-30T18:50:58.763Z,10.50
2023-03-30T18:53:27.805Z,10.30
2023-03-30T18:55:58.373Z,10.50
2023-03-30T18:58:29.074Z,10.10
2023-03-30T19:00:57.340Z,10.50
2023-03-30T19:03:27.139Z,10.50
2023-03-30T19:05:55.296Z,10.40
2023-03-30T19:08:25.014Z,10.40
2023-03-30T19:10:55.300Z,10.40
2023-03-30T19:13:24.133Z,10.40
2023-03-30T19:15:54.121Z,10.30
2023-03-30T19:18:22.498Z,10.00
2023-03-30T19:20:51.601Z,10.30
2023-03-30T19:23:21.521Z,10.20
2023-03-30T19:25:49.842Z,10.30
2023-03-30T19:28:18.048Z,10.20
2023-03-30T19:30:45.952Z,10.20
2023-03-30T19:33:17.297Z,10.30
2023-03-30T19:35:46.739Z,10.20
2023-03-30T19:38:15.533Z,10.20
2023-03-30T19:40:43.983Z,10.20
2023-03-30T19:43:12.219Z,10.20
2023-03-30T19:45:40.457Z,10.20
2023-03-30T19:48:09.420Z,10.20
2023-03-30T19:50:40.544Z,10.20
2023-03-30T19:53:08.632Z,10.20
2023-03-30T19:55:36.807Z,10.40
2023-03-30T19:58:04.659Z,10.00
2023-03-30T20:00:34.741Z,10.00
2023-03-30T20:03:02.712Z,10.00
2023-03-30T20:05:30.598Z,10.10
2023-03-30T20:08:03.502Z,10.10
2023-03-30T20:10:35.624Z,10.10
2023-03-30T20:13:03.470Z,10.10
2023-03-30T20:15:32.373Z,10.10
2023-03-30T20:18:00.302Z,10.10
2023-03-30T20:20:28.078Z,10.00
2023-03-30T20:22:56.190Z,10.00
2023-03-30T20:25:25.819Z,10.00
2023-03-30T20:27:54.017Z,10.00
2023-03-30T20:30:22.345Z,10.00
2023-03-30T20:33:06.208Z,10.00
2023-03-30T20:35:36.314Z,9.90
2023-03-30T20:38:04.579Z,9.90
2023-03-30T20:40:33.906Z,9.90
2023-03-30T20:43:03.034Z,9.90
2023-03-30T20:45:31.431Z,9.90
2023-03-30T20:48:05.782Z,9.90
2023-03-30T20:50:34.497Z,9.90
2023-03-30T20:53:02.546Z,9.80
2023-03-30T20:55:30.337Z,9.90
2023-03-30T20:57:59.436Z,9.80
2023-03-30T21:00:27.370Z,9.70
2023-03-30T21:02:55.452Z,9.70
2023-03-30T21:05:23.255Z,9.80
2023-03-30T21:07:53.973Z,9.70
2023-03-30T21:10:22.462Z,9.70
2023-03-30T21:12:50.253Z,9.70
2023-03-30T21:15:19.790Z,9.80
2023-03-30T21:17:47.580Z,9.80
2023-03-30T21:20:15.866Z,9.70
2023-03-30T21:22:45.699Z,9.80
2023-03-30T21:25:13.884Z,9.80
2023-03-30T21:27:41.654Z,9.70
2023-03-30T21:30:12.054Z,9.80
2023-03-30T21:32:41.302Z,9.70
2023-03-30T21:35:09.533Z,9.70
2023-03-30T21:37:37.318Z,9.70
2023-03-30T21:40:07.096Z,9.60
2023-03-30T21:42:35.276Z,9.60
2023-03-30T21:45:06.706Z,9.60
2023-03-30T21:47:34.587Z,9.60
2023-03-30T21:50:04.241Z,9.60
2023-03-30T21:52:33.356Z,9.50
2023-03-30T21:55:01.201Z,9.50
2023-03-30T21:57:29.998Z,9.50
2023-03-30T21:59:57.964Z,9.50
2023-03-30T22:02:25.919Z,9.50
2023-03-30T22:04:53.771Z,9.40
2023-03-30T22:07:22.954Z,9.40
2023-03-30T22:09:51.172Z,9.30
2023-03-30T22:12:25.789Z,9.30
2023-03-30T22:14:53.691Z,9.30
2023-03-30T22:17:21.507Z,9.30
2023-03-30T22:19:51.798Z,9.30
2023-03-30T22:22:19.594Z,9.30
2023-03-30T22:24:48.723Z,9.30
2023-03-30T22:27:16.621Z,9.30
2023-03-30T22:29:44.455Z,9.20
2023-03-30T22:32:12.312Z,9.20
2023-03-30T22:34:40.934Z,9.20
2023-03-30T22:37:08.915Z,9.20
2023-03-30T22:39:37.412Z,9.20
2023-03-30T22:42:06.968Z,9.20
2023-03-30T22:44:34.842Z,9.20
2023-03-30T22:47:02.649Z,9.10
2023-03-30T22:49:31.033Z,9.20
2023-03-30T22:52:02.104Z,9.20
2023-03-30T22:54:29.931Z,9.10
2023-03-30T22:56:57.831Z,9.20
2023-03-30T23:02:02.456Z,9.00
2023-03-30T23:04:30.819Z,9.10
2023-03-30T23:07:00.394Z,9.10
2023-03-30T23:09:29.239Z,9.10
2023-03-30T23:11:57.029Z,9.10
2023-03-30T23:14:26.602Z,9.10
2023-03-30T23:16:57.517Z,9.00
2023-03-30T23:19:29.066Z,9.00
2023-03-30T23:21:56.900Z,9.10
2023-03-30T23:24:24.953Z,9.10
2023-03-30T23:26:52.810Z,9.10
2023-03-30T23:29:20.764Z,9.00
2023-03-30T23:31:51.821Z,9.00
2023-03-30T23:34:19.786Z,9.00
2023-03-30T23:36:50.952Z,9.00
2023-03-30T23:39:18.776Z,9.00
2023-03-30T23:41:46.691Z,9.00
2023-03-30T23:44:14.504Z,8.90
2023-03-30T23:46:42.764Z,8.90
2023-03-30T23:49:10.905Z,8.90
2023-03-30T23:51:38.927Z,8.90
2023-03-30T23:54:08.248Z,8.90
2023-03-30T23:56:36.991Z,8.80
2023-03-30T23:59:05.260Z,8.80
