createdAt,value
2022-10-19T00:00:03.924Z,8.52
2022-10-19T00:00:23.996Z,8.51
2022-10-19T00:00:44.056Z,8.52
2022-10-19T00:01:04.104Z,8.52
2022-10-19T00:01:24.179Z,8.49
2022-10-19T00:01:44.296Z,8.52
2022-10-19T00:02:04.343Z,8.47
2022-10-19T00:02:24.420Z,8.48
2022-10-19T00:02:44.401Z,8.47
2022-10-19T00:03:04.456Z,8.48
2022-10-19T00:03:24.533Z,8.45
2022-10-19T00:03:44.626Z,8.47
2022-10-19T00:04:07.913Z,8.47
2022-10-19T00:04:24.722Z,8.41
2022-10-19T00:04:44.766Z,8.44
2022-10-19T00:05:04.839Z,8.42
2022-10-19T00:05:24.896Z,8.44
2022-10-19T00:05:44.957Z,8.45
2022-10-19T00:06:05.015Z,8.44
2022-10-19T00:06:25.080Z,8.42
2022-10-19T00:06:45.125Z,8.45
2022-10-19T00:07:05.206Z,8.42
2022-10-19T00:07:25.252Z,8.42
2022-10-19T00:07:45.312Z,8.4
2022-10-19T00:08:05.367Z,8.44
2022-10-19T00:08:25.405Z,8.41
2022-10-19T00:08:45.486Z,8.41
2022-10-19T00:09:05.538Z,8.42
2022-10-19T00:09:25.595Z,8.41
2022-10-19T00:09:45.659Z,8.41
2022-10-19T00:10:05.698Z,8.42
2022-10-19T00:10:25.773Z,8.42
2022-10-19T00:10:45.834Z,8.42
2022-10-19T00:11:05.887Z,8.42
2022-10-19T00:11:25.945Z,8.42
2022-10-19T00:11:46.001Z,8.42
2022-10-19T00:12:06.057Z,8.44
2022-10-19T00:12:26.129Z,8.44
2022-10-19T00:12:46.186Z,8.42
2022-10-19T00:13:06.237Z,8.42
2022-10-19T00:13:26.309Z,8.4
2022-10-19T00:13:46.407Z,8.38
2022-10-19T00:14:06.428Z,8.37
2022-10-19T00:14:26.465Z,8.4
2022-10-19T00:14:46.555Z,8.4
2022-10-19T00:15:06.595Z,8.38
2022-10-19T00:15:26.663Z,8.37
2022-10-19T00:15:46.705Z,8.38
2022-10-19T00:16:09.210Z,8.38
2022-10-19T00:16:26.833Z,8.4
2022-10-19T00:16:46.904Z,8.35
2022-10-19T00:17:06.951Z,8.38
2022-10-19T00:17:27.019Z,8.37
2022-10-19T00:17:47.071Z,8.37
2022-10-19T00:18:07.127Z,8.38
2022-10-19T00:18:27.180Z,8.37
2022-10-19T00:18:47.245Z,8.37
2022-10-19T00:19:07.299Z,8.37
2022-10-19T00:19:27.391Z,8.38
2022-10-19T00:19:47.419Z,8.4
2022-10-19T00:20:07.480Z,8.38
2022-10-19T00:20:27.500Z,8.35
2022-10-19T00:20:47.590Z,8.4
2022-10-19T00:21:07.644Z,8.38
2022-10-19T00:21:27.707Z,8.4
2022-10-19T00:21:47.923Z,8.38
2022-10-19T00:22:10.316Z,8.37
2022-10-19T00:22:27.889Z,8.37
2022-10-19T00:22:47.951Z,8.34
2022-10-19T00:23:08.019Z,8.34
2022-10-19T00:23:28.064Z,8.33
2022-10-19T00:23:48.127Z,8.33
2022-10-19T00:24:08.182Z,8.33
2022-10-19T00:24:28.240Z,8.33
2022-10-19T00:24:48.302Z,8.3
2022-10-19T00:25:08.360Z,8.31
2022-10-19T00:25:28.424Z,8.28
2022-10-19T00:25:48.479Z,8.3
2022-10-19T00:26:08.535Z,8.28
2022-10-19T00:26:28.591Z,8.24
2022-10-19T00:26:48.661Z,8.27
2022-10-19T00:27:08.710Z,8.24
2022-10-19T00:27:28.761Z,8.24
2022-10-19T00:27:48.837Z,8.27
2022-10-19T00:28:08.885Z,8.24
2022-10-19T00:28:29.033Z,8.24
2022-10-19T00:28:49.122Z,8.25
2022-10-19T00:29:09.174Z,8.25
2022-10-19T00:29:29.135Z,8.25
2022-10-19T00:29:49.185Z,8.25
2022-10-19T00:30:09.240Z,8.27
2022-10-19T00:30:29.290Z,8.3
2022-10-19T00:31:09.442Z,8.31
2022-10-19T00:31:29.491Z,8.3
2022-10-19T00:31:49.548Z,8.3
2022-10-19T00:32:09.609Z,8.31
2022-10-19T00:32:29.705Z,8.3
2022-10-19T00:32:49.732Z,8.31
2022-10-19T00:33:09.773Z,8.25
2022-10-19T00:33:29.868Z,8.27
2022-10-19T00:33:49.893Z,8.3
2022-10-19T00:34:10.014Z,8.27
2022-10-19T00:34:30.021Z,8.28
2022-10-19T00:34:50.100Z,8.28
2022-10-19T00:35:10.147Z,8.27
2022-10-19T00:35:30.196Z,8.3
2022-10-19T00:35:50.255Z,8.3
2022-10-19T00:36:10.314Z,8.28
2022-10-19T00:36:30.373Z,8.28
2022-10-19T00:36:50.440Z,8.31
2022-10-19T00:37:10.498Z,8.31
2022-10-19T00:37:30.573Z,8.28
2022-10-19T00:37:50.618Z,8.28
2022-10-19T00:38:10.672Z,8.27
2022-10-19T00:38:30.716Z,8.27
2022-10-19T00:38:50.793Z,8.27
2022-10-19T00:39:10.846Z,8.24
2022-10-19T00:39:30.899Z,8.27
2022-10-19T00:40:11.024Z,8.25
2022-10-19T00:40:31.086Z,8.27
2022-10-19T00:40:51.131Z,8.24
2022-10-19T00:41:11.199Z,8.24
2022-10-19T00:41:31.253Z,8.21
2022-10-19T00:41:51.320Z,8.21
2022-10-19T00:42:11.365Z,8.25
2022-10-19T00:42:31.679Z,8.25
2022-10-19T00:42:51.494Z,8.24
2022-10-19T00:43:11.588Z,8.2
2022-10-19T00:43:31.624Z,8.21
2022-10-19T00:43:51.668Z,8.24
2022-10-19T00:44:11.740Z,8.24
2022-10-19T00:44:31.782Z,8.21
2022-10-19T00:44:51.841Z,8.21
2022-10-19T00:45:11.959Z,8.21
2022-10-19T00:45:31.991Z,8.24
2022-10-19T00:45:52.040Z,8.21
2022-10-19T00:46:12.088Z,8.21
2022-10-19T00:46:32.151Z,8.21
2022-10-19T00:46:52.282Z,8.2
2022-10-19T00:47:12.280Z,8.21
2022-10-19T00:47:32.325Z,8.18
2022-10-19T00:47:52.398Z,8.2
2022-10-19T00:48:12.449Z,8.2
2022-10-19T00:48:32.510Z,8.18
2022-10-19T00:48:52.570Z,8.2
2022-10-19T00:49:12.623Z,8.18
2022-10-19T00:49:32.686Z,8.2
2022-10-19T00:49:52.744Z,8.18
2022-10-19T00:50:12.802Z,8.17
2022-10-19T00:50:32.863Z,8.18
2022-10-19T00:50:52.938Z,8.2
2022-10-19T00:51:12.981Z,8.17
2022-10-19T00:51:33.034Z,8.15
2022-10-19T00:51:53.106Z,8.14
2022-10-19T00:52:13.159Z,8.14
2022-10-19T00:52:33.514Z,8.13
2022-10-19T00:52:53.278Z,8.13
2022-10-19T00:53:13.339Z,8.1
2022-10-19T00:53:33.398Z,8.11
2022-10-19T00:53:53.450Z,8.11
2022-10-19T00:54:13.526Z,8.1
2022-10-19T00:54:33.576Z,8.1
2022-10-19T00:54:53.631Z,8.07
2022-10-19T00:55:13.680Z,8.07
2022-10-19T00:55:33.740Z,8.07
2022-10-19T00:55:53.813Z,8.05
2022-10-19T00:56:13.869Z,8.05
2022-10-19T00:56:33.922Z,8.07
2022-10-19T00:56:53.995Z,8.08
2022-10-19T00:57:14.048Z,8.05
2022-10-19T00:57:34.109Z,8.05
2022-10-19T00:57:54.169Z,8.04
2022-10-19T00:58:14.229Z,8.04
2022-10-19T00:58:34.278Z,8.03
2022-10-19T00:58:54.350Z,8.04
2022-10-19T00:59:14.399Z,8.03
2022-10-19T00:59:34.454Z,8
2022-10-19T00:59:54.519Z,8.03
2022-10-19T01:00:14.566Z,8.01
2022-10-19T01:00:34.639Z,8.01
2022-10-19T01:00:54.764Z,8
2022-10-19T01:01:14.766Z,8
2022-10-19T01:01:34.802Z,8
2022-10-19T01:01:54.868Z,8.01
2022-10-19T01:02:14.909Z,8
2022-10-19T01:02:35.503Z,8.01
2022-10-19T01:02:55.048Z,8
2022-10-19T01:03:15.123Z,8
2022-10-19T01:03:35.161Z,7.98
2022-10-19T01:03:55.227Z,8
2022-10-19T01:04:15.280Z,8.01
2022-10-19T01:04:35.348Z,8.04
2022-10-19T01:04:55.399Z,8.01
2022-10-19T01:05:15.465Z,8.01
2022-10-19T01:05:35.523Z,8.03
2022-10-19T01:05:55.572Z,8.05
2022-10-19T01:06:15.654Z,8.03
2022-10-19T01:06:35.657Z,8
2022-10-19T01:06:55.758Z,8.01
2022-10-19T01:07:15.808Z,8.03
2022-10-19T01:07:36.285Z,8.01
2022-10-19T01:07:55.926Z,7.98
2022-10-19T01:08:15.997Z,7.97
2022-10-19T01:08:36.055Z,7.97
2022-10-19T01:08:56.115Z,7.96
2022-10-19T01:09:16.179Z,7.96
2022-10-19T01:09:36.222Z,7.96
2022-10-19T01:09:56.287Z,7.96
2022-10-19T01:10:16.337Z,7.96
2022-10-19T01:10:36.392Z,7.94
2022-10-19T01:10:56.449Z,7.93
2022-10-19T01:11:16.519Z,7.93
2022-10-19T01:11:36.577Z,7.94
2022-10-19T01:11:56.650Z,7.93
2022-10-19T01:12:16.704Z,7.94
2022-10-19T01:12:36.766Z,7.93
2022-10-19T01:12:56.790Z,7.94
2022-10-19T01:13:16.867Z,7.94
2022-10-19T01:13:36.906Z,7.96
2022-10-19T01:13:56.988Z,7.98
2022-10-19T01:14:17.060Z,8
2022-10-19T01:14:37.120Z,8.03
2022-10-19T01:14:57.172Z,8.01
2022-10-19T01:15:17.230Z,8.03
2022-10-19T01:15:37.286Z,8.01
2022-10-19T01:15:57.355Z,8.03
2022-10-19T01:16:17.405Z,8.03
2022-10-19T01:16:37.482Z,8.01
2022-10-19T01:16:57.528Z,8.01
2022-10-19T01:17:17.580Z,7.98
2022-10-19T01:17:37.646Z,7.96
2022-10-19T01:17:57.710Z,7.96
2022-10-19T01:18:17.767Z,7.96
2022-10-19T01:18:37.827Z,7.94
2022-10-19T01:18:57.894Z,7.93
2022-10-19T01:19:17.954Z,7.93
2022-10-19T01:19:38.003Z,7.94
2022-10-19T01:19:58.063Z,7.92
2022-10-19T01:20:18.124Z,7.92
2022-10-19T01:20:38.185Z,7.92
2022-10-19T01:20:58.242Z,7.93
2022-10-19T01:21:18.300Z,7.9
2022-10-19T01:21:38.361Z,7.92
2022-10-19T01:21:58.422Z,7.93
2022-10-19T01:22:18.480Z,7.9
2022-10-19T01:22:38.534Z,7.9
2022-10-19T01:22:58.607Z,7.89
2022-10-19T01:23:18.654Z,7.89
2022-10-19T01:23:38.711Z,7.9
2022-10-19T01:23:58.773Z,7.93
2022-10-19T01:24:18.836Z,7.92
2022-10-19T01:24:40.680Z,7.92
2022-10-19T01:24:58.955Z,7.92
2022-10-19T01:25:19.011Z,7.89
2022-10-19T01:25:39.081Z,7.87
2022-10-19T01:25:59.128Z,7.89
2022-10-19T01:26:19.210Z,7.9
2022-10-19T01:26:39.251Z,7.93
2022-10-19T01:26:59.299Z,7.92
2022-10-19T01:27:19.368Z,7.94
2022-10-19T01:27:39.415Z,7.93
2022-10-19T01:27:59.505Z,7.96
2022-10-19T01:28:19.548Z,7.97
2022-10-19T01:28:39.675Z,7.97
2022-10-19T01:28:59.755Z,7.96
2022-10-19T01:29:19.703Z,7.97
2022-10-19T01:29:39.775Z,7.98
2022-10-19T01:29:59.839Z,7.98
2022-10-19T01:30:19.899Z,8.01
2022-10-19T01:30:39.972Z,8
2022-10-19T01:31:00.003Z,8.01
2022-10-19T01:31:20.084Z,8.04
2022-10-19T01:31:40.135Z,8.03
2022-10-19T01:32:00.216Z,8.04
2022-10-19T01:32:20.250Z,8.04
2022-10-19T01:32:40.302Z,8
2022-10-19T01:33:00.363Z,8.01
2022-10-19T01:33:20.436Z,8.01
2022-10-19T01:33:40.495Z,8.01
2022-10-19T01:34:00.572Z,8
2022-10-19T01:34:20.603Z,8
2022-10-19T01:34:40.674Z,7.98
2022-10-19T01:35:00.730Z,8
2022-10-19T01:35:20.786Z,7.98
2022-10-19T01:35:40.842Z,8.01
2022-10-19T01:36:00.904Z,7.97
2022-10-19T01:36:20.963Z,7.97
2022-10-19T01:36:41.023Z,7.97
2022-10-19T01:37:01.082Z,8
2022-10-19T01:37:21.145Z,7.98
2022-10-19T01:37:41.203Z,8.01
2022-10-19T01:38:01.258Z,7.96
2022-10-19T01:38:21.324Z,7.98
2022-10-19T01:38:41.372Z,7.98
2022-10-19T01:39:01.459Z,8
2022-10-19T01:39:21.486Z,8.01
2022-10-19T01:39:43.386Z,8
2022-10-19T01:40:01.628Z,7.97
2022-10-19T01:40:21.683Z,7.97
2022-10-19T01:40:41.734Z,8
2022-10-19T01:41:01.799Z,7.96
2022-10-19T01:41:21.851Z,7.97
2022-10-19T01:41:41.915Z,7.94
2022-10-19T01:42:01.970Z,7.93
2022-10-19T01:42:22.040Z,7.94
2022-10-19T01:42:42.185Z,7.94
2022-10-19T01:43:02.139Z,7.94
2022-10-19T01:43:22.205Z,7.96
2022-10-19T01:43:42.264Z,7.96
2022-10-19T01:44:02.313Z,7.94
2022-10-19T01:44:22.381Z,7.96
2022-10-19T01:44:42.419Z,7.92
2022-10-19T01:45:02.495Z,7.93
2022-10-19T01:45:22.548Z,7.96
2022-10-19T01:45:42.627Z,7.93
2022-10-19T01:46:02.688Z,7.94
2022-10-19T01:46:22.741Z,7.93
2022-10-19T01:46:42.797Z,7.93
2022-10-19T01:47:02.855Z,7.94
2022-10-19T01:47:22.920Z,7.93
2022-10-19T01:47:42.983Z,7.92
2022-10-19T01:48:03.044Z,7.92
2022-10-19T01:48:23.095Z,7.87
2022-10-19T01:48:43.152Z,7.9
2022-10-19T01:49:03.199Z,7.89
2022-10-19T01:49:23.248Z,7.9
2022-10-19T01:49:43.329Z,7.87
2022-10-19T01:50:03.396Z,7.85
2022-10-19T01:50:23.452Z,7.86
2022-10-19T01:50:43.509Z,7.83
2022-10-19T01:51:03.569Z,7.83
2022-10-19T01:51:23.633Z,7.85
2022-10-19T01:51:43.694Z,7.82
2022-10-19T01:52:03.746Z,7.82
2022-10-19T01:52:23.814Z,7.82
2022-10-19T01:52:43.869Z,7.85
2022-10-19T01:53:03.931Z,7.85
2022-10-19T01:53:23.976Z,7.8
2022-10-19T01:53:44.044Z,7.82
2022-10-19T01:54:04.096Z,7.79
2022-10-19T01:54:24.159Z,7.77
2022-10-19T01:54:44.215Z,7.77
2022-10-19T01:55:04.272Z,7.79
2022-10-19T01:55:24.332Z,7.79
2022-10-19T01:55:44.416Z,7.79
2022-10-19T01:56:04.459Z,7.79
2022-10-19T01:56:24.516Z,7.76
2022-10-19T01:56:44.576Z,7.77
2022-10-19T01:57:04.626Z,7.77
2022-10-19T01:57:24.693Z,7.76
2022-10-19T01:57:44.758Z,7.76
2022-10-19T01:58:08.245Z,7.76
2022-10-19T01:58:24.874Z,7.76
2022-10-19T01:58:44.935Z,7.77
2022-10-19T01:59:04.994Z,7.73
2022-10-19T01:59:25.049Z,7.75
2022-10-19T01:59:45.107Z,7.72
2022-10-19T02:00:05.168Z,7.73
2022-10-19T02:00:25.227Z,7.73
2022-10-19T02:00:45.458Z,7.72
2022-10-19T02:01:05.481Z,7.7
2022-10-19T02:01:25.400Z,7.69
2022-10-19T02:01:45.451Z,7.72
2022-10-19T02:02:05.531Z,7.67
2022-10-19T02:02:25.574Z,7.67
2022-10-19T02:02:45.645Z,7.66
2022-10-19T02:03:05.694Z,7.69
2022-10-19T02:03:25.757Z,7.66
2022-10-19T02:03:45.807Z,7.66
2022-10-19T02:04:05.878Z,7.66
2022-10-19T02:04:25.885Z,7.66
2022-10-19T02:04:45.956Z,7.67
2022-10-19T02:05:06.020Z,7.66
2022-10-19T02:05:26.073Z,7.66
2022-10-19T02:05:46.149Z,7.66
2022-10-19T02:06:06.218Z,7.66
2022-10-19T02:06:26.273Z,7.62
2022-10-19T02:06:46.343Z,7.65
2022-10-19T02:07:06.408Z,7.65
2022-10-19T02:07:26.460Z,7.65
2022-10-19T02:07:46.504Z,7.66
2022-10-19T02:08:06.581Z,7.66
2022-10-19T02:08:26.638Z,7.66
2022-10-19T02:08:46.703Z,7.63
2022-10-19T02:09:06.749Z,7.63
2022-10-19T02:09:26.815Z,7.65
2022-10-19T02:09:46.891Z,7.66
2022-10-19T02:10:06.976Z,7.65
2022-10-19T02:10:26.996Z,7.63
2022-10-19T02:10:47.053Z,7.63
2022-10-19T02:11:07.114Z,7.62
2022-10-19T02:11:27.165Z,7.59
2022-10-19T02:11:49.609Z,7.62
2022-10-19T02:12:07.288Z,7.61
2022-10-19T02:12:27.359Z,7.59
2022-10-19T02:12:47.406Z,7.58
2022-10-19T02:13:07.474Z,7.59
2022-10-19T02:13:27.520Z,7.58
2022-10-19T02:13:47.571Z,7.58
2022-10-19T02:14:07.648Z,7.56
2022-10-19T02:14:27.701Z,7.55
2022-10-19T02:14:47.770Z,7.55
2022-10-19T02:15:07.826Z,7.54
2022-10-19T02:15:27.887Z,7.56
2022-10-19T02:15:47.947Z,7.58
2022-10-19T02:16:07.999Z,7.56
2022-10-19T02:16:28.061Z,7.56
2022-10-19T02:16:48.101Z,7.58
2022-10-19T02:17:08.174Z,7.56
2022-10-19T02:17:28.235Z,7.56
2022-10-19T02:17:48.294Z,7.54
2022-10-19T02:18:08.349Z,7.59
2022-10-19T02:18:28.406Z,7.56
2022-10-19T02:18:48.463Z,7.56
2022-10-19T02:19:08.527Z,7.55
2022-10-19T02:19:28.594Z,7.55
2022-10-19T02:19:48.649Z,7.58
2022-10-19T02:20:08.681Z,7.56
2022-10-19T02:20:28.757Z,7.55
2022-10-19T02:20:48.814Z,7.56
2022-10-19T02:21:08.882Z,7.55
2022-10-19T02:21:28.942Z,7.55
2022-10-19T02:21:49.005Z,7.56
2022-10-19T02:22:09.065Z,7.58
2022-10-19T02:22:29.115Z,7.55
2022-10-19T02:22:49.157Z,7.56
2022-10-19T02:23:09.222Z,7.56
2022-10-19T02:23:29.295Z,7.56
2022-10-19T02:23:51.854Z,7.58
2022-10-19T02:24:09.410Z,7.56
2022-10-19T02:24:29.460Z,7.55
2022-10-19T02:24:49.503Z,7.55
2022-10-19T02:25:09.585Z,7.58
2022-10-19T02:25:29.642Z,7.58
2022-10-19T02:25:49.723Z,7.59
2022-10-19T02:26:09.802Z,7.55
2022-10-19T02:26:29.886Z,7.56
2022-10-19T02:26:49.968Z,7.58
2022-10-19T02:27:10.030Z,7.55
2022-10-19T02:27:30.081Z,7.56
2022-10-19T02:27:50.157Z,7.59
2022-10-19T02:28:10.255Z,7.59
2022-10-19T02:28:30.324Z,7.59
2022-10-19T02:28:50.365Z,7.59
2022-10-19T02:29:10.432Z,7.61
2022-10-19T02:29:30.496Z,7.62
2022-10-19T02:29:50.546Z,7.59
2022-10-19T02:30:10.612Z,7.62
2022-10-19T02:30:30.665Z,7.61
2022-10-19T02:30:50.734Z,7.62
2022-10-19T02:31:10.781Z,7.59
2022-10-19T02:31:30.838Z,7.59
2022-10-19T02:31:50.901Z,7.59
2022-10-19T02:32:10.966Z,7.61
2022-10-19T02:32:31.324Z,7.61
2022-10-19T02:32:51.081Z,7.61
2022-10-19T02:33:11.139Z,7.61
2022-10-19T02:33:31.206Z,7.59
2022-10-19T02:33:51.265Z,7.55
2022-10-19T02:34:11.319Z,7.55
2022-10-19T02:34:31.386Z,7.54
2022-10-19T02:34:51.432Z,7.55
2022-10-19T02:35:11.500Z,7.55
2022-10-19T02:35:31.567Z,7.54
2022-10-19T02:35:51.615Z,7.51
2022-10-19T02:36:11.668Z,7.54
2022-10-19T02:36:31.736Z,7.52
2022-10-19T02:36:51.793Z,7.54
2022-10-19T02:37:11.868Z,7.56
2022-10-19T02:37:31.969Z,7.51
2022-10-19T02:37:51.985Z,7.52
2022-10-19T02:38:12.034Z,7.54
2022-10-19T02:38:32.094Z,7.52
2022-10-19T02:38:52.152Z,7.49
2022-10-19T02:39:12.203Z,7.54
2022-10-19T02:39:32.255Z,7.51
2022-10-19T02:39:52.316Z,7.49
2022-10-19T02:40:12.387Z,7.55
2022-10-19T02:40:32.445Z,7.51
2022-10-19T02:40:52.477Z,7.54
2022-10-19T02:41:12.545Z,7.55
2022-10-19T02:41:32.613Z,7.55
2022-10-19T02:41:52.673Z,7.55
2022-10-19T02:42:12.747Z,7.55
2022-10-19T02:42:33.261Z,7.55
2022-10-19T02:42:52.863Z,7.56
2022-10-19T02:43:12.911Z,7.58
2022-10-19T02:43:32.968Z,7.51
2022-10-19T02:43:53.029Z,7.55
2022-10-19T02:44:13.094Z,7.54
2022-10-19T02:44:33.158Z,7.54
2022-10-19T02:44:53.211Z,7.56
2022-10-19T02:45:13.270Z,7.54
2022-10-19T02:45:33.334Z,7.54
2022-10-19T02:45:53.401Z,7.54
2022-10-19T02:46:13.436Z,7.52
2022-10-19T02:46:33.563Z,7.54
2022-10-19T02:46:53.553Z,7.52
2022-10-19T02:47:13.615Z,7.51
2022-10-19T02:47:33.957Z,7.52
2022-10-19T02:47:53.753Z,7.52
2022-10-19T02:48:13.811Z,7.51
2022-10-19T02:48:33.856Z,7.51
2022-10-19T02:48:53.918Z,7.51
2022-10-19T02:49:13.984Z,7.51
2022-10-19T02:49:34.039Z,7.51
2022-10-19T02:49:54.101Z,7.54
2022-10-19T02:50:14.163Z,7.52
2022-10-19T02:50:34.209Z,7.55
2022-10-19T02:50:54.285Z,7.56
2022-10-19T02:51:14.329Z,7.59
2022-10-19T02:51:34.393Z,7.59
2022-10-19T02:51:54.454Z,7.59
2022-10-19T02:52:14.509Z,7.58
2022-10-19T02:52:34.568Z,7.56
2022-10-19T02:52:54.630Z,7.58
2022-10-19T02:53:14.692Z,7.55
2022-10-19T02:53:34.741Z,7.56
2022-10-19T02:53:54.798Z,7.56
2022-10-19T02:54:14.872Z,7.56
2022-10-19T02:54:34.929Z,7.52
2022-10-19T02:54:55.017Z,7.58
2022-10-19T02:55:15.078Z,7.55
2022-10-19T02:55:35.201Z,7.54
2022-10-19T02:55:55.203Z,7.55
2022-10-19T02:56:15.247Z,7.55
2022-10-19T02:56:35.314Z,7.54
2022-10-19T02:56:55.370Z,7.55
2022-10-19T02:57:15.431Z,7.58
2022-10-19T02:57:35.763Z,7.58
2022-10-19T02:57:55.543Z,7.55
2022-10-19T02:58:15.602Z,7.56
2022-10-19T02:58:35.668Z,7.55
2022-10-19T02:58:55.727Z,7.55
2022-10-19T02:59:15.773Z,7.59
2022-10-19T02:59:35.847Z,7.58
2022-10-19T02:59:55.906Z,7.59
2022-10-19T03:00:15.951Z,7.58
2022-10-19T03:00:36.103Z,7.58
2022-10-19T03:00:56.114Z,7.56
2022-10-19T03:01:16.172Z,7.58
2022-10-19T03:01:36.197Z,7.58
2022-10-19T03:01:56.260Z,7.59
2022-10-19T03:02:16.320Z,7.56
2022-10-19T03:02:36.371Z,7.59
2022-10-19T03:02:56.436Z,7.61
2022-10-19T03:03:16.490Z,7.59
2022-10-19T03:03:36.555Z,7.61
2022-10-19T03:03:56.608Z,7.59
2022-10-19T03:04:16.679Z,7.59
2022-10-19T03:04:36.799Z,7.61
2022-10-19T03:04:56.838Z,7.59
2022-10-19T03:05:16.854Z,7.59
2022-10-19T03:05:36.916Z,7.56
2022-10-19T03:05:56.972Z,7.58
2022-10-19T03:06:17.044Z,7.59
2022-10-19T03:06:37.082Z,7.58
2022-10-19T03:06:57.152Z,7.56
2022-10-19T03:07:17.208Z,7.55
2022-10-19T03:07:37.607Z,7.55
2022-10-19T03:07:57.333Z,7.55
2022-10-19T03:08:17.381Z,7.52
2022-10-19T03:08:37.438Z,7.52
2022-10-19T03:08:57.481Z,7.52
2022-10-19T03:09:17.574Z,7.55
2022-10-19T03:09:37.638Z,7.51
2022-10-19T03:09:57.706Z,7.54
2022-10-19T03:10:17.741Z,7.54
2022-10-19T03:10:37.811Z,7.55
2022-10-19T03:10:57.870Z,7.54
2022-10-19T03:11:17.939Z,7.54
2022-10-19T03:11:37.980Z,7.55
2022-10-19T03:11:58.049Z,7.56
2022-10-19T03:12:18.108Z,7.55
2022-10-19T03:12:38.145Z,7.56
2022-10-19T03:12:58.200Z,7.56
2022-10-19T03:13:18.284Z,7.56
2022-10-19T03:13:38.387Z,7.56
2022-10-19T03:13:58.408Z,7.58
2022-10-19T03:14:18.461Z,7.58
2022-10-19T03:14:38.516Z,7.56
2022-10-19T03:14:58.586Z,7.56
2022-10-19T03:15:18.640Z,7.56
2022-10-19T03:15:38.699Z,7.59
2022-10-19T03:15:58.758Z,7.61
2022-10-19T03:16:18.816Z,7.59
2022-10-19T03:16:38.878Z,7.56
2022-10-19T03:16:58.935Z,7.58
2022-10-19T03:17:19.134Z,7.56
2022-10-19T03:17:39.053Z,7.58
2022-10-19T03:17:59.116Z,7.56
2022-10-19T03:18:19.173Z,7.58
2022-10-19T03:18:39.226Z,7.61
2022-10-19T03:18:59.297Z,7.58
2022-10-19T03:19:19.352Z,7.59
2022-10-19T03:19:39.407Z,7.61
2022-10-19T03:19:59.469Z,7.56
2022-10-19T03:20:19.517Z,7.59
2022-10-19T03:20:39.582Z,7.56
2022-10-19T03:20:59.635Z,7.58
2022-10-19T03:21:19.714Z,7.55
2022-10-19T03:21:39.752Z,7.56
2022-10-19T03:21:59.827Z,7.56
2022-10-19T03:22:19.883Z,7.55
2022-10-19T03:22:40.009Z,7.55
2022-10-19T03:23:00.001Z,7.54
2022-10-19T03:23:20.062Z,7.55
2022-10-19T03:23:40.145Z,7.52
2022-10-19T03:24:00.172Z,7.55
2022-10-19T03:24:20.239Z,7.54
2022-10-19T03:24:40.299Z,7.54
2022-10-19T03:25:00.351Z,7.54
2022-10-19T03:25:20.399Z,7.52
2022-10-19T03:25:40.471Z,7.55
2022-10-19T03:26:00.531Z,7.55
2022-10-19T03:26:20.597Z,7.52
2022-10-19T03:26:40.656Z,7.54
2022-10-19T03:27:00.697Z,7.54
2022-10-19T03:27:20.769Z,7.52
2022-10-19T03:27:40.834Z,7.54
2022-10-19T03:28:00.889Z,7.55
2022-10-19T03:28:20.947Z,7.54
2022-10-19T03:28:41.044Z,7.54
2022-10-19T03:29:01.086Z,7.55
2022-10-19T03:29:21.099Z,7.54
2022-10-19T03:29:41.177Z,7.52
2022-10-19T03:30:01.242Z,7.54
2022-10-19T03:30:21.301Z,7.51
2022-10-19T03:30:41.380Z,7.52
2022-10-19T03:31:01.445Z,7.54
2022-10-19T03:31:21.476Z,7.52
2022-10-19T03:31:41.569Z,7.52
2022-10-19T03:32:01.622Z,7.54
2022-10-19T03:32:21.677Z,7.55
2022-10-19T03:32:41.740Z,7.56
2022-10-19T03:33:01.797Z,7.52
2022-10-19T03:33:21.893Z,7.54
2022-10-19T03:33:41.895Z,7.55
2022-10-19T03:34:01.947Z,7.55
2022-10-19T03:34:22.007Z,7.56
2022-10-19T03:34:42.086Z,7.58
2022-10-19T03:35:02.161Z,7.59
2022-10-19T03:35:22.203Z,7.59
2022-10-19T03:35:42.273Z,7.59
2022-10-19T03:36:02.342Z,7.61
2022-10-19T03:36:22.404Z,7.61
2022-10-19T03:36:42.463Z,7.61
2022-10-19T03:37:02.500Z,7.61
2022-10-19T03:37:22.570Z,7.59
2022-10-19T03:37:42.635Z,7.61
2022-10-19T03:38:02.711Z,7.59
2022-10-19T03:38:22.755Z,7.61
2022-10-19T03:38:42.814Z,7.61
2022-10-19T03:39:02.880Z,7.62
2022-10-19T03:39:22.922Z,7.59
2022-10-19T03:39:42.989Z,7.63
2022-10-19T03:40:03.064Z,7.62
2022-10-19T03:40:23.103Z,7.62
2022-10-19T03:40:43.167Z,7.62
2022-10-19T03:41:03.220Z,7.62
2022-10-19T03:41:23.283Z,7.59
2022-10-19T03:41:43.341Z,7.58
2022-10-19T03:42:03.401Z,7.59
2022-10-19T03:42:23.463Z,7.61
2022-10-19T03:42:43.521Z,7.58
2022-10-19T03:43:03.574Z,7.58
2022-10-19T03:43:23.628Z,7.59
2022-10-19T03:43:43.696Z,7.58
2022-10-19T03:44:03.753Z,7.58
2022-10-19T03:44:23.810Z,7.55
2022-10-19T03:44:43.867Z,7.58
2022-10-19T03:45:03.934Z,7.55
2022-10-19T03:45:23.994Z,7.55
2022-10-19T03:45:44.038Z,7.55
2022-10-19T03:46:04.117Z,7.55
2022-10-19T03:46:24.171Z,7.56
2022-10-19T03:46:44.209Z,7.58
2022-10-19T03:47:04.278Z,7.58
2022-10-19T03:47:24.359Z,7.59
2022-10-19T03:47:44.410Z,7.58
2022-10-19T03:48:04.489Z,7.59
2022-10-19T03:48:24.547Z,7.58
2022-10-19T03:48:44.600Z,7.58
2022-10-19T03:49:04.679Z,7.58
2022-10-19T03:49:24.725Z,7.58
2022-10-19T03:49:44.784Z,7.56
2022-10-19T03:50:04.840Z,7.56
2022-10-19T03:50:24.895Z,7.58
2022-10-19T03:50:44.946Z,7.58
2022-10-19T03:51:04.995Z,7.59
2022-10-19T03:51:25.065Z,7.56
2022-10-19T03:51:45.139Z,7.58
2022-10-19T03:52:05.195Z,7.59
2022-10-19T03:52:25.258Z,7.61
2022-10-19T03:52:45.288Z,7.61
2022-10-19T03:53:05.379Z,7.63
2022-10-19T03:53:25.430Z,7.61
2022-10-19T03:53:45.489Z,7.63
2022-10-19T03:54:05.546Z,7.62
2022-10-19T03:54:27.460Z,7.62
2022-10-19T03:54:45.665Z,7.59
2022-10-19T03:55:05.711Z,7.59
2022-10-19T03:55:25.775Z,7.63
2022-10-19T03:55:45.843Z,7.61
2022-10-19T03:56:05.921Z,7.58
2022-10-19T03:56:25.965Z,7.58
2022-10-19T03:56:46.019Z,7.58
2022-10-19T03:57:06.075Z,7.58
2022-10-19T03:57:26.140Z,7.59
2022-10-19T03:57:46.200Z,7.61
2022-10-19T03:58:06.258Z,7.61
2022-10-19T03:58:26.322Z,7.62
2022-10-19T03:58:46.378Z,7.61
2022-10-19T03:59:06.435Z,7.62
2022-10-19T03:59:26.493Z,7.62
2022-10-19T03:59:46.550Z,7.62
2022-10-19T04:00:06.601Z,7.61
2022-10-19T04:00:26.668Z,7.59
2022-10-19T04:00:46.805Z,7.62
2022-10-19T04:01:06.826Z,7.62
2022-10-19T04:01:26.925Z,7.61
2022-10-19T04:01:46.900Z,7.58
2022-10-19T04:02:06.968Z,7.58
2022-10-19T04:02:27.023Z,7.59
2022-10-19T04:02:47.074Z,7.56
2022-10-19T04:03:07.136Z,7.56
2022-10-19T04:03:27.252Z,7.56
2022-10-19T04:03:47.246Z,7.55
2022-10-19T04:04:07.312Z,7.55
2022-10-19T04:04:27.380Z,7.58
2022-10-19T04:04:47.429Z,7.58
2022-10-19T04:05:07.491Z,7.56
2022-10-19T04:05:27.537Z,7.58
2022-10-19T04:05:47.606Z,7.58
2022-10-19T04:06:07.666Z,7.59
2022-10-19T04:06:27.721Z,7.58
2022-10-19T04:06:47.800Z,7.59
2022-10-19T04:07:07.837Z,7.55
2022-10-19T04:07:27.894Z,7.59
2022-10-19T04:07:47.959Z,7.61
2022-10-19T04:08:08.010Z,7.56
2022-10-19T04:08:28.074Z,7.55
2022-10-19T04:08:48.138Z,7.59
2022-10-19T04:09:08.194Z,7.56
2022-10-19T04:09:28.251Z,7.58
2022-10-19T04:09:48.331Z,7.58
2022-10-19T04:10:08.387Z,7.55
2022-10-19T04:10:28.456Z,7.54
2022-10-19T04:10:48.510Z,7.56
2022-10-19T04:11:08.574Z,7.54
2022-10-19T04:11:28.633Z,7.54
2022-10-19T04:11:48.688Z,7.56
2022-10-19T04:12:08.768Z,7.52
2022-10-19T04:12:28.811Z,7.55
2022-10-19T04:12:53.655Z,7.56
2022-10-19T04:13:08.922Z,7.56
2022-10-19T04:13:28.981Z,7.55
2022-10-19T04:13:49.044Z,7.52
2022-10-19T04:14:32.798Z,7.54
2022-10-19T04:14:57.790Z,7.55
2022-10-19T04:15:09.293Z,7.55
2022-10-19T04:15:29.348Z,7.55
2022-10-19T04:15:49.400Z,7.55
2022-10-19T04:16:09.465Z,7.55
2022-10-19T04:16:29.524Z,7.54
2022-10-19T04:16:49.583Z,7.54
2022-10-19T04:17:09.642Z,7.51
2022-10-19T04:17:29.686Z,7.52
2022-10-19T04:17:49.762Z,7.52
2022-10-19T04:18:09.816Z,7.51
2022-10-19T04:18:29.883Z,7.49
2022-10-19T04:18:49.939Z,7.49
2022-10-19T04:19:10.006Z,7.49
2022-10-19T04:19:30.055Z,7.49
2022-10-19T04:19:50.107Z,7.49
2022-10-19T04:20:10.178Z,7.48
2022-10-19T04:20:30.233Z,7.49
2022-10-19T04:20:50.294Z,7.49
2022-10-19T04:21:10.357Z,7.51
2022-10-19T04:21:30.409Z,7.48
2022-10-19T04:21:50.489Z,7.49
2022-10-19T04:22:10.527Z,7.48
2022-10-19T04:22:30.599Z,7.48
2022-10-19T04:22:50.651Z,7.51
2022-10-19T04:23:10.774Z,7.49
2022-10-19T04:23:30.756Z,7.51
2022-10-19T04:23:50.809Z,7.51
2022-10-19T04:24:10.901Z,7.51
2022-10-19T04:24:30.935Z,7.52
2022-10-19T04:24:50.993Z,7.49
2022-10-19T04:25:11.059Z,7.51
2022-10-19T04:25:31.122Z,7.51
2022-10-19T04:25:51.188Z,7.51
2022-10-19T04:26:11.244Z,7.54
2022-10-19T04:26:31.298Z,7.51
2022-10-19T04:26:51.347Z,7.52
2022-10-19T04:27:11.417Z,7.52
2022-10-19T04:27:31.867Z,7.51
2022-10-19T04:27:51.535Z,7.52
2022-10-19T04:28:11.599Z,7.52
2022-10-19T04:28:31.730Z,7.54
2022-10-19T04:28:51.758Z,7.51