createdAt,value
2019-04-27T00:00:35.366Z,1.55
2019-04-27T00:01:45.347Z,1.82
2019-04-27T00:03:06.210Z,1.50
2019-04-27T00:04:16.246Z,1.62
2019-04-27T00:05:38.605Z,1.80
2019-04-27T00:06:29.968Z,1.70
2019-04-27T00:07:55.500Z,1.55
2019-04-27T00:08:47.855Z,1.50
2019-04-27T00:09:50.184Z,2.02
2019-04-27T00:10:45.556Z,2.27
2019-04-27T00:11:47.035Z,2.10
2019-04-27T00:12:37.621Z,1.95
2019-04-27T00:13:28.285Z,1.80
2019-04-27T00:14:18.732Z,1.75
2019-04-27T00:15:09.225Z,2.00
2019-04-27T00:16:19.233Z,1.95
2019-04-27T00:17:47.192Z,1.57
2019-04-27T00:19:01.117Z,1.60
2019-04-27T00:20:10.754Z,1.70
2019-04-27T00:21:09.744Z,1.55
2019-04-27T00:22:03.396Z,1.50
2019-04-27T00:22:57.118Z,1.45
2019-04-27T00:23:48.002Z,1.80
2019-04-27T00:24:38.881Z,1.47
2019-04-27T00:25:29.349Z,1.40
2019-04-27T00:26:19.939Z,1.40
2019-04-27T00:27:10.772Z,1.32
2019-04-27T00:28:00.422Z,1.40
2019-04-27T00:28:51.413Z,1.37
2019-04-27T00:29:43.181Z,1.50
2019-04-27T00:30:33.382Z,1.32
2019-04-27T00:31:23.491Z,1.27
2019-04-27T00:32:13.743Z,1.20
2019-04-27T00:33:05.333Z,1.20
2019-04-27T00:33:55.944Z,1.20
2019-04-27T00:34:45.968Z,1.15
2019-04-27T00:35:41.284Z,1.32
2019-04-27T00:36:36.261Z,1.20
2019-04-27T00:37:53.089Z,1.30
2019-04-27T00:39:03.528Z,1.10
2019-04-27T00:40:07.930Z,1.17
2019-04-27T00:41:04.662Z,1.20
2019-04-27T00:41:54.987Z,1.20
2019-04-27T00:42:44.723Z,1.00
2019-04-27T00:43:36.263Z,1.10
2019-04-27T00:44:26.567Z,1.00
2019-04-27T00:45:16.744Z,0.98
2019-04-27T00:46:07.264Z,0.90
2019-04-27T00:46:57.940Z,1.02
2019-04-27T00:47:56.415Z,0.80
2019-04-27T00:48:38.035Z,0.90
2019-04-27T00:49:28.768Z,0.90
2019-04-27T00:50:21.466Z,0.75
2019-04-27T00:51:14.253Z,0.72
2019-04-27T00:52:01.704Z,0.70
2019-04-27T00:52:53.189Z,0.72
2019-04-27T00:53:43.509Z,0.65
2019-04-27T00:54:34.011Z,0.95
2019-04-27T00:55:23.468Z,0.65
2019-04-27T00:56:30.989Z,0.60
2019-04-27T00:57:43.700Z,0.65
2019-04-27T00:58:48.968Z,0.70
2019-04-27T00:59:50.769Z,0.82
2019-04-27T01:01:00.385Z,0.68
2019-04-27T01:02:00.584Z,0.47
2019-04-27T01:03:03.817Z,0.70
2019-04-27T01:03:59.325Z,0.60
2019-04-27T01:04:49.606Z,0.80
2019-04-27T01:05:39.302Z,0.60
2019-04-27T01:06:29.349Z,0.80
2019-04-27T01:07:19.962Z,0.75
2019-04-27T01:08:09.846Z,0.68
2019-04-27T01:08:59.559Z,0.60
2019-04-27T01:09:49.514Z,0.57
2019-04-27T01:10:40.112Z,0.50
2019-04-27T01:11:30.707Z,0.55
2019-04-27T01:12:21.189Z,0.65
2019-04-27T01:13:13.121Z,0.50
2019-04-27T01:14:01.413Z,0.70
2019-04-27T01:14:53.503Z,0.70
2019-04-27T01:15:43.049Z,0.70
2019-04-27T01:16:32.311Z,0.78
2019-04-27T01:17:22.306Z,0.50
2019-04-27T01:18:15.411Z,0.53
2019-04-27T01:19:02.941Z,0.55
2019-04-27T01:19:53.470Z,0.50
2019-04-27T01:20:43.759Z,0.60
2019-04-27T01:21:34.006Z,0.60
2019-04-27T01:22:24.830Z,0.70
2019-04-27T01:23:14.876Z,0.70
2019-04-27T01:24:05.195Z,0.72
2019-04-27T01:24:55.280Z,0.60
2019-04-27T01:26:07.473Z,0.60
2019-04-27T01:27:18.929Z,0.60
2019-04-27T01:28:13.743Z,0.90
2019-04-27T01:29:08.309Z,0.98
2019-04-27T01:29:58.911Z,0.72
2019-04-27T01:30:54.381Z,0.70
2019-04-27T01:31:44.262Z,0.80
2019-04-27T01:32:34.433Z,0.60
2019-04-27T01:33:24.375Z,0.72
2019-04-27T01:34:15.045Z,0.70
2019-04-27T01:35:04.681Z,0.75
2019-04-27T01:35:54.797Z,0.90
2019-04-27T01:36:44.720Z,0.62
2019-04-27T01:37:34.682Z,0.50
2019-04-27T01:38:25.406Z,0.75
2019-04-27T01:39:15.470Z,0.80
2019-04-27T01:40:22.937Z,0.62
2019-04-27T01:41:12.526Z,0.75
2019-04-27T01:42:02.725Z,0.72
2019-04-27T01:42:53.248Z,0.70
2019-04-27T01:43:43.001Z,0.80
2019-04-27T01:44:33.724Z,0.70
2019-04-27T01:45:24.366Z,0.80
2019-04-27T01:46:14.843Z,0.90
2019-04-27T01:47:04.867Z,0.80
2019-04-27T01:47:54.959Z,0.80
2019-04-27T01:48:45.315Z,0.82
2019-04-27T01:49:36.267Z,0.85
2019-04-27T01:50:29.010Z,0.80
2019-04-27T01:51:17.166Z,0.60
2019-04-27T01:52:06.884Z,0.60
2019-04-27T01:52:58.618Z,0.62
2019-04-27T01:53:46.716Z,0.70
2019-04-27T01:54:36.710Z,0.70
2019-04-27T01:55:27.266Z,0.60
2019-04-27T01:56:19.300Z,0.70
2019-04-27T01:57:10.311Z,0.88
2019-04-27T01:57:59.519Z,0.82
2019-04-27T01:58:50.809Z,0.90
2019-04-27T01:59:40.876Z,1.02
2019-04-27T02:00:49.415Z,0.93
2019-04-27T02:01:58.701Z,0.90
2019-04-27T02:02:52.121Z,0.93
2019-04-27T02:04:20.184Z,0.90
2019-04-27T02:05:33.468Z,0.90
2019-04-27T02:06:23.684Z,1.10
2019-04-27T02:07:14.471Z,0.90
2019-04-27T02:08:04.612Z,1.20
2019-04-27T02:08:55.704Z,1.05
2019-04-27T02:09:45.326Z,1.00
2019-04-27T02:10:35.896Z,1.15
2019-04-27T02:11:28.636Z,0.90
2019-04-27T02:12:19.253Z,0.90
2019-04-27T02:13:08.964Z,1.17
2019-04-27T02:13:59.422Z,1.25
2019-04-27T02:14:49.231Z,1.20
2019-04-27T02:15:40.030Z,1.00
2019-04-27T02:16:30.818Z,1.20
2019-04-27T02:17:21.268Z,1.10
2019-04-27T02:18:11.190Z,0.88
2019-04-27T02:19:01.069Z,1.20
2019-04-27T02:19:51.885Z,1.05
2019-04-27T02:20:44.344Z,1.07
2019-04-27T02:21:32.651Z,1.10
2019-04-27T02:22:22.672Z,1.15
2019-04-27T02:23:13.013Z,0.90
2019-04-27T02:24:02.882Z,1.05
2019-04-27T02:24:53.002Z,1.10
2019-04-27T02:25:43.870Z,1.10
2019-04-27T02:26:34.352Z,1.10
2019-04-27T02:27:24.568Z,1.20
2019-04-27T02:28:40.335Z,1.10
2019-04-27T02:29:50.433Z,1.02
2019-04-27T02:31:05.229Z,1.20
2019-04-27T02:32:29.130Z,1.00
2019-04-27T02:33:40.334Z,1.10
2019-04-27T02:34:32.272Z,1.40
2019-04-27T02:35:23.031Z,1.25
2019-04-27T02:36:15.161Z,1.50
2019-04-27T02:37:03.713Z,1.20
2019-04-27T02:37:54.589Z,1.10
2019-04-27T02:38:44.533Z,1.17
2019-04-27T02:39:35.153Z,1.25
2019-04-27T02:40:53.600Z,1.37
2019-04-27T02:41:43.609Z,1.25
2019-04-27T02:42:42.236Z,1.30
2019-04-27T02:43:39.902Z,1.35
2019-04-27T02:44:35.264Z,1.05
2019-04-27T02:45:25.076Z,1.65
2019-04-27T02:46:15.529Z,1.77
2019-04-27T02:47:06.253Z,1.95
2019-04-27T02:47:55.889Z,1.77
2019-04-27T02:48:58.661Z,1.70
2019-04-27T02:49:36.134Z,1.50
2019-04-27T02:50:26.117Z,1.60
2019-04-27T02:51:22.089Z,1.50
2019-04-27T02:52:34.035Z,1.70
2019-04-27T02:53:41.858Z,1.70
2019-04-27T02:54:32.389Z,1.40
2019-04-27T02:55:22.509Z,1.60
2019-04-27T02:56:13.272Z,1.52
2019-04-27T02:57:04.421Z,1.60
2019-04-27T02:57:54.493Z,1.77
2019-04-27T02:58:44.940Z,2.00
2019-04-27T02:59:34.690Z,1.82
2019-04-27T03:00:24.999Z,1.95
2019-04-27T03:01:15.369Z,1.80
2019-04-27T03:02:25.068Z,2.00
2019-04-27T03:03:15.396Z,2.17
2019-04-27T03:04:05.216Z,2.17
2019-04-27T03:04:54.868Z,2.15
2019-04-27T03:05:45.348Z,2.20
2019-04-27T03:06:35.133Z,2.40
2019-04-27T03:07:26.452Z,2.00
2019-04-27T03:08:19.857Z,2.15
2019-04-27T03:09:10.228Z,1.90
2019-04-27T03:09:59.608Z,2.40
2019-04-27T03:10:50.277Z,1.98
2019-04-27T03:11:39.520Z,2.00
2019-04-27T03:12:33.033Z,2.15
2019-04-27T03:13:30.408Z,2.30
2019-04-27T03:14:56.344Z,1.77
2019-04-27T03:16:06.370Z,2.25
2019-04-27T03:17:04.612Z,2.20
2019-04-27T03:18:32.234Z,1.85
2019-04-27T03:19:31.650Z,2.10
2019-04-27T03:20:35.308Z,2.90
2019-04-27T03:21:29.694Z,2.27
2019-04-27T03:22:31.342Z,2.30
2019-04-27T03:23:21.556Z,1.90
2019-04-27T03:24:12.213Z,1.98
2019-04-27T03:25:21.686Z,2.17
2019-04-27T03:26:43.852Z,2.12
2019-04-27T03:27:34.013Z,1.92
2019-04-27T03:28:24.409Z,1.90
2019-04-27T03:29:14.747Z,1.85
2019-04-27T03:30:04.736Z,2.05
2019-04-27T03:30:55.313Z,1.85
2019-04-27T03:31:47.293Z,1.82
2019-04-27T03:32:35.945Z,1.87
2019-04-27T03:33:26.778Z,2.20
2019-04-27T03:34:21.767Z,2.10
2019-04-27T03:35:12.332Z,1.70
2019-04-27T03:36:02.076Z,2.30
2019-04-27T03:36:49.331Z,1.80
2019-04-27T03:37:40.410Z,1.80
2019-04-27T03:38:30.113Z,1.70
2019-04-27T03:39:20.005Z,1.92
2019-04-27T03:40:10.311Z,1.92
2019-04-27T03:41:00.527Z,2.00
2019-04-27T03:41:52.306Z,2.15
2019-04-27T03:42:40.404Z,2.10
2019-04-27T03:43:30.323Z,2.00
2019-04-27T03:44:20.589Z,1.87
2019-04-27T03:45:11.178Z,1.77
2019-04-27T03:46:02.482Z,1.57
2019-04-27T03:46:52.384Z,2.10
2019-04-27T03:47:42.876Z,1.92
2019-04-27T03:48:33.627Z,2.00
2019-04-27T03:49:34.578Z,2.33
2019-04-27T03:50:16.385Z,2.20
2019-04-27T03:51:29.955Z,2.20
2019-04-27T03:52:40.296Z,2.10
2019-04-27T03:54:05.545Z,2.10
2019-04-27T03:55:10.471Z,1.80
2019-04-27T03:56:26.004Z,2.10
2019-04-27T03:57:24.800Z,2.50
2019-04-27T03:58:21.736Z,2.25
2019-04-27T03:59:21.732Z,2.10
2019-04-27T04:00:16.278Z,2.15
2019-04-27T04:01:06.312Z,2.50
2019-04-27T04:01:56.593Z,2.50
2019-04-27T04:02:47.026Z,2.58
2019-04-27T04:03:39.294Z,2.30
2019-04-27T04:04:29.660Z,2.87
2019-04-27T04:05:16.863Z,2.47
2019-04-27T04:06:06.450Z,2.50
2019-04-27T04:07:06.691Z,2.25
2019-04-27T04:07:57.627Z,2.30
2019-04-27T04:08:50.579Z,2.42
2019-04-27T04:09:40.997Z,2.42
2019-04-27T04:10:31.385Z,2.45
2019-04-27T04:11:30.386Z,2.33
2019-04-27T04:12:44.943Z,2.12
2019-04-27T04:13:41.877Z,2.40
2019-04-27T04:14:31.746Z,2.33
2019-04-27T04:15:34.912Z,2.27
2019-04-27T04:16:44.509Z,2.02
2019-04-27T04:17:34.753Z,1.70
2019-04-27T04:18:25.246Z,2.10
2019-04-27T04:19:15.344Z,1.98
2019-04-27T04:20:05.508Z,2.08
2019-04-27T04:20:56.198Z,1.60
2019-04-27T04:21:46.748Z,1.77
2019-04-27T04:22:36.900Z,1.80
2019-04-27T04:23:26.923Z,1.80
2019-04-27T04:24:19.716Z,1.60
2019-04-27T04:25:06.852Z,1.90
2019-04-27T04:25:59.512Z,1.62
2019-04-27T04:26:50.225Z,1.98
2019-04-27T04:27:40.101Z,1.55
2019-04-27T04:28:29.604Z,1.70
2019-04-27T04:29:20.193Z,1.77
2019-04-27T04:30:09.742Z,1.80
2019-04-27T04:31:00.462Z,1.40
2019-04-27T04:31:50.365Z,1.50
2019-04-27T04:32:39.618Z,1.45
2019-04-27T04:33:30.419Z,1.22
2019-04-27T04:34:20.050Z,1.45
2019-04-27T04:35:21.149Z,1.30
2019-04-27T04:36:10.073Z,1.40
2019-04-27T04:37:00.418Z,1.20
2019-04-27T04:37:53.039Z,1.30
2019-04-27T04:38:40.735Z,1.30
2019-04-27T04:39:31.233Z,1.60
2019-04-27T04:40:23.372Z,1.15
2019-04-27T04:41:15.989Z,1.10
2019-04-27T04:42:11.897Z,1.30
2019-04-27T04:43:21.505Z,1.10
2019-04-27T04:44:15.699Z,1.20
2019-04-27T04:45:14.202Z,1.20
2019-04-27T04:46:23.225Z,1.17
2019-04-27T04:47:27.692Z,1.10
2019-04-27T04:48:20.062Z,1.12
2019-04-27T04:49:09.743Z,1.25
2019-04-27T04:50:11.310Z,1.10
2019-04-27T04:50:51.675Z,1.10
2019-04-27T04:51:41.746Z,1.02
2019-04-27T04:52:31.591Z,1.00
2019-04-27T04:53:22.534Z,1.00
2019-04-27T04:54:14.507Z,1.00
2019-04-27T04:55:05.544Z,0.90
2019-04-27T04:55:56.025Z,1.00
2019-04-27T04:56:46.432Z,1.10
2019-04-27T04:57:36.401Z,1.07
2019-04-27T04:58:26.181Z,0.93
2019-04-27T04:59:16.190Z,0.90
2019-04-27T05:00:09.678Z,1.10
2019-04-27T05:00:59.611Z,0.90
2019-04-27T05:01:49.699Z,0.82
2019-04-27T05:02:39.618Z,1.20
2019-04-27T05:03:28.713Z,0.90
2019-04-27T05:04:19.366Z,1.07
2019-04-27T05:05:09.504Z,1.00
2019-04-27T05:06:00.019Z,0.80
2019-04-27T05:06:50.785Z,0.93
2019-04-27T05:07:40.110Z,0.90
2019-04-27T05:08:31.411Z,1.00
2019-04-27T05:09:21.282Z,0.95
2019-04-27T05:10:11.971Z,0.88
2019-04-27T05:11:02.433Z,0.80
2019-04-27T05:11:52.614Z,1.00
2019-04-27T05:12:42.906Z,1.00
2019-04-27T05:13:34.169Z,0.90
2019-04-27T05:14:23.809Z,0.90
2019-04-27T05:15:13.871Z,0.80
2019-04-27T05:16:04.353Z,0.98
2019-04-27T05:16:54.503Z,0.70
2019-04-27T05:17:44.677Z,0.93
2019-04-27T05:18:34.711Z,0.80
2019-04-27T05:19:25.017Z,0.80
2019-04-27T05:20:29.529Z,0.68
2019-04-27T05:21:24.341Z,0.72
2019-04-27T05:22:14.471Z,0.70
2019-04-27T05:23:05.037Z,0.85
2019-04-27T05:23:56.376Z,0.75
2019-04-27T05:24:49.307Z,0.80
2019-04-27T05:25:39.885Z,0.80
2019-04-27T05:26:29.768Z,0.90
2019-04-27T05:27:20.171Z,0.98
2019-04-27T05:28:11.281Z,0.70
2019-04-27T05:29:02.208Z,1.00
2019-04-27T05:29:53.059Z,0.90
2019-04-27T05:30:43.050Z,0.80
2019-04-27T05:31:33.355Z,0.90
2019-04-27T05:32:23.183Z,0.60
2019-04-27T05:33:13.687Z,0.70
2019-04-27T05:34:06.716Z,0.70
2019-04-27T05:34:53.925Z,0.70
2019-04-27T05:35:43.613Z,0.80
2019-04-27T05:36:33.663Z,0.70
2019-04-27T05:37:28.012Z,0.62
2019-04-27T05:38:14.443Z,0.80
2019-04-27T05:39:05.680Z,0.80
2019-04-27T05:39:58.803Z,0.78
2019-04-27T05:40:46.908Z,0.80
2019-04-27T05:41:37.732Z,0.78
2019-04-27T05:42:28.663Z,0.70
2019-04-27T05:43:19.274Z,0.80
2019-04-27T05:44:26.179Z,1.00
2019-04-27T05:45:53.182Z,0.90
2019-04-27T05:46:59.118Z,0.90
2019-04-27T05:48:15.725Z,0.70
2019-04-27T05:49:09.401Z,0.80
2019-04-27T05:50:09.063Z,0.80
2019-04-27T05:51:01.758Z,0.68
2019-04-27T05:51:49.946Z,0.70
2019-04-27T05:52:40.983Z,0.72
2019-04-27T05:53:29.422Z,0.60
2019-04-27T05:54:20.237Z,0.70
2019-04-27T05:55:10.521Z,0.90
2019-04-27T05:56:00.685Z,0.90
2019-04-27T05:56:50.369Z,0.60
2019-04-27T05:57:40.088Z,0.70
2019-04-27T05:58:29.993Z,0.80
2019-04-27T05:59:20.571Z,0.65
2019-04-27T06:00:10.746Z,0.70
2019-04-27T06:01:01.239Z,0.53
2019-04-27T06:01:51.191Z,0.60
2019-04-27T06:02:42.257Z,0.60
2019-04-27T06:03:32.346Z,0.70
2019-04-27T06:04:22.348Z,0.60
2019-04-27T06:05:12.941Z,0.60
2019-04-27T06:06:02.784Z,1.17
2019-04-27T06:06:52.967Z,0.60
2019-04-27T06:07:43.359Z,0.72
2019-04-27T06:08:33.664Z,0.80
2019-04-27T06:09:23.850Z,0.78
2019-04-27T06:10:14.934Z,0.70
2019-04-27T06:11:05.327Z,0.72
2019-04-27T06:11:56.100Z,0.72
2019-04-27T06:12:45.961Z,0.65
2019-04-27T06:13:36.245Z,0.62
2019-04-27T06:14:26.899Z,0.70
2019-04-27T06:15:17.290Z,0.85
2019-04-27T06:16:09.410Z,0.60
2019-04-27T06:16:59.669Z,0.68
2019-04-27T06:17:49.754Z,0.80
2019-04-27T06:18:39.655Z,0.70
2019-04-27T06:19:30.255Z,0.60
2019-04-27T06:20:20.720Z,0.80
2019-04-27T06:21:11.601Z,0.90
2019-04-27T06:22:01.800Z,0.80
2019-04-27T06:22:51.668Z,0.72
2019-04-27T06:23:42.920Z,0.80
2019-04-27T06:24:33.746Z,0.60
2019-04-27T06:25:24.543Z,0.75
2019-04-27T06:26:14.804Z,0.82
2019-04-27T06:27:05.312Z,0.65
2019-04-27T06:27:55.568Z,0.50
2019-04-27T06:28:45.551Z,0.60
2019-04-27T06:29:36.151Z,0.60
2019-04-27T06:30:26.526Z,0.50
2019-04-27T06:31:17.004Z,0.70
2019-04-27T06:32:09.013Z,0.90
2019-04-27T06:32:59.332Z,0.90
2019-04-27T06:33:49.596Z,0.60
2019-04-27T06:34:39.051Z,0.60
2019-04-27T06:35:28.806Z,0.60
2019-04-27T06:36:19.883Z,0.70
2019-04-27T06:37:10.170Z,0.75
2019-04-27T06:38:00.531Z,0.62
2019-04-27T06:38:50.937Z,0.70
2019-04-27T06:39:41.004Z,0.68
2019-04-27T06:40:35.344Z,0.60
2019-04-27T06:41:23.245Z,0.50
2019-04-27T06:42:18.173Z,0.65
2019-04-27T06:43:03.475Z,0.60
2019-04-27T06:43:53.670Z,0.80
2019-04-27T06:44:43.706Z,0.88
2019-04-27T06:45:34.610Z,0.62
2019-04-27T06:46:25.282Z,0.80
2019-04-27T06:47:15.915Z,0.45
2019-04-27T06:48:06.047Z,0.80
2019-04-27T06:48:56.120Z,0.70
2019-04-27T06:49:45.916Z,0.80
2019-04-27T06:50:38.847Z,0.70
2019-04-27T06:51:28.530Z,0.62
2019-04-27T06:52:18.698Z,0.80
2019-04-27T06:53:09.067Z,0.70
2019-04-27T06:53:59.501Z,0.70
2019-04-27T06:54:49.310Z,0.90
2019-04-27T06:55:39.296Z,0.80
2019-04-27T06:56:29.934Z,0.80
2019-04-27T06:57:19.830Z,0.75
2019-04-27T06:58:10.193Z,0.80
2019-04-27T06:59:00.395Z,0.70
2019-04-27T06:59:50.678Z,0.90
2019-04-27T07:00:40.032Z,0.80
2019-04-27T07:01:31.415Z,0.80
2019-04-27T07:02:22.176Z,0.80
2019-04-27T07:03:12.608Z,0.80
2019-04-27T07:04:03.427Z,0.80
2019-04-27T07:04:53.519Z,0.60
2019-04-27T07:05:43.849Z,0.90
2019-04-27T07:06:34.043Z,1.00
2019-04-27T07:07:24.180Z,1.00
2019-04-27T07:08:14.959Z,0.90
2019-04-27T07:09:07.048Z,0.80
2019-04-27T07:09:56.849Z,1.20
2019-04-27T07:10:49.023Z,1.00
2019-04-27T07:11:39.524Z,1.10
2019-04-27T07:12:29.759Z,1.00
2019-04-27T07:13:19.910Z,0.80
2019-04-27T07:14:11.713Z,0.88
2019-04-27T07:15:01.977Z,1.02
2019-04-27T07:15:52.901Z,1.00
2019-04-27T07:16:43.490Z,0.90
2019-04-27T07:17:33.582Z,0.70
2019-04-27T07:18:23.349Z,0.60
2019-04-27T07:19:14.428Z,1.20
2019-04-27T07:20:04.423Z,0.80
2019-04-27T07:20:55.308Z,0.88
2019-04-27T07:21:45.220Z,0.80
2019-04-27T07:22:35.647Z,0.90
2019-04-27T07:23:25.991Z,0.90
2019-04-27T07:24:16.402Z,1.02
2019-04-27T07:25:06.730Z,0.90
2019-04-27T07:25:56.724Z,0.80
2019-04-27T07:26:48.731Z,0.82
2019-04-27T07:27:39.308Z,0.88
2019-04-27T07:28:28.664Z,1.00
2019-04-27T07:29:19.422Z,1.25
2019-04-27T07:30:11.780Z,1.10
2019-04-27T07:30:58.748Z,1.10
2019-04-27T07:31:49.798Z,1.22
2019-04-27T07:32:39.566Z,1.70
2019-04-27T07:33:29.741Z,1.10
2019-04-27T07:34:20.093Z,1.20
2019-04-27T07:35:10.708Z,1.10
2019-04-27T07:36:00.856Z,0.90
2019-04-27T07:36:51.743Z,0.90
2019-04-27T07:37:42.176Z,1.00
2019-04-27T07:38:32.027Z,1.12
2019-04-27T07:39:22.975Z,1.00
2019-04-27T07:40:14.078Z,1.10
2019-04-27T07:41:04.885Z,1.00
2019-04-27T07:41:55.113Z,0.95
2019-04-27T07:42:45.909Z,1.50
2019-04-27T07:43:41.251Z,1.70
2019-04-27T07:44:39.085Z,1.10
2019-04-27T07:45:34.566Z,1.00
2019-04-27T07:46:24.807Z,1.12
2019-04-27T07:47:19.812Z,1.00
2019-04-27T07:48:10.873Z,1.10
2019-04-27T07:49:01.328Z,1.02
2019-04-27T07:49:51.605Z,1.15
2019-04-27T07:50:41.765Z,1.17
2019-04-27T07:51:34.358Z,0.90
2019-04-27T07:52:23.080Z,0.90
2019-04-27T07:53:12.820Z,1.02
2019-04-27T07:54:02.563Z,1.12
2019-04-27T07:54:52.246Z,0.90
2019-04-27T07:55:42.473Z,0.93
2019-04-27T07:56:32.566Z,0.93
2019-04-27T07:57:22.760Z,1.10
2019-04-27T07:58:13.595Z,1.20
2019-04-27T07:59:03.414Z,1.00
2019-04-27T07:59:54.526Z,1.27
2019-04-27T08:00:44.508Z,1.30
2019-04-27T08:01:34.961Z,1.07
2019-04-27T08:02:24.983Z,1.30
2019-04-27T08:03:15.423Z,1.12
2019-04-27T08:04:05.988Z,1.30
2019-04-27T08:04:57.471Z,1.10
2019-04-27T08:05:49.146Z,1.10
2019-04-27T08:06:38.955Z,1.12
2019-04-27T08:07:29.422Z,1.17
2019-04-27T08:08:20.086Z,1.20
2019-04-27T08:09:10.954Z,1.00
2019-04-27T08:10:01.935Z,0.93
2019-04-27T08:10:51.829Z,0.90
2019-04-27T08:11:42.445Z,1.12
2019-04-27T08:12:33.418Z,1.12
2019-04-27T08:13:23.926Z,1.10
2019-04-27T08:14:14.931Z,1.13
2019-04-27T08:15:05.196Z,1.20
2019-04-27T08:15:55.987Z,1.10
2019-04-27T08:16:46.448Z,1.10
2019-04-27T08:17:36.636Z,1.20
2019-04-27T08:18:27.003Z,1.10
2019-04-27T08:19:19.257Z,0.90
2019-04-27T08:20:09.219Z,1.15
2019-04-27T08:20:59.989Z,1.22
2019-04-27T08:21:50.150Z,1.12
2019-04-27T08:22:40.790Z,1.10
2019-04-27T08:23:31.800Z,1.30
2019-04-27T08:24:22.576Z,1.00
2019-04-27T08:25:12.671Z,1.60
2019-04-27T08:26:04.428Z,2.52
2019-04-27T08:26:59.340Z,1.70
2019-04-27T08:28:06.035Z,1.85
2019-04-27T08:29:16.010Z,1.50
2019-04-27T08:30:39.391Z,1.32
2019-04-27T08:31:33.185Z,1.55
2019-04-27T08:32:33.460Z,1.35
2019-04-27T08:33:23.844Z,1.55
2019-04-27T08:34:32.698Z,1.60
2019-04-27T08:35:27.108Z,1.72
2019-04-27T08:36:19.038Z,2.05
2019-04-27T08:37:40.404Z,1.90
2019-04-27T08:38:31.953Z,1.40
2019-04-27T08:39:23.489Z,1.50
2019-04-27T08:40:13.887Z,1.47
2019-04-27T08:41:05.871Z,1.40
2019-04-27T08:42:15.607Z,1.50
2019-04-27T08:43:29.974Z,1.50
2019-04-27T08:44:21.271Z,1.60
2019-04-27T08:45:11.838Z,1.47
2019-04-27T08:46:05.188Z,1.40
2019-04-27T08:46:56.390Z,1.50
2019-04-27T08:47:47.040Z,1.45
2019-04-27T08:48:39.293Z,1.55
2019-04-27T08:49:29.265Z,1.35
2019-04-27T08:50:19.136Z,1.57
2019-04-27T08:51:09.712Z,1.80
2019-04-27T08:52:01.767Z,1.55
2019-04-27T08:52:50.321Z,1.47
2019-04-27T08:53:40.401Z,1.62
2019-04-27T08:54:31.006Z,1.80
2019-04-27T08:55:21.931Z,1.15
2019-04-27T08:56:13.603Z,1.60
2019-04-27T08:57:03.360Z,1.65
2019-04-27T08:57:53.503Z,2.00
2019-04-27T08:58:43.592Z,2.70
2019-04-27T08:59:33.685Z,1.50
2019-04-27T09:00:24.227Z,1.50
2019-04-27T09:01:14.630Z,1.45
2019-04-27T09:02:04.459Z,1.67
2019-04-27T09:02:54.643Z,1.87
2019-04-27T09:03:44.487Z,1.47
2019-04-27T09:04:39.251Z,1.40
2019-04-27T09:05:39.662Z,1.12
2019-04-27T09:06:33.810Z,1.77
2019-04-27T09:07:43.149Z,1.20
2019-04-27T09:08:51.417Z,1.53
2019-04-27T09:09:45.375Z,1.98
2019-04-27T09:10:44.177Z,8.10
2019-04-27T09:11:59.476Z,2.60
2019-04-27T09:13:06.309Z,1.93
2019-04-27T09:14:19.390Z,2.00
2019-04-27T09:15:19.248Z,1.82
2019-04-27T09:16:16.227Z,2.00
2019-04-27T09:17:19.391Z,1.50
2019-04-27T09:18:09.290Z,2.67
2019-04-27T09:19:05.263Z,2.10
2019-04-27T09:20:24.253Z,2.08
2019-04-27T09:21:48.566Z,2.10
2019-04-27T09:22:42.156Z,2.25
2019-04-27T09:23:38.848Z,2.10
2019-04-27T09:25:01.818Z,2.17
2019-04-27T09:25:52.520Z,1.82
2019-04-27T09:27:14.030Z,2.20
2019-04-27T09:28:29.436Z,2.17
2019-04-27T09:29:19.740Z,1.98
2019-04-27T09:30:32.505Z,2.12
2019-04-27T09:31:22.819Z,2.00
2019-04-27T09:32:14.552Z,2.20
2019-04-27T09:33:06.710Z,1.95
2019-04-27T09:33:57.515Z,2.00
2019-04-27T09:34:48.835Z,2.00
2019-04-27T09:35:38.578Z,2.60
2019-04-27T09:36:29.048Z,2.60
2019-04-27T09:37:19.334Z,2.75
2019-04-27T09:38:09.684Z,2.00
2019-04-27T09:38:59.339Z,2.80
2019-04-27T09:39:49.086Z,2.10
2019-04-27T09:40:40.042Z,2.00
2019-04-27T09:41:32.625Z,2.17
2019-04-27T09:42:32.461Z,1.80
2019-04-27T09:43:22.845Z,2.40
2019-04-27T09:44:12.699Z,2.37
2019-04-27T09:45:11.491Z,2.30
2019-04-27T09:46:11.742Z,2.37
2019-04-27T09:47:01.735Z,2.10
2019-04-27T09:47:56.318Z,2.00
2019-04-27T09:48:51.895Z,2.00
2019-04-27T09:52:47.328Z,3.08
2019-04-27T09:53:38.466Z,2.70
2019-04-27T09:54:29.330Z,2.30
2019-04-27T09:55:21.182Z,2.40
2019-04-27T09:56:12.185Z,3.00
2019-04-27T09:57:03.275Z,2.47
2019-04-27T09:57:54.502Z,3.02
2019-04-27T09:58:44.989Z,2.50
2019-04-27T09:59:37.728Z,2.33
2019-04-27T10:00:27.756Z,1.95
2019-04-27T10:01:18.097Z,2.83
2019-04-27T10:02:19.509Z,2.85
2019-04-27T10:03:15.009Z,2.50
2019-04-27T10:04:06.670Z,2.00
2019-04-27T10:04:57.408Z,2.05
2019-04-27T10:05:48.642Z,1.93
2019-04-27T10:14:31.123Z,2.30
2019-04-27T10:15:21.686Z,1.70
2019-04-27T10:16:12.749Z,1.70
2019-04-27T10:17:02.508Z,1.40
2019-04-27T10:17:52.938Z,2.83
2019-04-27T10:18:43.070Z,2.00
2019-04-27T10:19:34.289Z,1.50
2019-04-27T10:20:25.172Z,1.80
2019-04-27T10:21:16.509Z,1.90
2019-04-27T10:22:06.867Z,1.90
2019-04-27T10:22:57.182Z,1.37
2019-04-27T10:23:47.156Z,1.43
2019-04-27T10:24:36.885Z,1.60
2019-04-27T10:25:28.095Z,1.60
2019-04-27T10:26:18.744Z,1.60
2019-04-27T10:27:08.425Z,1.77
2019-04-27T10:27:58.192Z,1.60
2019-04-27T10:28:49.306Z,1.50
2019-04-27T10:29:39.646Z,1.57
2019-04-27T10:30:30.506Z,1.80
2019-04-27T10:31:20.579Z,1.90
2019-04-27T10:32:11.124Z,1.60
2019-04-27T10:33:01.673Z,1.53
2019-04-27T10:33:52.724Z,1.50
2019-04-27T10:34:46.199Z,1.50
2019-04-27T10:35:36.625Z,1.40
2019-04-27T10:36:40.103Z,1.63
2019-04-27T10:37:30.788Z,7.20
2019-04-27T10:38:21.665Z,3.10
2019-04-27T10:39:13.544Z,1.50
2019-04-27T10:40:03.695Z,1.60
2019-04-27T10:40:54.173Z,1.40
2019-04-27T10:41:46.292Z,1.50
2019-04-27T10:42:36.151Z,1.57
2019-04-27T10:43:26.263Z,1.60
2019-04-27T10:44:16.671Z,1.50
2019-04-27T10:45:07.892Z,3.40
2019-04-27T10:45:58.762Z,1.60
2019-04-27T10:46:49.294Z,1.60
2019-04-27T10:47:39.831Z,1.70
2019-04-27T10:48:30.231Z,1.83
2019-04-27T10:49:24.507Z,1.37
2019-04-27T10:50:15.995Z,1.70
2019-04-27T10:51:07.130Z,1.50
2019-04-27T10:51:55.819Z,1.40
2019-04-27T10:52:53.586Z,1.50
2019-04-27T10:53:42.359Z,1.40
2019-04-27T10:54:34.530Z,1.23
2019-04-27T10:55:26.135Z,1.30
2019-04-27T10:56:15.906Z,1.40
2019-04-27T10:57:06.235Z,1.53
2019-04-27T10:57:57.424Z,1.40
2019-04-27T10:58:49.093Z,1.60
2019-04-27T10:59:39.268Z,1.60
2019-04-27T11:00:34.335Z,1.40
2019-04-27T11:01:25.781Z,1.23
2019-04-27T11:02:15.249Z,1.30
2019-04-27T11:03:06.644Z,1.50
2019-04-27T11:04:15.949Z,1.43
2019-04-27T11:05:18.709Z,1.43
2019-04-27T11:06:30.360Z,1.40
2019-04-27T11:07:22.833Z,1.37
2019-04-27T11:08:13.293Z,1.40
2019-04-27T11:09:06.158Z,1.47
2019-04-27T11:09:56.510Z,1.50
2019-04-27T11:10:46.636Z,1.30
2019-04-27T11:11:37.832Z,1.40
2019-04-27T11:12:28.908Z,1.40
2019-04-27T11:13:19.249Z,1.40
2019-04-27T11:14:09.171Z,1.40
2019-04-27T11:15:00.020Z,1.47
2019-04-27T11:15:50.929Z,1.47
2019-04-27T11:16:40.928Z,1.37
2019-04-27T11:17:32.133Z,1.43
2019-04-27T11:18:25.803Z,1.20
2019-04-27T11:19:16.978Z,1.33
2019-04-27T11:20:08.132Z,1.20
2019-04-27T11:20:58.351Z,1.50
2019-04-27T11:21:48.980Z,1.40
2019-04-27T11:22:39.327Z,1.27
2019-04-27T11:23:30.967Z,1.20
2019-04-27T11:24:22.929Z,1.30
2019-04-27T11:25:13.403Z,1.40
2019-04-27T11:26:07.451Z,1.20
2019-04-27T11:26:57.875Z,1.50
2019-04-27T11:27:48.798Z,1.07
2019-04-27T11:28:39.274Z,1.30
2019-04-27T11:29:30.938Z,1.40
2019-04-27T11:30:21.162Z,1.20
2019-04-27T11:31:11.990Z,1.37
2019-04-27T11:32:02.688Z,1.20
2019-04-27T11:32:56.735Z,1.30
2019-04-27T11:33:43.734Z,1.10
2019-04-27T11:34:52.271Z,1.60
2019-04-27T11:35:57.018Z,1.43
2019-04-27T11:36:53.066Z,1.30
2019-04-27T11:37:45.641Z,1.40
2019-04-27T11:38:34.188Z,1.50
2019-04-27T11:39:26.057Z,1.20
2019-04-27T11:40:16.023Z,1.30
2019-04-27T11:41:13.489Z,1.30
2019-04-27T11:42:03.613Z,1.20
2019-04-27T11:42:57.022Z,1.47
2019-04-27T11:43:46.462Z,1.47
2019-04-27T11:44:35.926Z,1.20
2019-04-27T11:45:26.482Z,1.70
2019-04-27T11:46:16.494Z,1.50
2019-04-27T11:47:07.165Z,1.37
2019-04-27T11:47:59.001Z,1.30
2019-04-27T11:48:48.801Z,1.50
2019-04-27T11:49:40.286Z,1.40
2019-04-27T11:50:30.758Z,1.27
2019-04-27T11:51:21.511Z,1.40
2019-04-27T11:52:13.016Z,1.50
2019-04-27T11:53:03.495Z,1.50
2019-04-27T11:53:54.054Z,1.30
2019-04-27T11:54:45.757Z,1.40
2019-04-27T11:55:35.305Z,1.33
2019-04-27T11:56:27.289Z,1.30
2019-04-27T11:57:15.526Z,1.20
2019-04-27T11:58:06.803Z,1.40
2019-04-27T11:58:56.974Z,1.47
2019-04-27T11:59:47.578Z,1.30
2019-04-27T12:00:38.010Z,1.43