createdAt,value
2022-11-03T00:00:06.589Z,100.00
2022-11-03T00:02:39.275Z,100.00
2022-11-03T00:05:27.195Z,100.00
2022-11-03T00:07:54.656Z,100.00
2022-11-03T00:10:22.352Z,100.00
2022-11-03T00:12:49.738Z,100.00
2022-11-03T00:15:17.204Z,100.00
2022-11-03T00:17:46.534Z,100.00
2022-11-03T00:20:13.969Z,100.00
2022-11-03T00:22:41.370Z,100.00
2022-11-03T00:25:09.401Z,100.00
2022-11-03T00:27:36.964Z,99.97
2022-11-03T00:30:04.658Z,99.81
2022-11-03T00:32:32.377Z,99.77
2022-11-03T00:34:59.847Z,99.51
2022-11-03T00:37:27.319Z,99.38
2022-11-03T00:39:55.019Z,99.32
2022-11-03T00:42:22.670Z,99.24
2022-11-03T00:44:50.130Z,99.07
2022-11-03T00:47:21.655Z,98.76
2022-11-03T00:49:51.686Z,98.70
2022-11-03T00:52:19.423Z,98.45
2022-11-03T00:54:48.997Z,98.40
2022-11-03T00:57:20.429Z,98.07
2022-11-03T00:59:47.856Z,98.16
2022-11-03T01:02:15.365Z,98.19
2022-11-03T01:05:01.573Z,98.27
2022-11-03T01:07:29.092Z,97.86
2022-11-03T01:09:57.952Z,97.67
2022-11-03T01:12:25.403Z,97.55
2022-11-03T01:14:53.559Z,97.35
2022-11-03T01:17:26.619Z,97.30
2022-11-03T01:19:54.670Z,97.14
2022-11-03T01:22:23.553Z,97.18
2022-11-03T01:24:54.138Z,97.35
2022-11-03T01:27:24.963Z,97.29
2022-11-03T01:29:53.123Z,97.09
2022-11-03T01:32:20.558Z,96.96
2022-11-03T01:34:48.480Z,96.95
2022-11-03T01:37:15.966Z,96.86
2022-11-03T01:39:43.380Z,96.65
2022-11-03T01:42:12.869Z,96.57
2022-11-03T01:44:45.411Z,96.23
2022-11-03T01:47:28.420Z,96.25
2022-11-03T01:50:07.148Z,96.47
2022-11-03T01:52:39.380Z,96.53
2022-11-03T01:55:35.740Z,96.59
2022-11-03T01:58:22.198Z,96.71
2022-11-03T02:00:52.532Z,96.62
2022-11-03T02:03:21.225Z,96.77
2022-11-03T02:05:50.144Z,96.86
2022-11-03T02:08:36.882Z,96.74
2022-11-03T02:11:24.638Z,96.92
2022-11-03T02:13:52.465Z,96.85
2022-11-03T02:16:21.337Z,96.94
2022-11-03T02:18:49.783Z,96.89
2022-11-03T02:21:28.002Z,97.00
2022-11-03T02:24:09.215Z,97.04
2022-11-03T02:26:36.662Z,97.05
2022-11-03T02:29:04.381Z,97.03
2022-11-03T02:31:48.543Z,97.01
2022-11-03T02:34:24.209Z,97.13
2022-11-03T02:36:55.986Z,97.21
2022-11-03T02:39:40.777Z,97.15
2022-11-03T02:42:09.165Z,97.47
2022-11-03T02:44:37.225Z,97.37
2022-11-03T02:47:08.347Z,97.53
2022-11-03T02:52:37.468Z,97.87
2022-11-03T02:55:12.283Z,97.92
2022-11-03T02:57:46.322Z,98.07
2022-11-03T03:00:15.200Z,97.88
2022-11-03T03:02:56.255Z,97.73
2022-11-03T03:05:25.795Z,97.68
2022-11-03T03:07:57.584Z,97.60
2022-11-03T03:10:27.837Z,97.65
2022-11-03T03:12:57.948Z,97.62
2022-11-03T03:15:36.867Z,97.71
2022-11-03T03:18:16.327Z,97.68
2022-11-03T03:21:13.794Z,97.68
2022-11-03T03:23:49.798Z,97.83
2022-11-03T03:26:40.905Z,97.81
2022-11-03T03:29:15.095Z,97.84
2022-11-03T03:31:47.994Z,97.87
2022-11-03T03:34:33.999Z,97.80
2022-11-03T03:37:03.393Z,97.77
2022-11-03T03:39:34.579Z,97.65
2022-11-03T03:42:02.688Z,97.67
2022-11-03T03:44:30.903Z,97.74
2022-11-03T03:47:01.791Z,97.85
2022-11-03T03:49:29.274Z,97.76
2022-11-03T03:51:56.724Z,97.65
2022-11-03T03:54:24.457Z,97.59
2022-11-03T03:57:03.609Z,97.15
2022-11-03T03:59:31.597Z,96.28
2022-11-03T04:01:59.554Z,96.47
2022-11-03T04:04:27.356Z,97.23
2022-11-03T04:07:14.782Z,97.56
2022-11-03T04:09:43.048Z,98.81
2022-11-03T04:12:29.109Z,99.46
2022-11-03T04:15:15.487Z,99.31
2022-11-03T04:18:05.599Z,99.34
2022-11-03T04:20:52.211Z,98.87
2022-11-03T04:23:19.955Z,98.53
2022-11-03T04:25:53.113Z,98.07
2022-11-03T04:28:21.040Z,97.56
2022-11-03T04:30:48.876Z,96.28
2022-11-03T04:33:18.577Z,96.13
2022-11-03T04:35:47.096Z,96.38
2022-11-03T04:38:14.710Z,96.91
2022-11-03T04:40:45.661Z,97.24
2022-11-03T04:43:16.355Z,96.77
2022-11-03T04:45:45.669Z,95.56
2022-11-03T04:48:23.449Z,96.62
2022-11-03T04:50:57.792Z,96.19
2022-11-03T04:53:28.835Z,95.72
2022-11-03T04:55:56.537Z,96.01
2022-11-03T04:58:26.908Z,95.80
2022-11-03T05:00:57.673Z,96.10
2022-11-03T05:03:35.701Z,95.68
2022-11-03T05:06:20.286Z,95.54
2022-11-03T05:08:52.516Z,95.74
2022-11-03T05:11:32.915Z,95.63
2022-11-03T05:14:12.624Z,95.31
2022-11-03T05:16:40.241Z,94.25
2022-11-03T05:19:29.132Z,95.06
2022-11-03T05:21:59.095Z,95.37
2022-11-03T05:24:27.747Z,95.48
2022-11-03T05:26:56.366Z,95.34
2022-11-03T05:29:32.963Z,94.71
2022-11-03T05:32:00.999Z,94.86
2022-11-03T05:34:32.155Z,95.06
2022-11-03T05:37:26.138Z,94.59
2022-11-03T05:39:59.781Z,94.01
2022-11-03T05:42:36.794Z,94.15
2022-11-03T05:45:24.898Z,94.18
2022-11-03T05:47:54.636Z,94.76
2022-11-03T05:50:31.031Z,94.77
2022-11-03T05:53:26.854Z,94.47
2022-11-03T05:56:00.996Z,94.22
2022-11-03T05:58:35.665Z,94.28
2022-11-03T06:01:18.843Z,94.60
2022-11-03T06:03:47.178Z,100.00
2022-11-03T06:06:32.438Z,100.00
2022-11-03T06:09:09.909Z,97.24
2022-11-03T06:11:37.837Z,97.21
2022-11-03T06:14:24.031Z,94.51
2022-11-03T06:17:18.461Z,95.28
2022-11-03T06:19:48.201Z,93.67
2022-11-03T06:22:19.813Z,93.28
2022-11-03T06:24:47.559Z,93.71
2022-11-03T06:27:23.966Z,92.77
2022-11-03T06:30:25.724Z,94.19
2022-11-03T06:32:54.859Z,96.07
2022-11-03T06:35:22.890Z,96.72
2022-11-03T06:37:50.736Z,95.89
2022-11-03T06:40:18.181Z,95.86
2022-11-03T06:42:45.926Z,95.50
2022-11-03T06:45:21.885Z,96.46
2022-11-03T06:47:51.232Z,96.47
2022-11-03T06:50:44.645Z,96.67
2022-11-03T06:53:19.709Z,96.65
2022-11-03T06:55:48.794Z,94.87
2022-11-03T06:58:27.337Z,94.43
2022-11-03T07:01:02.821Z,95.25
2022-11-03T07:03:37.883Z,96.01
2022-11-03T07:06:27.256Z,95.29
2022-11-03T07:08:58.197Z,94.66
2022-11-03T07:11:30.494Z,94.88
2022-11-03T07:14:03.059Z,94.96
2022-11-03T07:16:57.711Z,95.07
2022-11-03T07:19:28.035Z,95.63
2022-11-03T07:22:01.859Z,95.76
2022-11-03T07:24:41.782Z,95.21
2022-11-03T07:27:29.278Z,94.78
2022-11-03T07:30:00.829Z,94.39
2022-11-03T07:32:31.547Z,93.32
2022-11-03T07:35:18.175Z,93.74
2022-11-03T07:37:47.680Z,94.26
2022-11-03T07:40:19.072Z,94.21
2022-11-03T07:42:46.643Z,94.12
2022-11-03T07:45:44.167Z,93.78
2022-11-03T07:48:18.712Z,90.51
2022-11-03T07:50:57.616Z,91.55
2022-11-03T07:53:36.128Z,91.39
2022-11-03T07:56:14.180Z,90.80
2022-11-03T07:58:42.969Z,91.31
2022-11-03T08:01:23.881Z,90.87
2022-11-03T08:03:52.112Z,91.03
2022-11-03T08:06:20.150Z,90.57
2022-11-03T08:08:47.817Z,90.40
2022-11-03T08:11:15.722Z,90.76
2022-11-03T08:13:43.356Z,90.83
2022-11-03T08:16:11.044Z,90.79
2022-11-03T08:18:38.817Z,90.57
2022-11-03T08:21:06.283Z,90.62
2022-11-03T08:23:34.041Z,90.54
2022-11-03T08:26:02.267Z,90.47
2022-11-03T08:28:29.840Z,90.19
2022-11-03T08:31:02.276Z,89.72
2022-11-03T08:33:32.260Z,89.65
2022-11-03T08:36:00.347Z,89.00
2022-11-03T08:38:28.363Z,88.96
2022-11-03T08:40:56.832Z,88.63
2022-11-03T08:43:25.028Z,88.26
2022-11-03T08:45:53.845Z,88.33
2022-11-03T08:48:27.321Z,88.13
2022-11-03T08:50:55.975Z,86.55
2022-11-03T08:53:28.071Z,86.69
2022-11-03T08:55:57.003Z,86.10
2022-11-03T08:58:25.269Z,85.85
2022-11-03T09:00:52.818Z,85.43
2022-11-03T09:03:20.643Z,84.71
2022-11-03T09:05:48.835Z,83.98
2022-11-03T09:11:05.052Z,82.37
2022-11-03T09:13:32.550Z,80.83
2022-11-03T09:16:00.089Z,80.03
2022-11-03T09:18:28.568Z,79.70
2022-11-03T09:20:56.535Z,79.48
2022-11-03T09:23:24.720Z,80.10
2022-11-03T09:25:53.044Z,79.30
2022-11-03T09:28:20.572Z,79.19
2022-11-03T09:30:48.129Z,79.39
2022-11-03T09:33:15.965Z,78.42
2022-11-03T09:35:43.600Z,78.21
2022-11-03T09:38:11.968Z,78.05
2022-11-03T09:40:39.955Z,77.41
2022-11-03T09:43:07.826Z,77.25
2022-11-03T09:45:35.820Z,77.38
2022-11-03T09:48:04.085Z,77.26
2022-11-03T09:50:32.289Z,76.91
2022-11-03T09:52:59.888Z,76.93
2022-11-03T09:55:27.793Z,76.66
2022-11-03T09:58:02.192Z,76.26
2022-11-03T10:00:32.375Z,76.09
2022-11-03T10:03:01.532Z,76.01
2022-11-03T10:05:30.899Z,75.58
2022-11-03T10:08:03.855Z,75.65
2022-11-03T10:10:32.548Z,75.13
2022-11-03T10:13:02.409Z,75.24
2022-11-03T10:15:35.833Z,75.27
2022-11-03T10:18:57.615Z,72.73
2022-11-03T10:21:29.071Z,72.73
2022-11-03T10:23:56.688Z,76.50
2022-11-03T10:26:24.228Z,73.67
2022-11-03T10:29:05.303Z,73.68
2022-11-03T10:31:37.827Z,73.81
2022-11-03T10:34:07.203Z,73.79
2022-11-03T10:36:35.049Z,73.52
2022-11-03T10:39:29.592Z,73.66
2022-11-03T10:41:58.766Z,74.01
2022-11-03T10:44:28.250Z,73.11
2022-11-03T10:47:00.643Z,72.75
2022-11-03T10:49:36.535Z,73.03
2022-11-03T10:52:20.556Z,72.88
2022-11-03T10:54:49.887Z,71.84
2022-11-03T10:57:17.709Z,72.10
2022-11-03T10:59:47.306Z,71.85
2022-11-03T11:02:23.446Z,71.84
2022-11-03T11:04:59.354Z,71.40
2022-11-03T11:07:31.325Z,71.14
2022-11-03T11:10:06.386Z,71.18
2022-11-03T11:12:42.690Z,71.81
2022-11-03T11:15:51.076Z,71.73
2022-11-03T11:18:52.113Z,71.65
2022-11-03T11:21:19.487Z,71.57
2022-11-03T11:23:48.715Z,71.29
2022-11-03T11:26:17.818Z,71.10
2022-11-03T11:29:10.359Z,70.92
2022-11-03T11:31:42.041Z,71.08
2022-11-03T11:34:10.362Z,70.85
2022-11-03T11:36:48.159Z,70.38
2022-11-03T11:39:24.860Z,70.87
2022-11-03T11:42:15.402Z,71.03
2022-11-03T11:44:42.952Z,71.11
2022-11-03T11:47:30.480Z,71.49
2022-11-03T11:50:07.226Z,71.45
2022-11-03T11:52:58.551Z,71.63
2022-11-03T11:55:30.384Z,71.91
2022-11-03T11:57:59.912Z,71.81
2022-11-03T12:00:30.583Z,71.66
2022-11-03T12:03:00.087Z,72.15
2022-11-03T12:05:32.494Z,72.46
2022-11-03T12:08:00.667Z,72.58
2022-11-03T12:10:31.371Z,72.33
2022-11-03T12:13:00.355Z,72.69
2022-11-03T12:15:52.603Z,73.28
2022-11-03T12:18:38.865Z,73.75
2022-11-03T12:21:16.329Z,73.79
2022-11-03T12:23:48.260Z,74.07
2022-11-03T12:26:45.383Z,73.69
2022-11-03T12:29:19.974Z,73.81
2022-11-03T12:31:50.334Z,73.81
2022-11-03T12:34:18.863Z,73.99
2022-11-03T12:36:54.741Z,74.07
2022-11-03T12:39:23.647Z,73.78
2022-11-03T12:41:51.457Z,73.82
2022-11-03T12:44:19.058Z,73.72
2022-11-03T12:46:47.119Z,73.97
2022-11-03T12:49:14.922Z,74.14
2022-11-03T12:51:42.625Z,74.28
2022-11-03T12:54:10.080Z,74.67
2022-11-03T12:56:37.893Z,75.12
2022-11-03T12:59:05.698Z,75.44
2022-11-03T13:01:33.403Z,75.26
2022-11-03T13:04:01.458Z,75.42
2022-11-03T13:06:29.269Z,75.14
2022-11-03T13:08:56.847Z,74.73
2022-11-03T13:11:43.517Z,74.91
2022-11-03T13:14:11.558Z,75.17
2022-11-03T13:16:39.458Z,74.82
2022-11-03T13:19:07.180Z,74.84
2022-11-03T13:21:34.930Z,74.97
2022-11-03T13:24:02.784Z,74.86
2022-11-03T13:26:30.329Z,74.96
2022-11-03T13:28:57.812Z,75.27
2022-11-03T13:31:25.732Z,75.93
2022-11-03T13:33:53.400Z,76.17
2022-11-03T13:36:21.049Z,76.26
2022-11-03T13:38:49.004Z,76.55
2022-11-03T13:41:16.801Z,76.65
2022-11-03T13:43:44.305Z,76.79
2022-11-03T13:46:12.979Z,77.04
2022-11-03T13:51:28.607Z,77.86
2022-11-03T13:59:31.860Z,78.53
2022-11-03T14:04:47.919Z,78.85
2022-11-03T14:07:15.470Z,78.88
2022-11-03T14:09:43.085Z,78.85
2022-11-03T14:12:29.559Z,78.79
2022-11-03T14:15:10.978Z,78.90
2022-11-03T14:17:40.450Z,79.07
2022-11-03T14:20:11.509Z,79.22
2022-11-03T14:22:40.476Z,79.38
2022-11-03T14:25:08.467Z,79.51
2022-11-03T14:27:36.452Z,79.65
2022-11-03T14:30:05.290Z,79.83
2022-11-03T14:32:33.979Z,79.81
2022-11-03T14:35:01.811Z,79.88
2022-11-03T14:37:29.765Z,80.00
2022-11-03T14:39:57.529Z,79.99
2022-11-03T14:42:25.059Z,79.96
2022-11-03T14:47:25.785Z,79.85
2022-11-03T14:49:53.635Z,79.85
2022-11-03T14:52:21.186Z,80.08
2022-11-03T14:54:48.769Z,80.29
2022-11-03T14:57:17.117Z,80.26
2022-11-03T14:59:46.817Z,80.76
2022-11-03T15:02:18.492Z,80.86
2022-11-03T15:04:46.161Z,80.85
2022-11-03T15:07:13.718Z,80.80
2022-11-03T15:09:41.468Z,80.82
2022-11-03T15:12:08.978Z,80.88
2022-11-03T15:14:36.528Z,80.98
2022-11-03T15:17:04.406Z,81.11
2022-11-03T15:19:36.966Z,81.31
2022-11-03T15:22:17.045Z,81.52
2022-11-03T15:27:39.610Z,81.95
2022-11-03T15:30:08.053Z,82.21
2022-11-03T15:32:40.864Z,82.33
2022-11-03T15:35:21.530Z,82.52
2022-11-03T15:37:58.830Z,82.75
2022-11-03T15:40:26.694Z,83.42
2022-11-03T15:42:56.827Z,83.76
2022-11-03T15:45:28.157Z,84.15
2022-11-03T15:48:07.010Z,84.61
2022-11-03T15:50:34.914Z,84.59
2022-11-03T15:53:02.360Z,84.54
2022-11-03T15:55:29.814Z,84.68
2022-11-03T15:57:57.634Z,84.79
2022-11-03T16:00:25.247Z,84.80
2022-11-03T16:02:53.108Z,84.90
2022-11-03T16:05:24.954Z,84.97
2022-11-03T16:07:53.152Z,85.08
2022-11-03T16:10:20.718Z,85.24
2022-11-03T16:12:48.411Z,85.53
2022-11-03T16:15:16.237Z,86.10
2022-11-03T16:17:45.663Z,86.32
2022-11-03T16:20:13.627Z,86.46
2022-11-03T16:22:41.482Z,86.55
2022-11-03T16:25:14.211Z,86.43
2022-11-03T16:27:43.564Z,86.57
2022-11-03T16:30:11.729Z,86.70
2022-11-03T16:32:39.487Z,86.71
2022-11-03T16:35:07.713Z,86.59
2022-11-03T16:37:35.533Z,87.16
2022-11-03T16:40:04.454Z,87.42
2022-11-03T16:42:38.373Z,87.61
2022-11-03T16:45:27.630Z,87.73
2022-11-03T16:47:56.086Z,87.63
2022-11-03T16:50:23.697Z,87.54
2022-11-03T16:52:51.383Z,87.42
2022-11-03T16:55:19.921Z,87.39
2022-11-03T16:57:47.470Z,87.48
2022-11-03T17:00:20.104Z,88.59
2022-11-03T17:02:48.292Z,88.04
2022-11-03T17:05:17.717Z,88.36
2022-11-03T17:07:50.217Z,88.60
2022-11-03T17:10:22.370Z,88.79
2022-11-03T17:12:50.600Z,89.03
2022-11-03T17:15:18.324Z,88.98
2022-11-03T17:17:46.414Z,89.14
2022-11-03T17:20:14.279Z,89.24
2022-11-03T17:22:41.820Z,89.34
2022-11-03T17:25:11.741Z,89.37
2022-11-03T17:27:51.989Z,89.49
2022-11-03T17:30:25.044Z,89.56
2022-11-03T17:32:58.564Z,89.60
2022-11-03T17:35:39.547Z,89.57
2022-11-03T17:38:13.968Z,90.19
2022-11-03T17:40:43.888Z,90.71
2022-11-03T17:43:22.622Z,90.74
2022-11-03T17:45:51.117Z,90.52
2022-11-03T17:48:18.690Z,90.59
2022-11-03T17:50:48.758Z,90.60
2022-11-03T17:53:20.155Z,90.93
2022-11-03T17:56:02.920Z,91.05
2022-11-03T17:58:44.848Z,91.07
2022-11-03T18:01:16.722Z,91.01
2022-11-03T18:03:44.685Z,91.01
2022-11-03T18:06:16.804Z,91.05
2022-11-03T18:08:45.707Z,91.02
2022-11-03T18:11:35.505Z,91.11
2022-11-03T18:14:03.695Z,91.35
2022-11-03T18:16:31.738Z,91.49
2022-11-03T18:18:59.461Z,91.53
2022-11-03T18:21:28.708Z,91.52
2022-11-03T18:23:56.301Z,91.68
2022-11-03T18:26:25.859Z,91.69
2022-11-03T18:28:54.641Z,91.65
2022-11-03T18:31:34.122Z,91.52
2022-11-03T18:34:12.440Z,91.59
2022-11-03T18:36:40.295Z,91.47
2022-11-03T18:39:11.744Z,91.32
2022-11-03T18:41:40.449Z,91.33
2022-11-03T18:44:24.715Z,91.43
2022-11-03T18:46:52.929Z,91.50
2022-11-03T18:49:21.613Z,91.62
2022-11-03T18:52:02.482Z,91.69
2022-11-03T18:54:32.196Z,91.70
2022-11-03T18:57:00.288Z,91.77
2022-11-03T18:59:35.024Z,91.97
2022-11-03T19:02:06.780Z,91.92
2022-11-03T19:04:34.664Z,92.18
2022-11-03T19:07:03.800Z,92.15
2022-11-03T19:09:32.980Z,92.06
2022-11-03T19:12:01.265Z,91.97
2022-11-03T19:14:31.946Z,91.96
2022-11-03T19:17:21.771Z,91.89
2022-11-03T19:19:49.318Z,91.94
2022-11-03T19:22:20.106Z,92.07
2022-11-03T19:24:48.005Z,92.11
2022-11-03T19:27:22.881Z,92.14
2022-11-03T19:29:52.849Z,92.14
2022-11-03T19:32:26.929Z,92.18
2022-11-03T19:35:04.148Z,92.17
2022-11-03T19:40:06.874Z,92.22
2022-11-03T19:40:20.809Z,92.18
2022-11-03T19:42:48.876Z,92.24
2022-11-03T19:45:18.380Z,92.72
2022-11-03T19:50:48.523Z,92.68
2022-11-03T19:53:20.675Z,92.66
2022-11-03T19:55:48.495Z,92.56
2022-11-03T19:58:20.674Z,92.54
2022-11-03T20:00:49.399Z,92.55
2022-11-03T20:03:17.893Z,92.47
2022-11-03T20:05:49.597Z,92.38
2022-11-03T20:08:20.314Z,92.31
2022-11-03T20:10:49.433Z,92.24
2022-11-03T20:13:20.239Z,92.24
2022-11-03T20:15:48.449Z,92.29
2022-11-03T20:18:16.527Z,92.25
2022-11-03T20:20:48.148Z,92.26
2022-11-03T20:23:35.263Z,92.21
2022-11-03T20:26:03.575Z,92.15
2022-11-03T20:28:32.440Z,92.19
2022-11-03T20:31:02.143Z,92.35
2022-11-03T20:33:30.507Z,92.45
2022-11-03T20:35:58.854Z,92.50
2022-11-03T20:38:26.905Z,92.54
2022-11-03T20:40:58.836Z,92.71
2022-11-03T20:43:31.753Z,92.67
2022-11-03T20:46:00.446Z,92.80
2022-11-03T20:48:31.397Z,92.86
2022-11-03T20:50:59.210Z,92.98
2022-11-03T20:53:26.811Z,93.03
2022-11-03T20:55:54.696Z,93.11
2022-11-03T20:58:22.242Z,93.21
2022-11-03T21:00:49.980Z,93.33
2022-11-03T21:03:37.701Z,93.49
2022-11-03T21:06:11.027Z,93.47
2022-11-03T21:08:38.993Z,93.54
2022-11-03T21:11:27.665Z,93.56
2022-11-03T21:13:58.149Z,93.50
2022-11-03T21:16:45.977Z,93.48
2022-11-03T21:19:40.094Z,93.64
2022-11-03T21:22:50.383Z,93.53
2022-11-03T21:25:11.936Z,93.50
2022-11-03T21:27:42.164Z,93.47
2022-11-03T21:30:14.522Z,93.60
2022-11-03T21:32:42.122Z,93.68
2022-11-03T21:35:14.666Z,93.67
2022-11-03T21:37:42.342Z,93.69
2022-11-03T21:40:12.301Z,93.70
2022-11-03T21:43:00.039Z,93.73
2022-11-03T21:45:27.905Z,93.75
2022-11-03T21:48:14.917Z,93.77
2022-11-03T21:50:43.427Z,93.74
2022-11-03T21:53:11.616Z,94.63
2022-11-03T21:55:39.459Z,94.71
2022-11-03T21:58:07.549Z,94.69
2022-11-03T22:00:35.181Z,94.81
2022-11-03T22:03:02.889Z,94.52
2022-11-03T22:05:30.356Z,94.52
2022-11-03T22:07:57.908Z,94.73
2022-11-03T22:10:26.096Z,94.61
2022-11-03T22:12:53.628Z,94.58
2022-11-03T22:15:39.764Z,94.36
2022-11-03T22:18:08.157Z,94.28
2022-11-03T22:20:54.875Z,94.40
2022-11-03T22:23:41.429Z,94.45
2022-11-03T22:26:32.726Z,94.46
2022-11-03T22:29:19.238Z,94.26
2022-11-03T22:31:46.985Z,94.13
2022-11-03T22:34:33.647Z,94.10
2022-11-03T22:37:01.066Z,93.95
2022-11-03T22:39:47.993Z,93.89
2022-11-03T22:42:33.887Z,93.85
2022-11-03T22:45:20.063Z,93.95
2022-11-03T22:47:47.613Z,93.88
2022-11-03T22:50:15.499Z,94.51
2022-11-03T22:52:43.364Z,94.19
2022-11-03T22:55:10.857Z,94.32
2022-11-03T22:57:38.617Z,94.12
2022-11-03T23:00:06.529Z,94.05
2022-11-03T23:02:34.157Z,93.96
2022-11-03T23:05:01.992Z,93.88
2022-11-03T23:07:32.233Z,94.13
2022-11-03T23:10:05.109Z,94.45
2022-11-03T23:12:33.070Z,95.26
2022-11-03T23:15:19.210Z,95.12
2022-11-03T23:18:05.655Z,95.55
2022-11-03T23:20:51.349Z,94.92
2022-11-03T23:23:37.816Z,94.83
2022-11-03T23:26:08.429Z,94.85
2022-11-03T23:28:36.188Z,95.00
2022-11-03T23:31:03.884Z,94.64
2022-11-03T23:33:31.719Z,94.68
2022-11-03T23:36:04.533Z,94.64
2022-11-03T23:38:36.384Z,95.08
2022-11-03T23:41:06.145Z,94.80
2022-11-03T23:43:34.246Z,94.64
2022-11-03T23:46:20.331Z,94.49
2022-11-03T23:48:48.570Z,94.41
2022-11-03T23:51:18.361Z,94.37
2022-11-03T23:53:46.955Z,94.35
2022-11-03T23:56:35.674Z,94.38
2022-11-03T23:59:04.341Z,94.43
