createdAt,value
2019-04-14T00:00:51.380Z,5.05
2019-04-14T00:01:50.163Z,5.07
2019-04-14T00:02:51.169Z,4.96
2019-04-14T00:03:50.204Z,4.94
2019-04-14T00:04:50.757Z,4.99
2019-04-14T00:05:50.077Z,5.07
2019-04-14T00:06:50.476Z,5.11
2019-04-14T00:07:50.041Z,5.11
2019-04-14T00:08:50.227Z,5.12
2019-04-14T00:09:50.069Z,5.25
2019-04-14T00:10:50.775Z,5.32
2019-04-14T00:11:50.458Z,5.29
2019-04-14T00:12:51.296Z,5.33
2019-04-14T00:13:50.249Z,5.33
2019-04-14T00:14:51.208Z,5.38
2019-04-14T00:15:51.751Z,5.44
2019-04-14T00:16:51.032Z,5.30
2019-04-14T00:17:50.355Z,5.33
2019-04-14T00:18:51.169Z,5.44
2019-04-14T00:19:50.227Z,5.38
2019-04-14T00:20:49.906Z,5.41
2019-04-14T00:21:50.130Z,5.39
2019-04-14T00:22:50.946Z,5.47
2019-04-14T00:23:50.175Z,5.47
2019-04-14T00:24:51.010Z,5.41
2019-04-14T00:25:50.092Z,5.44
2019-04-14T00:26:51.015Z,5.38
2019-04-14T00:27:50.050Z,5.46
2019-04-14T00:28:49.825Z,5.35
2019-04-14T00:29:50.307Z,5.38
2019-04-14T00:30:49.804Z,5.35
2019-04-14T00:31:52.128Z,5.36
2019-04-14T00:32:50.830Z,5.28
2019-04-14T00:33:49.955Z,5.17
2019-04-14T00:34:50.812Z,5.25
2019-04-14T00:35:49.754Z,5.21
2019-04-14T00:36:56.865Z,5.20
2019-04-14T00:38:32.308Z,5.14
2019-04-14T00:39:31.594Z,5.23
2019-04-14T00:41:13.712Z,5.26
2019-04-14T00:42:13.005Z,5.21
2019-04-14T00:43:13.516Z,5.15
2019-04-14T00:44:12.987Z,5.12
2019-04-14T00:45:13.327Z,4.99
2019-04-14T00:46:12.967Z,5.07
2019-04-14T00:47:13.540Z,5.00
2019-04-14T00:48:16.150Z,5.08
2019-04-14T00:49:13.945Z,5.08
2019-04-14T00:50:12.915Z,5.05
2019-04-14T00:51:13.404Z,5.02
2019-04-14T00:52:12.966Z,5.14
2019-04-14T00:53:13.916Z,5.15
2019-04-14T00:54:13.253Z,5.20
2019-04-14T00:55:13.918Z,5.14
2019-04-14T00:56:12.924Z,5.21
2019-04-14T00:57:13.683Z,5.15
2019-04-14T00:58:12.867Z,5.25
2019-04-14T00:59:13.624Z,5.12
2019-04-14T01:00:15.771Z,5.18
2019-04-14T01:01:13.304Z,5.17
2019-04-14T01:02:12.783Z,5.23
2019-04-14T01:03:13.426Z,5.11
2019-04-14T01:04:12.772Z,5.17
2019-04-14T01:05:13.124Z,5.11
2019-04-14T01:06:12.739Z,5.10
2019-04-14T01:07:13.077Z,5.14
2019-04-14T01:08:13.853Z,5.17
2019-04-14T01:09:13.065Z,5.15
2019-04-14T01:10:12.758Z,5.21
2019-04-14T01:11:13.787Z,5.11
2019-04-14T01:12:12.839Z,5.25
2019-04-14T01:13:14.117Z,5.21
2019-04-14T01:14:12.677Z,5.26
2019-04-14T01:15:13.681Z,5.21
2019-04-14T01:16:18.391Z,5.25
2019-04-14T01:17:13.617Z,5.23
2019-04-14T01:18:12.656Z,5.23
2019-04-14T01:19:13.372Z,5.21
2019-04-14T01:20:12.577Z,5.20
2019-04-14T01:21:13.152Z,5.23
2019-04-14T01:22:12.561Z,5.29
2019-04-14T01:23:12.965Z,5.20
2019-04-14T01:24:12.541Z,5.18
2019-04-14T01:25:12.867Z,5.28
2019-04-14T01:26:13.784Z,5.18
2019-04-14T01:27:12.526Z,5.20
2019-04-14T01:28:13.636Z,5.25
2019-04-14T01:29:12.484Z,5.18
2019-04-14T01:30:13.349Z,5.21
2019-04-14T01:31:12.459Z,5.28
2019-04-14T01:32:13.302Z,5.23
2019-04-14T01:33:12.445Z,5.21
2019-04-14T01:34:12.968Z,5.14
2019-04-14T01:35:12.413Z,5.17
2019-04-14T01:36:12.755Z,5.10
2019-04-14T01:37:13.634Z,4.96
2019-04-14T01:38:12.591Z,5.00
2019-04-14T01:39:13.297Z,4.99
2019-04-14T01:40:12.361Z,5.04
2019-04-14T01:41:12.816Z,4.93
2019-04-14T01:42:12.336Z,4.99
2019-04-14T01:43:12.411Z,4.97
2019-04-14T01:44:13.263Z,4.96
2019-04-14T01:45:12.305Z,4.93
2019-04-14T01:46:19.696Z,4.94
2019-04-14T01:47:13.768Z,4.97
2019-04-14T01:48:12.729Z,5.04
2019-04-14T01:49:12.261Z,4.93
2019-04-14T01:50:12.770Z,4.96
2019-04-14T01:51:13.308Z,4.90
2019-04-14T01:52:12.453Z,4.92
2019-04-14T01:53:12.233Z,4.80
2019-04-14T01:54:12.739Z,4.86
2019-04-14T01:55:13.273Z,4.77
2019-04-14T01:56:12.362Z,4.82
2019-04-14T01:57:13.205Z,4.84
2019-04-14T01:58:12.310Z,4.80
2019-04-14T01:59:13.005Z,4.82
2019-04-14T02:00:12.153Z,4.74
2019-04-14T02:01:12.725Z,4.75
2019-04-14T02:02:12.117Z,4.70
2019-04-14T02:03:12.784Z,4.74
2019-04-14T02:04:12.095Z,4.80
2019-04-14T02:05:12.383Z,4.77
2019-04-14T02:06:12.080Z,4.78
2019-04-14T02:07:12.380Z,4.80
2019-04-14T02:08:13.205Z,4.77
2019-04-14T02:09:12.200Z,4.78
2019-04-14T02:10:12.876Z,4.68
2019-04-14T02:11:12.025Z,4.73
2019-04-14T02:12:12.773Z,4.67
2019-04-14T02:13:12.004Z,4.67
2019-04-14T02:14:12.515Z,4.71
2019-04-14T02:15:13.284Z,4.68
2019-04-14T02:16:22.940Z,4.71
2019-04-14T02:17:13.259Z,4.66
2019-04-14T02:18:12.162Z,4.63
2019-04-14T02:19:13.111Z,4.67
2019-04-14T02:20:12.128Z,4.63
2019-04-14T02:21:12.861Z,4.70
2019-04-14T02:22:11.904Z,4.71
2019-04-14T02:23:12.563Z,4.63
2019-04-14T02:24:11.888Z,4.66
2019-04-14T02:25:12.100Z,4.63
2019-04-14T02:26:13.178Z,4.70
2019-04-14T02:27:12.116Z,4.62
2019-04-14T02:28:11.839Z,4.68
2019-04-14T02:29:12.166Z,4.67
2019-04-14T02:30:15.861Z,4.60
2019-04-14T02:31:30.081Z,4.60
2019-04-14T02:33:50.313Z,4.55
2019-04-14T02:34:39.168Z,4.58
2019-04-14T02:36:41.554Z,4.56
2019-04-14T02:37:49.337Z,4.53
2019-04-14T02:39:42.121Z,4.53
2019-04-14T02:41:52.928Z,4.56
2019-04-14T02:42:42.030Z,4.50
2019-04-14T02:43:58.034Z,4.60
2019-04-14T02:44:44.259Z,4.59
2019-04-14T02:45:46.714Z,4.58
2019-04-14T02:47:53.812Z,4.68
2019-04-14T02:48:44.861Z,4.55
2019-04-14T02:51:48.454Z,4.53
2019-04-14T02:52:46.908Z,4.53
2019-04-14T02:55:43.179Z,4.63
2019-04-14T02:56:40.844Z,4.52
2019-04-14T02:57:41.616Z,4.62
2019-04-14T02:59:37.092Z,4.62
2019-04-14T03:00:41.744Z,4.53
2019-04-14T03:01:45.092Z,4.48
2019-04-14T03:02:36.782Z,4.44
2019-04-14T03:03:39.233Z,4.45
2019-04-14T03:04:44.830Z,4.42
2019-04-14T03:05:47.832Z,4.35
2019-04-14T03:06:33.527Z,4.37
2019-04-14T03:07:38.224Z,4.30
2019-04-14T03:08:45.710Z,4.30
2019-04-14T03:11:44.518Z,4.28
2019-04-14T03:12:38.459Z,4.28
2019-04-14T03:13:45.077Z,4.32
2019-04-14T03:14:39.438Z,4.30
2019-04-14T03:15:39.711Z,4.31
2019-04-14T03:16:43.778Z,4.22
2019-04-14T03:17:43.331Z,4.17
2019-04-14T03:18:39.516Z,4.22
2019-04-14T03:19:43.950Z,4.30
2019-04-14T03:20:32.323Z,4.22
2019-04-14T03:21:34.688Z,4.22
2019-04-14T03:22:51.819Z,4.23
2019-04-14T03:23:46.378Z,4.24
2019-04-14T03:24:34.142Z,4.22
2019-04-14T03:25:29.637Z,4.24
2019-04-14T03:26:38.800Z,4.19
2019-04-14T03:27:45.801Z,4.20
2019-04-14T03:28:38.688Z,4.20
2019-04-14T03:29:37.181Z,4.17
2019-04-14T03:30:57.620Z,4.17
2019-04-14T03:34:11.088Z,4.13
2019-04-14T03:34:43.522Z,4.10
2019-04-14T03:37:45.591Z,4.04
2019-04-14T03:38:37.012Z,3.95
2019-04-14T03:39:40.533Z,4.02
2019-04-14T03:41:40.919Z,4.05
2019-04-14T03:42:49.310Z,3.98
2019-04-14T03:44:41.397Z,3.99
2019-04-14T03:45:46.793Z,4.02
2019-04-14T03:46:41.616Z,4.02
2019-04-14T03:47:31.439Z,3.98
2019-04-14T03:49:42.910Z,4.12
2019-04-14T03:50:39.349Z,4.20
2019-04-14T03:53:34.682Z,4.26
2019-04-14T03:54:33.163Z,4.31
2019-04-14T03:55:25.096Z,4.38
2019-04-14T03:56:14.403Z,4.40
2019-04-14T03:57:10.857Z,4.35
2019-04-14T03:58:13.048Z,4.40
2019-04-14T03:59:10.842Z,4.32
2019-04-14T04:00:11.722Z,4.22
2019-04-14T04:01:10.814Z,4.23
2019-04-14T04:02:11.799Z,4.30
2019-04-14T04:03:10.792Z,4.16
2019-04-14T04:04:11.844Z,4.13
2019-04-14T04:05:10.774Z,4.17
2019-04-14T04:06:11.800Z,4.06
2019-04-14T04:07:10.751Z,4.12
2019-04-14T04:08:11.479Z,4.08
2019-04-14T04:09:10.732Z,4.12
2019-04-14T04:10:11.438Z,4.08
2019-04-14T04:11:10.715Z,4.14
2019-04-14T04:12:11.693Z,4.17
2019-04-14T04:13:10.686Z,4.17
2019-04-14T04:14:11.722Z,4.19
2019-04-14T04:15:10.663Z,4.17
2019-04-14T04:16:11.535Z,4.20
2019-04-14T04:17:10.642Z,4.17
2019-04-14T04:18:11.311Z,4.24
2019-04-14T04:19:13.589Z,4.34
2019-04-14T04:20:11.034Z,4.31
2019-04-14T04:21:11.655Z,4.32
2019-04-14T04:22:10.655Z,4.35
2019-04-14T04:23:11.737Z,4.31
2019-04-14T04:24:10.779Z,4.34
2019-04-14T04:25:11.583Z,4.30
2019-04-14T04:26:10.540Z,4.13
2019-04-14T04:27:11.096Z,4.23
2019-04-14T04:28:10.531Z,4.13
2019-04-14T04:29:11.211Z,4.13
2019-04-14T04:30:10.498Z,4.14
2019-04-14T04:31:10.994Z,4.13
2019-04-14T04:32:10.471Z,4.22
2019-04-14T04:33:10.918Z,4.19
2019-04-14T04:34:10.447Z,4.13
2019-04-14T04:35:10.783Z,4.30
2019-04-14T04:36:11.691Z,4.19
2019-04-14T04:37:10.448Z,4.20
2019-04-14T04:38:11.642Z,4.17
2019-04-14T04:39:10.396Z,4.20
2019-04-14T04:40:11.451Z,4.16
2019-04-14T04:41:10.373Z,4.17
2019-04-14T04:42:11.252Z,4.19
2019-04-14T04:43:10.404Z,4.13
2019-04-14T04:44:11.489Z,4.19
2019-04-14T04:45:10.441Z,4.13
2019-04-14T04:46:11.323Z,4.12
2019-04-14T04:47:10.311Z,4.10
2019-04-14T04:48:10.915Z,4.06
2019-04-14T04:49:16.494Z,4.16
2019-04-14T04:50:11.274Z,4.10
2019-04-14T04:51:10.264Z,4.12
2019-04-14T04:52:12.651Z,4.12
2019-04-14T04:53:11.269Z,4.12
2019-04-14T04:54:10.351Z,4.02
2019-04-14T04:55:11.248Z,3.98
2019-04-14T04:56:10.212Z,3.94
2019-04-14T04:57:11.270Z,3.84
2019-04-14T04:58:10.186Z,3.84
2019-04-14T04:59:10.185Z,3.96
2019-04-14T05:00:11.311Z,3.94
2019-04-14T05:01:10.157Z,4.02
2019-04-14T05:02:11.256Z,4.02
2019-04-14T05:03:10.133Z,4.05
2019-04-14T05:04:11.097Z,4.04
2019-04-14T05:05:10.109Z,4.02
2019-04-14T05:06:11.251Z,4.01
2019-04-14T05:07:10.091Z,4.02
2019-04-14T05:08:10.847Z,3.98
2019-04-14T05:09:10.080Z,4.01
2019-04-14T05:10:10.986Z,4.01
2019-04-14T05:11:10.047Z,3.98
2019-04-14T05:12:11.009Z,4.02
2019-04-14T05:13:10.025Z,3.98
2019-04-14T05:14:10.910Z,4.04
2019-04-14T05:15:10.001Z,4.05
2019-04-14T05:16:10.692Z,4.04
2019-04-14T05:17:10.221Z,4.02
2019-04-14T05:18:11.210Z,3.99
2019-04-14T05:19:18.548Z,4.05
2019-04-14T05:20:11.620Z,3.95
2019-04-14T05:21:10.386Z,4.02
2019-04-14T05:22:09.927Z,3.99
2019-04-14T05:23:10.208Z,4.02
2019-04-14T05:24:09.905Z,4.12
2019-04-14T05:25:10.129Z,4.10
2019-04-14T05:26:09.877Z,4.04
2019-04-14T05:27:10.034Z,4.04
2019-04-14T05:28:11.169Z,4.05
2019-04-14T05:29:10.039Z,3.94
2019-04-14T05:30:11.058Z,3.91
2019-04-14T05:31:09.875Z,3.86
2019-04-14T05:32:10.862Z,3.95
2019-04-14T05:33:09.805Z,3.92
2019-04-14T05:34:10.773Z,3.86
2019-04-14T05:35:09.802Z,3.88
2019-04-14T05:36:10.674Z,3.87
2019-04-14T05:37:09.757Z,3.98
2019-04-14T05:38:10.524Z,3.99
2019-04-14T05:39:09.744Z,3.92
2019-04-14T05:40:10.318Z,4.02
2019-04-14T05:41:09.717Z,4.02
2019-04-14T05:42:14.851Z,4.06
2019-04-14T05:43:11.357Z,4.01
2019-04-14T05:44:09.986Z,3.92
2019-04-14T05:45:09.671Z,3.81
2019-04-14T05:46:09.947Z,3.77
2019-04-14T05:47:09.660Z,3.80
2019-04-14T05:48:09.806Z,3.77
2019-04-14T05:49:09.985Z,3.77
2019-04-14T05:50:09.643Z,3.80
2019-04-14T05:51:10.906Z,3.77
2019-04-14T05:52:09.912Z,3.73
2019-04-14T05:53:09.585Z,3.70
2019-04-14T05:54:09.973Z,3.74
2019-04-14T05:55:09.567Z,3.74
2019-04-14T05:56:09.954Z,3.78
2019-04-14T05:57:09.541Z,3.81
2019-04-14T05:58:10.028Z,3.91
2019-04-14T05:59:09.530Z,3.84
2019-04-14T06:00:10.345Z,3.86
2019-04-14T06:01:09.496Z,3.76
2019-04-14T06:02:09.484Z,3.86
2019-04-14T06:03:10.319Z,3.94
2019-04-14T06:04:09.463Z,3.92
2019-04-14T06:05:11.289Z,3.84
2019-04-14T06:06:09.437Z,3.88
2019-04-14T06:07:09.431Z,3.83
2019-04-14T06:08:09.419Z,3.86
2019-04-14T06:09:09.401Z,3.86
2019-04-14T06:10:09.395Z,3.73
2019-04-14T06:11:09.387Z,3.74
2019-04-14T06:12:09.378Z,3.63
2019-04-14T06:13:11.673Z,3.74
2019-04-14T06:14:09.352Z,3.69
2019-04-14T06:15:09.345Z,3.69
2019-04-14T06:16:09.337Z,3.73
2019-04-14T06:17:09.320Z,3.69
2019-04-14T06:18:09.313Z,3.62
2019-04-14T06:19:09.299Z,3.62
2019-04-14T06:20:09.292Z,3.66
2019-04-14T06:21:09.276Z,3.62
2019-04-14T06:22:09.266Z,3.63
2019-04-14T06:23:09.261Z,3.62
2019-04-14T06:24:09.241Z,3.58
2019-04-14T06:25:09.239Z,3.59
2019-04-14T06:26:09.221Z,3.58
2019-04-14T06:27:09.217Z,3.68
2019-04-14T06:28:09.197Z,3.73
2019-04-14T06:29:09.197Z,3.66
2019-04-14T06:30:09.177Z,3.65
2019-04-14T06:31:09.171Z,3.70
2019-04-14T06:32:09.155Z,3.69
2019-04-14T06:33:09.150Z,3.59
2019-04-14T06:34:09.133Z,3.68
2019-04-14T06:35:09.135Z,3.60
2019-04-14T06:36:09.111Z,3.77
2019-04-14T06:37:09.096Z,3.76
2019-04-14T06:38:09.095Z,3.66
2019-04-14T06:39:09.080Z,3.60
2019-04-14T06:40:09.076Z,3.68
2019-04-14T06:41:09.055Z,3.68
2019-04-14T06:42:09.047Z,3.77
2019-04-14T06:43:11.633Z,3.78
2019-04-14T06:44:09.025Z,3.83
2019-04-14T06:45:09.014Z,3.87
2019-04-14T06:46:09.003Z,3.96
2019-04-14T06:47:08.986Z,3.86
2019-04-14T06:48:08.976Z,3.92
2019-04-14T06:49:08.972Z,3.91
2019-04-14T06:50:08.957Z,3.87
2019-04-14T06:51:08.953Z,3.92
2019-04-14T06:52:08.935Z,3.87
2019-04-14T06:53:08.922Z,3.77
2019-04-14T06:54:08.911Z,3.81
2019-04-14T06:55:08.902Z,3.66
2019-04-14T06:56:08.894Z,3.70
2019-04-14T06:57:08.882Z,3.73
2019-04-14T06:58:08.873Z,3.74
2019-04-14T06:59:08.868Z,3.76
2019-04-14T07:00:08.852Z,3.81
2019-04-14T07:01:08.838Z,3.88
2019-04-14T07:02:08.827Z,3.92
2019-04-14T07:03:08.817Z,3.86
2019-04-14T07:04:08.805Z,3.86
2019-04-14T07:05:08.789Z,3.86
2019-04-14T07:06:08.784Z,3.95
2019-04-14T07:07:08.776Z,4.01
2019-04-14T07:08:08.766Z,4.01
2019-04-14T07:09:08.746Z,4.02
2019-04-14T07:10:08.740Z,3.94
2019-04-14T07:11:08.731Z,3.98
2019-04-14T07:12:08.831Z,3.98
2019-04-14T07:13:08.705Z,4.10
2019-04-14T07:14:08.705Z,4.12
2019-04-14T07:15:08.683Z,4.10
2019-04-14T07:16:08.671Z,4.02
2019-04-14T07:17:08.662Z,4.06
2019-04-14T07:18:08.659Z,4.05
2019-04-14T07:19:08.647Z,4.08
2019-04-14T07:20:08.631Z,4.05
2019-04-14T07:21:08.616Z,4.08
2019-04-14T07:22:08.611Z,4.08
2019-04-14T07:23:08.592Z,4.10
2019-04-14T07:24:08.586Z,4.13
2019-04-14T07:25:08.573Z,4.13
2019-04-14T07:26:08.566Z,4.14
2019-04-14T07:27:08.552Z,4.19
2019-04-14T07:28:08.536Z,4.16
2019-04-14T07:29:08.528Z,4.14
2019-04-14T07:30:08.518Z,4.19
2019-04-14T07:31:08.514Z,4.20
2019-04-14T07:32:08.500Z,4.28
2019-04-14T07:33:08.491Z,4.34
2019-04-14T07:34:08.472Z,4.28
2019-04-14T07:35:08.466Z,4.28
2019-04-14T07:36:08.462Z,4.32
2019-04-14T07:37:08.463Z,4.37
2019-04-14T07:38:08.431Z,4.34
2019-04-14T07:39:08.416Z,4.30
2019-04-14T07:40:08.410Z,4.37
2019-04-14T07:41:08.396Z,4.34
2019-04-14T07:42:08.388Z,4.44
2019-04-14T07:43:08.373Z,4.35
2019-04-14T07:44:08.370Z,4.37
2019-04-14T07:45:08.356Z,4.45
2019-04-14T07:46:08.347Z,4.55
2019-04-14T07:47:08.332Z,4.42
2019-04-14T07:48:08.316Z,4.48
2019-04-14T07:49:08.313Z,4.50
2019-04-14T07:50:14.484Z,4.44
2019-04-14T07:51:09.290Z,4.41
2019-04-14T07:52:08.275Z,4.50
2019-04-14T07:53:08.268Z,4.58
2019-04-14T07:54:08.256Z,4.53
2019-04-14T07:55:08.283Z,4.52
2019-04-14T07:56:08.239Z,4.63
2019-04-14T07:57:08.229Z,4.48
2019-04-14T07:58:08.205Z,4.58
2019-04-14T07:59:08.204Z,4.50
2019-04-14T08:00:08.188Z,4.52
2019-04-14T08:01:08.182Z,4.67
2019-04-14T08:02:08.163Z,4.70
2019-04-14T08:03:08.157Z,4.63
2019-04-14T08:04:08.142Z,4.68
2019-04-14T08:05:08.137Z,4.73
2019-04-14T08:06:08.122Z,4.67
2019-04-14T08:07:08.115Z,4.70
2019-04-14T08:08:08.113Z,4.63
2019-04-14T08:09:08.090Z,4.68
2019-04-14T08:10:08.108Z,4.68
2019-04-14T08:11:08.089Z,4.63
2019-04-14T08:12:08.059Z,4.63
2019-04-14T08:13:08.045Z,4.59
2019-04-14T08:14:08.038Z,4.52
2019-04-14T08:15:08.112Z,4.53
2019-04-14T08:16:08.011Z,4.52
2019-04-14T08:17:08.001Z,4.50
2019-04-14T08:18:07.992Z,4.53
2019-04-14T08:19:08.001Z,4.52
2019-04-14T08:20:07.973Z,4.67
2019-04-14T08:21:07.958Z,4.62
2019-04-14T08:22:07.956Z,4.62
2019-04-14T08:23:07.940Z,4.68
2019-04-14T08:24:07.924Z,4.63
2019-04-14T08:25:07.921Z,4.70
2019-04-14T08:26:07.908Z,4.66
2019-04-14T08:27:07.892Z,4.73
2019-04-14T08:28:07.885Z,4.82
2019-04-14T08:29:07.875Z,4.68
2019-04-14T08:30:07.870Z,4.82
2019-04-14T08:31:07.850Z,4.67
2019-04-14T08:32:07.838Z,4.75
2019-04-14T08:33:07.825Z,4.80
2019-04-14T08:34:07.836Z,4.84
2019-04-14T08:35:07.866Z,4.89
2019-04-14T08:36:07.795Z,4.89
2019-04-14T08:37:07.782Z,4.82
2019-04-14T08:38:07.769Z,4.80
2019-04-14T08:39:07.758Z,4.80
2019-04-14T08:40:07.750Z,4.82
2019-04-14T08:41:07.750Z,4.84
2019-04-14T08:42:07.728Z,4.87
2019-04-14T08:43:07.727Z,4.84
2019-04-14T08:44:07.710Z,4.78
2019-04-14T08:45:07.699Z,4.77
2019-04-14T08:46:07.686Z,4.75
2019-04-14T08:47:07.675Z,4.86
2019-04-14T08:48:07.658Z,4.86
2019-04-14T08:49:07.648Z,4.87
2019-04-14T08:50:07.646Z,4.87
2019-04-14T08:51:07.631Z,4.89
2019-04-14T08:52:07.650Z,4.93
2019-04-14T08:53:07.604Z,4.97
2019-04-14T08:54:07.600Z,4.94
2019-04-14T08:55:07.576Z,4.93
2019-04-14T08:56:07.577Z,5.08
2019-04-14T08:57:07.560Z,5.05
2019-04-14T08:58:07.550Z,5.05
2019-04-14T08:59:07.560Z,5.00
2019-04-14T09:00:07.529Z,5.02
2019-04-14T09:01:07.521Z,5.05
2019-04-14T09:02:07.509Z,5.04
2019-04-14T09:03:07.506Z,5.05
2019-04-14T09:04:07.540Z,5.04
2019-04-14T09:05:07.479Z,5.12
2019-04-14T09:06:07.461Z,5.21
2019-04-14T09:07:07.454Z,5.21
2019-04-14T09:08:07.444Z,5.29
2019-04-14T09:09:07.561Z,5.30
2019-04-14T09:10:07.411Z,5.38
2019-04-14T09:11:07.429Z,5.41
2019-04-14T09:12:15.513Z,5.35
2019-04-14T09:13:08.377Z,5.41
2019-04-14T09:14:07.365Z,5.39
2019-04-14T09:15:07.361Z,5.46
2019-04-14T09:16:07.349Z,5.46
2019-04-14T09:17:07.337Z,5.35
2019-04-14T09:18:07.324Z,5.46
2019-04-14T09:19:08.106Z,5.32
2019-04-14T09:20:07.301Z,5.44
2019-04-14T09:21:07.289Z,5.48
2019-04-14T09:22:07.281Z,5.47
2019-04-14T09:23:07.266Z,5.53
2019-04-14T09:24:07.270Z,5.59
2019-04-14T09:25:07.243Z,5.62
2019-04-14T09:26:07.235Z,5.65
2019-04-14T09:27:07.228Z,5.64
2019-04-14T09:28:07.217Z,5.61
2019-04-14T09:29:07.200Z,5.56
2019-04-14T09:30:07.195Z,5.51
2019-04-14T09:31:07.178Z,5.53
2019-04-14T09:32:07.174Z,5.51
2019-04-14T09:33:07.157Z,5.50
2019-04-14T09:34:07.145Z,5.51
2019-04-14T09:35:07.142Z,5.53
2019-04-14T09:36:07.168Z,5.47
2019-04-14T09:37:07.111Z,5.59
2019-04-14T09:38:07.100Z,5.62
2019-04-14T09:39:07.133Z,5.62
2019-04-14T09:40:07.087Z,5.64
2019-04-14T09:41:07.097Z,5.65
2019-04-14T09:42:07.058Z,5.61
2019-04-14T09:43:07.046Z,5.68
2019-04-14T09:44:07.032Z,5.65
2019-04-14T09:45:07.028Z,5.65
2019-04-14T09:46:07.018Z,5.68
2019-04-14T09:47:07.002Z,5.68
2019-04-14T09:48:06.988Z,5.61
2019-04-14T09:49:06.976Z,5.66
2019-04-14T09:50:06.980Z,5.61
2019-04-14T09:51:06.958Z,5.61
2019-04-14T09:52:06.947Z,5.62
2019-04-14T09:53:06.939Z,5.65
2019-04-14T09:54:06.926Z,5.71
2019-04-14T09:55:06.913Z,5.64
2019-04-14T09:56:06.897Z,5.69
2019-04-14T09:57:06.900Z,5.65
2019-04-14T09:58:06.879Z,5.62
2019-04-14T09:59:06.864Z,5.68
2019-04-14T10:00:06.859Z,5.62
2019-04-14T10:01:09.056Z,5.68
2019-04-14T10:02:06.883Z,5.71
2019-04-14T10:03:06.820Z,5.75
2019-04-14T10:04:06.870Z,5.79
2019-04-14T10:05:06.799Z,5.73
2019-04-14T10:06:06.795Z,5.75
2019-04-14T10:07:06.777Z,5.83
2019-04-14T10:08:06.771Z,5.89
2019-04-14T10:09:06.753Z,5.82
2019-04-14T10:10:06.739Z,5.84
2019-04-14T10:11:06.744Z,5.86
2019-04-14T10:12:06.726Z,5.79
2019-04-14T10:13:06.717Z,5.79
2019-04-14T10:14:06.696Z,5.73
2019-04-14T10:15:06.691Z,5.75
2019-04-14T10:16:06.673Z,5.73
2019-04-14T10:17:06.666Z,5.80
2019-04-14T10:18:06.653Z,5.89
2019-04-14T10:19:06.642Z,5.89
2019-04-14T10:20:06.627Z,5.86
2019-04-14T10:21:16.797Z,5.98
2019-04-14T10:22:07.614Z,5.90
2019-04-14T10:23:06.599Z,5.91
2019-04-14T10:24:06.587Z,5.94
2019-04-14T10:25:06.579Z,5.94
2019-04-14T10:26:06.564Z,5.87
2019-04-14T10:27:06.559Z,5.91
2019-04-14T10:28:06.539Z,5.83
2019-04-14T10:29:06.533Z,5.86
2019-04-14T10:30:06.519Z,5.80
2019-04-14T10:31:06.509Z,5.73
2019-04-14T10:32:06.497Z,5.73
2019-04-14T10:33:06.482Z,5.80
2019-04-14T10:34:06.473Z,5.73
2019-04-14T10:35:06.472Z,5.82
2019-04-14T10:36:06.458Z,5.73
2019-04-14T10:37:06.453Z,5.80
2019-04-14T10:38:06.429Z,5.76
2019-04-14T10:39:06.417Z,5.82
2019-04-14T10:40:06.414Z,5.73
2019-04-14T10:41:06.412Z,5.75
2019-04-14T10:42:06.395Z,5.89
2019-04-14T10:43:06.375Z,5.89
2019-04-14T10:44:06.369Z,5.87
2019-04-14T10:45:06.353Z,5.84
2019-04-14T10:46:06.406Z,5.94
2019-04-14T10:47:06.330Z,6.01
2019-04-14T10:48:06.344Z,5.90
2019-04-14T10:49:06.305Z,5.99
2019-04-14T10:50:06.301Z,6.04
2019-04-14T10:51:06.285Z,6.02
2019-04-14T10:52:06.359Z,6.01
2019-04-14T10:53:06.263Z,6.01
2019-04-14T10:54:06.249Z,6.04
2019-04-14T10:55:06.250Z,6.11
2019-04-14T10:56:06.229Z,6.12
2019-04-14T10:57:06.221Z,6.02
2019-04-14T10:58:06.211Z,6.11
2019-04-14T10:59:06.195Z,6.08
2019-04-14T11:00:06.183Z,6.11
2019-04-14T11:01:06.175Z,6.26
2019-04-14T11:02:06.171Z,6.30
2019-04-14T11:03:06.151Z,6.33
2019-04-14T11:04:08.006Z,6.38
2019-04-14T11:05:06.128Z,6.38
2019-04-14T11:06:06.129Z,6.35
2019-04-14T11:07:06.113Z,6.35
2019-04-14T11:08:06.098Z,6.41
2019-04-14T11:09:06.083Z,6.42
2019-04-14T11:10:06.067Z,6.41
2019-04-14T11:11:06.065Z,6.38
2019-04-14T11:12:06.046Z,6.45
2019-04-14T11:13:06.038Z,6.46
2019-04-14T11:14:06.025Z,6.56
2019-04-14T11:15:06.018Z,6.63
2019-04-14T11:16:06.012Z,6.49
2019-04-14T11:17:06.003Z,6.60
2019-04-14T11:18:05.995Z,6.60
2019-04-14T11:19:05.966Z,6.59
2019-04-14T11:20:05.961Z,6.60
2019-04-14T11:21:05.949Z,6.60
2019-04-14T11:22:05.948Z,6.62
2019-04-14T11:23:05.945Z,6.66
2019-04-14T11:24:05.932Z,6.62
2019-04-14T11:25:05.913Z,6.67
2019-04-14T11:26:05.914Z,6.74
2019-04-14T11:27:05.888Z,6.75
2019-04-14T11:28:05.873Z,6.92
2019-04-14T11:29:05.866Z,6.89
2019-04-14T11:30:05.853Z,6.96
2019-04-14T11:31:05.850Z,7.02
2019-04-14T11:32:05.836Z,7.02
2019-04-14T11:33:05.815Z,7.11
2019-04-14T11:34:05.808Z,7.06
2019-04-14T11:35:05.795Z,7.03
2019-04-14T11:36:05.791Z,7.03
2019-04-14T11:37:05.772Z,7.05
2019-04-14T11:38:05.778Z,7.05
2019-04-14T11:39:05.751Z,7.10
2019-04-14T11:40:05.746Z,7.21
2019-04-14T11:41:05.763Z,7.17
2019-04-14T11:42:05.723Z,7.17
2019-04-14T11:43:05.713Z,7.15
2019-04-14T11:44:05.693Z,7.21
2019-04-14T11:45:05.699Z,7.17
2019-04-14T11:46:05.689Z,7.28
2019-04-14T11:47:05.687Z,7.20
2019-04-14T11:48:05.656Z,7.23
2019-04-14T11:49:05.658Z,7.31
2019-04-14T11:50:05.642Z,7.21
2019-04-14T11:51:05.627Z,7.24
2019-04-14T11:52:05.605Z,7.31
2019-04-14T11:53:05.613Z,7.25
2019-04-14T11:54:05.592Z,7.36
2019-04-14T11:55:05.579Z,7.31
2019-04-14T11:56:05.563Z,7.32
2019-04-14T11:57:05.554Z,7.42
2019-04-14T11:58:05.546Z,7.40
2019-04-14T11:59:05.524Z,7.42
2019-04-14T12:00:05.527Z,7.36
2019-04-14T12:01:05.512Z,7.38
2019-04-14T12:02:05.507Z,7.50
2019-04-14T12:03:05.485Z,7.47
2019-04-14T12:04:05.484Z,7.57
2019-04-14T12:05:05.477Z,7.58
2019-04-14T12:06:05.467Z,7.61
2019-04-14T12:07:05.452Z,7.63
2019-04-14T12:08:05.439Z,7.69
2019-04-14T12:09:05.414Z,7.73
2019-04-14T12:10:05.411Z,7.79
2019-04-14T12:11:05.403Z,7.93
2019-04-14T12:12:05.387Z,8.09
2019-04-14T12:13:05.379Z,8.12
2019-04-14T12:14:05.367Z,8.19
2019-04-14T12:15:07.623Z,8.27
2019-04-14T12:16:05.340Z,8.31
2019-04-14T12:17:05.327Z,8.33
2019-04-14T12:18:05.320Z,8.34
2019-04-14T12:19:05.315Z,8.41
2019-04-14T12:20:05.295Z,8.46
2019-04-14T12:21:05.296Z,8.38
2019-04-14T12:22:08.399Z,8.49
2019-04-14T12:23:05.265Z,8.56
2019-04-14T12:24:05.249Z,8.51
2019-04-14T12:25:05.252Z,8.53
2019-04-14T12:26:06.047Z,8.58
2019-04-14T12:27:05.220Z,8.66
2019-04-14T12:28:05.215Z,8.60
2019-04-14T12:29:06.319Z,8.58
2019-04-14T12:30:06.422Z,8.61
2019-04-14T12:31:06.409Z,8.66
2019-04-14T12:32:06.281Z,8.61
2019-04-14T12:33:05.157Z,8.51
2019-04-14T12:34:05.140Z,8.56
2019-04-14T12:35:05.136Z,8.60
2019-04-14T12:36:05.124Z,8.58
2019-04-14T12:37:05.107Z,8.60
2019-04-14T12:38:05.094Z,8.52
2019-04-14T12:39:05.086Z,8.58
2019-04-14T12:40:05.089Z,8.56
2019-04-14T12:41:06.145Z,8.64
2019-04-14T12:42:05.058Z,8.63
2019-04-14T12:43:05.035Z,8.60
2019-04-14T12:44:05.029Z,8.64
2019-04-14T12:45:05.035Z,8.66
2019-04-14T12:46:06.359Z,8.64
2019-04-14T12:47:04.992Z,8.69
2019-04-14T12:48:04.982Z,8.67
2019-04-14T12:49:04.976Z,8.63
2019-04-14T12:50:04.964Z,8.61
2019-04-14T12:51:04.958Z,8.61
2019-04-14T12:52:04.955Z,8.58
2019-04-14T12:53:04.929Z,8.69
2019-04-14T12:54:04.918Z,8.71
2019-04-14T12:55:04.911Z,8.76
2019-04-14T12:56:04.894Z,8.76
2019-04-14T12:57:04.931Z,8.82
2019-04-14T12:58:04.870Z,8.76
2019-04-14T12:59:04.860Z,8.78
2019-04-14T13:00:04.846Z,8.81
2019-04-14T13:01:04.869Z,8.79
2019-04-14T13:02:04.825Z,8.87
2019-04-14T13:03:04.823Z,8.91
2019-04-14T13:04:04.810Z,8.89
2019-04-14T13:05:04.787Z,8.94
2019-04-14T13:06:04.786Z,8.91
2019-04-14T13:07:04.778Z,8.89
2019-04-14T13:08:04.769Z,8.87
2019-04-14T13:09:04.759Z,8.81
2019-04-14T13:10:04.749Z,8.82
2019-04-14T13:11:04.723Z,8.79
2019-04-14T13:12:04.720Z,8.81
2019-04-14T13:13:04.714Z,8.78
2019-04-14T13:14:04.694Z,8.88
2019-04-14T13:15:04.684Z,8.97
2019-04-14T13:16:04.672Z,8.91
2019-04-14T13:17:04.670Z,8.92
2019-04-14T13:18:04.661Z,8.89
2019-04-14T13:19:04.646Z,8.91
2019-04-14T13:20:04.650Z,8.95
2019-04-14T13:21:04.623Z,8.92
2019-04-14T13:22:04.608Z,8.97
2019-04-14T13:23:04.596Z,8.97
2019-04-14T13:24:04.670Z,8.99
2019-04-14T13:25:04.581Z,9.03
2019-04-14T13:26:04.565Z,9.03
2019-04-14T13:27:04.568Z,9.13
2019-04-14T13:28:04.543Z,9.13
2019-04-14T13:29:04.532Z,9.11
2019-04-14T13:30:04.521Z,9.16
2019-04-14T13:31:04.511Z,9.13
2019-04-14T13:32:04.508Z,9.14
2019-04-14T13:33:04.483Z,9.18
2019-04-14T13:34:04.474Z,9.28
2019-04-14T13:35:04.469Z,9.16
2019-04-14T13:36:04.464Z,9.28
2019-04-14T13:37:04.440Z,9.36
2019-04-14T13:38:04.426Z,9.46
2019-04-14T13:39:04.418Z,9.47
2019-04-14T13:40:04.410Z,9.40
2019-04-14T13:41:04.393Z,9.47