createdAt,value
2018-07-05T00:01:48.364Z,60.80
2018-07-05T00:04:27.826Z,60.90
2018-07-05T00:07:07.608Z,61.10
2018-07-05T00:09:47.160Z,61.40
2018-07-05T00:12:26.805Z,61.60
2018-07-05T00:15:06.507Z,61.80
2018-07-05T00:17:46.110Z,62.00
2018-07-05T00:20:25.772Z,62.10
2018-07-05T00:23:05.408Z,61.80
2018-07-05T00:25:44.986Z,61.70
2018-07-05T00:28:24.671Z,61.90
2018-07-05T00:31:04.244Z,61.70
2018-07-05T00:36:17.432Z,61.70
2018-07-05T00:38:57.063Z,61.50
2018-07-05T00:41:36.608Z,61.00
2018-07-05T00:44:16.354Z,61.20
2018-07-05T00:46:55.900Z,61.40
2018-07-05T00:49:35.552Z,61.70
2018-07-05T00:52:15.191Z,62.30
2018-07-05T00:54:55.763Z,62.40
2018-07-05T00:57:35.431Z,62.60
2018-07-05T01:00:15.105Z,62.80
2018-07-05T01:02:54.922Z,62.90
2018-07-05T01:05:35.035Z,62.60
2018-07-05T01:08:14.761Z,62.50
2018-07-05T01:10:54.369Z,61.00
2018-07-05T01:13:34.023Z,61.00
2018-07-05T01:18:47.219Z,61.00
2018-07-05T01:21:26.945Z,61.20
2018-07-05T01:24:06.355Z,61.20
2018-07-05T01:26:46.030Z,61.00
2018-07-05T01:29:25.710Z,61.10
2018-07-05T01:32:05.400Z,60.80
2018-07-05T01:34:45.492Z,61.00
2018-07-05T01:37:25.106Z,61.30
2018-07-05T01:40:04.761Z,61.30
2018-07-05T01:42:44.415Z,61.80
2018-07-05T01:45:24.123Z,61.80
2018-07-05T01:48:03.781Z,61.50
2018-07-05T01:50:43.394Z,61.40
2018-07-05T01:53:22.957Z,61.40
2018-07-05T01:56:02.556Z,62.00
2018-07-05T01:58:42.209Z,62.10
2018-07-05T02:01:21.970Z,62.30
2018-07-05T02:04:01.471Z,62.30
2018-07-05T02:06:41.134Z,62.30
2018-07-05T02:09:20.693Z,62.30
2018-07-05T02:12:00.216Z,62.30
2018-07-05T02:14:39.925Z,62.20
2018-07-05T02:17:19.484Z,62.20
2018-07-05T02:19:59.165Z,62.00
2018-07-05T02:22:38.804Z,61.90
2018-07-05T02:25:18.596Z,61.70
2018-07-05T02:27:58.279Z,61.40
2018-07-05T02:33:11.552Z,60.60
2018-07-05T02:35:51.225Z,60.90
2018-07-05T02:38:30.910Z,60.80
2018-07-05T02:41:10.455Z,60.90
2018-07-05T02:43:50.112Z,60.80
2018-07-05T02:46:29.809Z,60.90
2018-07-05T02:49:09.236Z,61.20
2018-07-05T02:51:48.944Z,61.40
2018-07-05T02:54:28.632Z,61.80
2018-07-05T02:57:08.164Z,62.00
2018-07-05T02:59:47.790Z,61.90
2018-07-05T03:02:27.422Z,61.50
2018-07-05T03:05:07.220Z,61.40
2018-07-05T03:07:46.799Z,62.30
2018-07-05T03:10:26.493Z,62.50
2018-07-05T03:13:06.125Z,62.90
2018-07-05T03:15:46.128Z,62.00
2018-07-05T03:18:25.652Z,62.20
2018-07-05T03:21:05.312Z,63.00
2018-07-05T03:23:45.011Z,63.70
2018-07-05T03:26:24.680Z,65.00
2018-07-05T03:29:04.214Z,65.30
2018-07-05T03:31:43.896Z,65.60
2018-07-05T03:34:23.602Z,65.60
2018-07-05T03:37:03.184Z,65.60
2018-07-05T05:01:52.053Z,65.20
2018-07-05T05:04:31.596Z,66.10
2018-07-05T05:07:11.191Z,66.30
2018-07-05T05:09:51.646Z,66.60
2018-07-05T05:12:31.240Z,67.00
2018-07-05T05:15:10.839Z,67.40
2018-07-05T05:17:50.553Z,67.40
2018-07-05T05:20:30.113Z,67.60
2018-07-05T05:23:09.694Z,67.20
2018-07-05T05:25:49.470Z,66.80
2018-07-05T05:28:28.973Z,66.60
2018-07-05T05:31:08.643Z,66.30
2018-07-05T05:33:48.312Z,66.70
2018-07-05T05:36:27.942Z,66.80
2018-07-05T05:41:41.434Z,65.40
2018-07-05T05:44:21.157Z,65.10
2018-07-05T05:47:00.716Z,64.70
2018-07-05T05:49:40.198Z,64.00
2018-07-05T05:52:19.856Z,62.80
2018-07-05T05:54:59.529Z,63.80
2018-07-05T05:57:39.076Z,64.40
2018-07-05T06:00:18.814Z,65.20
2018-07-05T06:02:58.433Z,65.50
2018-07-05T06:05:38.078Z,65.00
2018-07-05T06:10:51.443Z,64.20
2018-07-05T06:13:31.170Z,64.70
2018-07-05T06:18:44.472Z,65.70
2018-07-05T06:21:24.163Z,65.60
2018-07-05T06:24:03.800Z,65.60
2018-07-05T06:26:43.389Z,65.40
2018-07-05T06:29:23.050Z,64.90
2018-07-05T06:32:02.913Z,65.50
2018-07-05T06:34:42.937Z,66.40
2018-07-05T06:37:22.592Z,65.50
2018-07-05T06:40:02.336Z,65.90
2018-07-05T06:42:41.875Z,65.70
2018-07-05T06:45:21.623Z,65.60
2018-07-05T06:48:01.371Z,65.20
2018-07-05T06:50:41.072Z,65.60
2018-07-05T06:53:20.603Z,65.60
2018-07-05T06:56:00.361Z,65.70
2018-07-05T06:58:39.970Z,65.60
2018-07-05T07:01:19.496Z,65.50
2018-07-05T07:03:59.306Z,65.20
2018-07-05T07:06:38.920Z,63.90
2018-07-05T07:09:18.422Z,64.00
2018-07-05T07:11:58.218Z,64.20
2018-07-05T07:14:37.850Z,64.60
2018-07-05T07:17:17.356Z,64.60
2018-07-05T07:19:57.056Z,65.10
2018-07-05T07:22:36.664Z,65.30
2018-07-05T07:25:16.560Z,65.00
2018-07-05T07:27:56.277Z,64.90
2018-07-05T07:30:35.908Z,64.70
2018-07-05T07:33:15.424Z,64.70
2018-07-05T07:35:55.050Z,64.80
2018-07-05T07:38:34.804Z,64.30
2018-07-05T07:41:14.375Z,64.30
2018-07-05T07:43:41.676Z,64.20
2018-07-05T07:46:08.949Z,64.10
2018-07-05T07:48:36.236Z,65.00
2018-07-05T07:53:31.044Z,64.90
2018-07-05T07:55:58.456Z,65.10
2018-07-05T07:58:25.721Z,64.10
2018-07-05T08:00:53.005Z,63.70
2018-07-05T08:03:20.265Z,63.70
2018-07-05T08:05:47.510Z,64.10
2018-07-05T08:10:42.306Z,64.60
2018-07-05T08:13:09.578Z,64.30
2018-07-05T08:15:36.842Z,63.70
2018-07-05T08:18:04.100Z,62.30
2018-07-05T08:20:31.425Z,61.50
2018-07-05T08:22:58.617Z,63.00
2018-07-05T08:25:25.907Z,62.60
2018-07-05T08:27:53.162Z,63.00
2018-07-05T08:30:20.448Z,63.00
2018-07-05T08:32:47.715Z,62.20
2018-07-05T08:35:15.010Z,62.90
2018-07-05T08:37:42.302Z,61.80
2018-07-05T08:42:37.147Z,63.20
2018-07-05T08:45:04.419Z,62.90
2018-07-05T08:47:31.712Z,62.60
2018-07-05T08:49:59.010Z,63.30
2018-07-05T08:52:26.272Z,63.50
2018-07-05T08:54:53.531Z,62.60
2018-07-05T08:57:20.804Z,62.10
2018-07-05T08:59:48.054Z,62.70
2018-07-05T09:02:15.322Z,62.80
2018-07-05T09:04:43.060Z,62.20
2018-07-05T09:07:10.320Z,62.20
2018-07-05T09:09:37.648Z,62.60
2018-07-05T09:12:04.911Z,63.80
2018-07-05T09:14:32.189Z,62.80
2018-07-05T09:16:59.452Z,63.40
2018-07-05T09:19:26.719Z,63.70
2018-07-05T09:21:54.015Z,62.40
2018-07-05T09:24:21.583Z,61.60
2018-07-05T09:26:48.877Z,61.80
2018-07-05T09:29:16.135Z,63.20
2018-07-05T09:34:11.157Z,61.40
2018-07-05T09:36:38.428Z,61.60
2018-07-05T09:39:06.526Z,61.30
2018-07-05T09:41:34.491Z,62.00
2018-07-05T09:44:01.741Z,61.40
2018-07-05T09:46:29.733Z,61.40
2018-07-05T09:48:57.032Z,61.50
2018-07-05T09:51:24.316Z,61.60
2018-07-05T09:53:51.569Z,61.30
2018-07-05T09:56:19.210Z,61.70
2018-07-05T09:58:46.486Z,61.30
2018-07-05T10:01:13.743Z,61.40
2018-07-05T10:03:41.172Z,61.30
2018-07-05T10:06:08.256Z,61.40
2018-07-05T10:08:35.520Z,61.40
2018-07-05T10:11:02.795Z,61.30
2018-07-05T10:13:30.229Z,61.50
2018-07-05T10:15:57.353Z,61.50
2018-07-05T10:18:24.629Z,60.60
2018-07-05T10:20:51.891Z,61.00
2018-07-05T10:23:19.200Z,61.50
2018-07-05T10:25:46.475Z,61.60
2018-07-05T10:28:13.782Z,61.60
2018-07-05T10:30:53.381Z,61.10
2018-07-05T10:33:33.054Z,61.00
2018-07-05T10:36:00.307Z,61.50
2018-07-05T10:38:27.579Z,60.10
2018-07-05T10:41:07.101Z,61.50
2018-07-05T10:48:54.328Z,61.30
2018-07-05T10:51:33.923Z,62.30
2018-07-05T10:54:13.619Z,60.20
2018-07-05T10:56:53.304Z,61.40
2018-07-05T10:59:32.852Z,60.60
2018-07-05T11:02:12.561Z,61.40
2018-07-05T11:04:52.247Z,60.40
2018-07-05T11:07:31.783Z,61.10
2018-07-05T11:10:11.413Z,61.40
2018-07-05T11:15:24.729Z,59.90
2018-07-05T11:18:04.461Z,60.60
2018-07-05T11:20:44.162Z,60.70
2018-07-05T11:23:23.736Z,60.60
2018-07-05T11:26:03.409Z,60.30
2018-07-05T11:28:43.131Z,60.90
2018-07-05T11:31:22.776Z,58.70
2018-07-05T11:36:38.348Z,61.10
2018-07-05T11:39:18.054Z,61.10
2018-07-05T11:41:57.650Z,57.80
2018-07-05T11:44:37.325Z,58.50
2018-07-05T11:47:16.883Z,59.10
2018-07-05T11:49:56.463Z,57.90
2018-07-05T11:52:36.124Z,57.10
2018-07-05T11:55:15.815Z,59.00
2018-07-05T11:57:55.903Z,57.00
2018-07-05T12:00:35.572Z,57.00
2018-07-05T12:03:15.307Z,56.60
2018-07-05T12:05:54.865Z,56.80
2018-07-05T12:08:34.560Z,55.70
2018-07-05T12:11:14.357Z,53.60
2018-07-05T12:13:54.065Z,54.40
2018-07-05T12:16:33.723Z,55.00
2018-07-05T12:19:13.125Z,57.40
2018-07-05T12:21:52.792Z,55.80
2018-07-05T12:24:32.375Z,55.50
2018-07-05T12:27:11.936Z,55.90
2018-07-05T12:29:51.619Z,56.60
2018-07-05T12:32:31.349Z,55.80
2018-07-05T12:35:11.085Z,54.20
2018-07-05T12:37:50.686Z,55.20
2018-07-05T12:40:30.301Z,55.30
2018-07-05T12:43:10.030Z,55.90
2018-07-05T12:45:49.567Z,56.40
2018-07-05T12:48:29.234Z,55.10
2018-07-05T12:51:08.892Z,55.20
2018-07-05T12:53:48.528Z,56.60
2018-07-05T12:56:28.102Z,55.70
2018-07-05T12:59:07.760Z,54.50
2018-07-05T13:04:21.003Z,53.20
2018-07-05T13:07:00.487Z,52.40
2018-07-05T13:09:39.946Z,53.00
2018-07-05T13:12:19.576Z,52.40
2018-07-05T13:14:59.975Z,51.60
2018-07-05T13:17:39.599Z,51.50
2018-07-05T13:20:19.734Z,52.20
2018-07-05T13:22:59.358Z,51.00
2018-07-05T13:25:38.918Z,50.40
2018-07-05T13:28:18.488Z,51.70
2018-07-05T13:30:58.509Z,50.90
2018-07-05T13:33:38.141Z,51.70
2018-07-05T13:36:17.586Z,52.40
2018-07-05T13:38:57.054Z,50.70
2018-07-05T13:41:36.693Z,51.70
2018-07-05T13:44:16.397Z,51.50
2018-07-05T13:46:56.209Z,51.50
2018-07-05T13:49:35.696Z,51.30
2018-07-05T13:52:15.344Z,52.50
2018-07-05T13:54:55.087Z,52.10
2018-07-05T13:57:34.749Z,51.30
2018-07-05T14:00:14.393Z,52.10
2018-07-05T14:02:54.063Z,52.20
2018-07-05T14:05:33.725Z,53.00
2018-07-05T14:08:13.365Z,51.00
2018-07-05T14:10:52.951Z,50.80
2018-07-05T14:13:32.683Z,50.30
2018-07-05T14:16:12.642Z,50.20
2018-07-05T14:18:52.298Z,48.70
2018-07-05T14:21:32.017Z,49.20
2018-07-05T14:24:11.567Z,48.70
2018-07-05T14:26:51.849Z,48.20
2018-07-05T14:29:31.577Z,47.50
2018-07-05T14:32:11.208Z,47.60
2018-07-05T14:34:50.843Z,48.30
2018-07-05T14:37:30.501Z,47.10
2018-07-05T14:40:10.171Z,46.70
2018-07-05T14:42:49.785Z,46.20
2018-07-05T14:45:29.499Z,47.00
2018-07-05T14:48:09.178Z,47.00
2018-07-05T14:53:22.620Z,47.40
2018-07-05T14:56:02.341Z,47.10
2018-07-05T14:58:41.923Z,48.80
2018-07-05T15:01:21.431Z,47.70
2018-07-05T15:04:01.151Z,46.60
2018-07-05T15:06:40.774Z,47.40
2018-07-05T15:09:20.461Z,47.30
2018-07-05T15:12:00.115Z,46.90
2018-07-05T15:14:39.852Z,46.10
2018-07-05T15:17:19.478Z,46.70
2018-07-05T15:19:59.159Z,47.90
2018-07-05T15:22:38.835Z,48.10
2018-07-05T15:25:18.493Z,47.70
2018-07-05T15:27:58.038Z,47.80
2018-07-05T15:30:37.762Z,47.40
2018-07-05T15:33:17.452Z,47.10
2018-07-05T15:35:57.012Z,46.90
2018-07-05T15:38:36.659Z,45.40
2018-07-05T15:41:16.637Z,47.70
2018-07-05T15:43:56.452Z,46.80
2018-07-05T15:46:36.022Z,45.40
2018-07-05T15:49:15.676Z,46.00
2018-07-05T15:51:55.262Z,46.40
2018-07-05T15:54:34.718Z,45.20
2018-07-05T15:57:14.362Z,45.60
2018-07-05T15:59:54.207Z,45.60
2018-07-05T16:02:33.797Z,46.10
2018-07-05T16:05:13.454Z,46.10
2018-07-05T16:07:53.096Z,45.80
2018-07-05T16:10:32.638Z,46.20
2018-07-05T16:13:12.116Z,46.00
2018-07-05T16:15:51.701Z,46.70
2018-07-05T16:21:04.838Z,46.70
2018-07-05T16:23:44.332Z,46.70
2018-07-05T16:26:24.013Z,46.80
2018-07-05T16:29:03.820Z,46.80
2018-07-05T16:31:43.357Z,47.60
2018-07-05T16:34:22.999Z,47.10
2018-07-05T16:37:02.576Z,48.40
2018-07-05T16:39:42.149Z,47.00
2018-07-05T16:42:21.909Z,47.20
2018-07-05T16:45:01.575Z,48.10
2018-07-05T16:47:41.097Z,48.30
2018-07-05T16:50:20.640Z,48.50
2018-07-05T16:53:00.200Z,48.20
2018-07-05T16:55:39.852Z,48.60
2018-07-05T16:58:19.556Z,48.20
2018-07-05T17:00:59.261Z,47.90
2018-07-05T17:03:38.753Z,48.50
2018-07-05T17:06:18.394Z,48.40
2018-07-05T17:08:58.052Z,48.50
2018-07-05T17:11:37.745Z,49.00
2018-07-05T17:16:51.010Z,48.30
2018-07-05T17:19:30.536Z,47.80
2018-07-05T17:27:17.482Z,47.90
2018-07-05T17:32:31.200Z,48.20
2018-07-05T17:35:10.853Z,48.80
2018-07-05T17:37:50.477Z,49.00
2018-07-05T17:40:30.137Z,47.80
2018-07-05T17:43:09.720Z,47.80
2018-07-05T17:45:49.377Z,48.40
2018-07-05T17:48:29.766Z,48.70
2018-07-05T17:51:09.454Z,49.00
2018-07-05T17:53:49.129Z,49.30
2018-07-05T17:56:29.010Z,49.40
2018-07-05T17:59:08.681Z,49.90
2018-07-05T18:01:48.313Z,50.00
2018-07-05T18:04:27.941Z,51.70
2018-07-05T18:07:07.503Z,52.00
2018-07-05T18:09:47.008Z,53.00
2018-07-05T18:12:26.695Z,54.70
2018-07-05T18:17:40.579Z,56.40
2018-07-05T18:20:20.279Z,56.60
2018-07-05T18:22:59.984Z,56.50
2018-07-05T18:25:39.489Z,57.60
2018-07-05T18:28:19.182Z,58.40
2018-07-05T18:30:58.748Z,59.10
2018-07-05T18:33:38.320Z,59.40
2018-07-05T18:36:17.975Z,59.30
2018-07-05T18:38:57.676Z,58.80
2018-07-05T18:41:37.218Z,59.20
2018-07-05T18:44:16.841Z,58.80
2018-07-05T18:46:56.510Z,59.90
2018-07-05T18:49:36.236Z,60.40
2018-07-05T18:52:16.270Z,60.40
2018-07-05T18:54:56.125Z,61.10
2018-07-05T18:57:36.132Z,61.00
2018-07-05T19:00:15.889Z,61.10
2018-07-05T19:02:55.480Z,60.60
2018-07-05T19:05:35.121Z,60.00
2018-07-05T19:08:14.587Z,59.10
2018-07-05T19:13:28.015Z,59.60
2018-07-05T19:16:07.868Z,59.70
2018-07-05T19:18:47.467Z,59.00
2018-07-05T19:21:27.123Z,59.30
2018-07-05T19:24:06.865Z,59.40
2018-07-05T19:26:46.551Z,59.20
2018-07-05T19:29:26.145Z,59.00
2018-07-05T19:32:05.683Z,59.10
2018-07-05T19:34:45.427Z,60.80
2018-07-05T19:37:25.134Z,60.40
2018-07-05T19:40:04.932Z,60.60
2018-07-05T19:42:44.493Z,60.80
2018-07-05T19:45:24.129Z,60.90
2018-07-05T19:48:06.261Z,60.90
2018-07-05T19:50:45.737Z,60.50
2018-07-05T19:53:25.435Z,60.50
2018-07-05T19:56:05.392Z,61.70
2018-07-05T20:04:11.553Z,62.80
2018-07-05T20:06:52.171Z,62.50
2018-07-05T20:09:31.849Z,62.60
2018-07-05T20:12:11.491Z,62.60
2018-07-05T20:14:51.081Z,62.00
2018-07-05T20:17:30.791Z,61.90
2018-07-05T20:20:10.335Z,62.10
2018-07-05T20:22:49.931Z,63.00
2018-07-05T20:25:29.814Z,62.00
2018-07-05T20:28:09.499Z,62.10
2018-07-05T20:30:49.055Z,62.80
2018-07-05T20:33:28.753Z,63.10
2018-07-05T20:36:08.833Z,63.30
2018-07-05T20:38:48.385Z,63.40
2018-07-05T20:44:01.563Z,63.30
2018-07-05T20:46:41.160Z,63.40
2018-07-05T20:49:20.624Z,63.80
2018-07-05T20:52:00.799Z,63.70
2018-07-05T20:54:40.275Z,63.80
2018-07-05T20:57:20.539Z,64.10
2018-07-05T21:00:00.218Z,64.50
2018-07-05T21:02:39.895Z,64.30
2018-07-05T21:05:19.549Z,64.60
2018-07-05T21:07:59.212Z,64.50
2018-07-05T21:10:38.767Z,65.20
2018-07-05T21:13:18.351Z,65.50
2018-07-05T21:15:58.052Z,65.50
2018-07-05T21:21:11.264Z,65.80
2018-07-05T21:23:50.906Z,65.00
2018-07-05T21:26:30.594Z,65.10
2018-07-05T21:31:43.831Z,65.60
2018-07-05T21:34:23.534Z,65.80
2018-07-05T21:37:03.056Z,66.00
2018-07-05T21:39:42.696Z,66.10
2018-07-05T21:42:22.360Z,66.20
2018-07-05T21:45:02.281Z,66.20
2018-07-05T21:47:41.856Z,66.30
2018-07-05T21:50:21.606Z,66.50
2018-07-05T21:53:01.293Z,66.40
2018-07-05T21:55:40.979Z,66.50
2018-07-05T21:58:20.648Z,66.40
2018-07-05T22:01:00.256Z,66.50
2018-07-05T22:03:39.758Z,67.20
2018-07-05T22:06:19.267Z,66.60
2018-07-05T22:08:58.887Z,66.50
2018-07-05T22:11:38.521Z,66.90
2018-07-05T22:14:18.287Z,67.30
2018-07-05T22:17:03.372Z,67.20
2018-07-05T22:19:48.414Z,67.10
2018-07-05T22:22:33.448Z,67.00
2018-07-05T22:25:18.412Z,67.10
2018-07-05T22:28:03.628Z,66.90
2018-07-05T22:30:48.720Z,67.30
2018-07-05T22:33:28.386Z,67.30
2018-07-05T22:36:08.229Z,67.30
2018-07-05T22:38:48.180Z,67.30
2018-07-05T22:41:27.681Z,67.40
2018-07-05T22:44:07.418Z,67.10
2018-07-05T22:46:47.108Z,67.10
2018-07-05T22:49:26.743Z,67.00
2018-07-05T22:52:06.431Z,67.30
2018-07-05T22:54:46.110Z,67.50
2018-07-05T22:57:25.842Z,67.60
2018-07-05T23:00:05.539Z,67.60
2018-07-05T23:02:45.171Z,67.70
2018-07-05T23:05:24.872Z,67.60
2018-07-05T23:08:04.615Z,67.50
2018-07-05T23:10:44.320Z,67.40
2018-07-05T23:13:23.928Z,67.40
2018-07-05T23:16:03.568Z,67.50
2018-07-05T23:18:43.182Z,67.50
2018-07-05T23:21:22.808Z,67.30
2018-07-05T23:24:02.442Z,67.20
2018-07-05T23:26:42.028Z,67.90
2018-07-05T23:29:21.765Z,67.20
2018-07-05T23:32:01.345Z,66.70
2018-07-05T23:34:40.944Z,66.70
2018-07-05T23:37:20.580Z,67.00
2018-07-05T23:40:00.133Z,67.10
2018-07-05T23:42:39.849Z,67.30
2018-07-05T23:45:19.474Z,67.40
2018-07-05T23:50:32.686Z,67.80
2018-07-05T23:55:45.923Z,68.20
2018-07-05T23:58:25.617Z,68.90
