createdAt,value
2018-03-04T00:02:03.447Z,3.9
2018-03-04T00:07:03.039Z,3.9
2018-03-04T00:12:03.242Z,4.0
2018-03-04T00:17:03.563Z,4.2
2018-03-04T00:22:03.190Z,4.2
2018-03-04T00:27:03.262Z,4.3
2018-03-04T00:32:03.150Z,4.3
2018-03-04T00:37:03.176Z,4.2
2018-03-04T00:42:03.194Z,4.0
2018-03-04T00:47:03.275Z,3.9
2018-03-04T00:52:03.015Z,3.9
2018-03-04T00:57:03.120Z,3.9
2018-03-04T01:02:03.120Z,3.8
2018-03-04T01:07:03.343Z,3.7
2018-03-04T01:12:03.653Z,3.7
2018-03-04T01:17:03.769Z,3.7
2018-03-04T01:22:03.612Z,3.5
2018-03-04T01:27:03.659Z,3.4
2018-03-04T01:32:03.741Z,3.2
2018-03-04T01:37:03.252Z,3.0
2018-03-04T01:42:03.109Z,3.0
2018-03-04T01:47:03.309Z,3.0
2018-03-04T01:52:02.856Z,3.0
2018-03-04T01:57:03.020Z,3.0
2018-03-04T02:02:03.078Z,3.0
2018-03-04T02:07:03.173Z,2.9
2018-03-04T02:12:03.245Z,2.8
2018-03-04T02:17:03.239Z,2.7
2018-03-04T02:22:03.323Z,2.6
2018-03-04T02:27:03.371Z,2.3
2018-03-04T02:32:03.462Z,2.1
2018-03-04T02:37:03.158Z,2.0
2018-03-04T02:42:03.157Z,2.1
2018-03-04T02:47:03.264Z,2.0
2018-03-04T02:52:03.050Z,2.2
2018-03-04T02:57:03.154Z,2.3
2018-03-04T03:02:03.298Z,2.3
2018-03-04T03:07:03.434Z,2.3
2018-03-04T03:12:02.683Z,2.3
2018-03-04T03:17:02.879Z,2.2
2018-03-04T03:22:03.326Z,2.3
2018-03-04T03:27:03.366Z,2.2
2018-03-04T03:32:03.359Z,2.4
2018-03-04T03:37:03.476Z,2.3
2018-03-04T03:42:03.619Z,2.6
2018-03-04T03:47:02.795Z,2.5
2018-03-04T03:52:02.966Z,2.7
2018-03-04T03:57:03.138Z,2.7
2018-03-04T04:02:03.196Z,2.5
2018-03-04T04:07:03.394Z,2.6
2018-03-04T04:12:02.792Z,2.5
2018-03-04T04:17:03.110Z,2.6
2018-03-04T04:22:03.138Z,2.6
2018-03-04T04:27:03.226Z,2.3
2018-03-04T04:32:03.335Z,2.3
2018-03-04T04:37:03.506Z,2.2
2018-03-04T04:42:03.536Z,2.3
2018-03-04T04:47:03.986Z,2.3
2018-03-04T04:52:02.796Z,2.2
2018-03-04T04:57:02.954Z,2.3
2018-03-04T05:02:03.157Z,1.9
2018-03-04T05:07:03.190Z,1.8
2018-03-04T05:12:03.500Z,1.8
2018-03-04T05:17:04.028Z,1.9
2018-03-04T05:22:02.874Z,1.8
2018-03-04T05:27:03.114Z,1.4
2018-03-04T05:32:10.193Z,1.5
2018-03-04T05:37:03.387Z,1.6
2018-03-04T05:42:02.742Z,1.5
2018-03-04T05:47:14.029Z,1.6
2018-03-04T05:52:03.059Z,1.5
2018-03-04T05:57:02.704Z,1.6
2018-03-04T06:02:11.145Z,1.5
2018-03-04T06:07:03.414Z,1.5
2018-03-04T06:12:03.601Z,1.6
2018-03-04T06:17:17.352Z,1.5
2018-03-04T06:22:02.789Z,1.5
2018-03-04T06:27:03.069Z,1.4
2018-03-04T06:32:13.941Z,1.6
2018-03-04T06:37:03.483Z,1.7
2018-03-04T06:42:03.605Z,1.8
2018-03-04T06:47:12.976Z,1.8
2018-03-04T06:52:02.937Z,1.9
2018-03-04T06:57:03.182Z,1.9
2018-03-04T07:02:03.498Z,2.3
2018-03-04T07:07:02.736Z,2.2
2018-03-04T07:12:03.001Z,2.5
2018-03-04T07:17:16.768Z,2.6
2018-03-04T07:22:03.332Z,3.0
2018-03-04T07:27:03.509Z,3.0
2018-03-04T07:32:11.453Z,3.2
2018-03-04T07:37:02.707Z,3.4
2018-03-04T07:42:02.811Z,3.5
2018-03-04T07:47:13.714Z,3.8
2018-03-04T07:52:03.245Z,3.8
2018-03-04T07:57:03.375Z,4.3
2018-03-04T08:02:17.973Z,4.8
2018-03-04T08:07:02.845Z,5.3
2018-03-04T08:12:03.164Z,5.3
2018-03-04T08:17:14.233Z,5.5
2018-03-04T08:22:02.734Z,5.2
2018-03-04T08:27:02.863Z,5.1
2018-03-04T08:32:10.260Z,4.8
2018-03-04T08:37:03.174Z,4.8
2018-03-04T08:42:03.282Z,4.8
2018-03-04T08:47:12.559Z,5.4
2018-03-04T08:52:03.588Z,5.4
2018-03-04T08:57:02.700Z,5.6
2018-03-04T09:02:13.356Z,6.1
2018-03-04T09:07:03.286Z,6.6
2018-03-04T09:12:03.566Z,7.5
2018-03-04T09:17:17.481Z,7.5
2018-03-04T09:22:02.980Z,8.7
2018-03-04T09:27:03.175Z,8.6
2018-03-04T09:32:17.462Z,9.1
2018-03-04T09:37:02.655Z,9.4
2018-03-04T09:42:02.819Z,10.1
2018-03-04T09:47:13.518Z,10.5
2018-03-04T09:52:03.203Z,11.0
2018-03-04T09:57:03.460Z,11.0
2018-03-04T10:02:13.772Z,11.8
2018-03-04T10:07:03.024Z,11.8
2018-03-04T10:12:03.354Z,11.9
2018-03-04T10:17:09.994Z,12.5
2018-03-04T10:22:03.570Z,12.4
2018-03-04T10:27:03.651Z,12.8
2018-03-04T10:32:13.423Z,12.8
2018-03-04T10:37:03.039Z,12.9
2018-03-04T10:42:03.282Z,12.9
2018-03-04T10:47:17.930Z,13.6
2018-03-04T10:52:03.481Z,13.5
2018-03-04T10:57:02.676Z,13.8
2018-03-04T11:02:13.354Z,13.9
2018-03-04T11:07:03.365Z,14.0
2018-03-04T11:12:02.956Z,14.1
2018-03-04T11:17:12.541Z,14.1
2018-03-04T11:22:02.962Z,14.6
2018-03-04T11:27:03.138Z,14.5
2018-03-04T11:32:15.238Z,14.7
2018-03-04T11:37:03.096Z,15.4
2018-03-04T11:42:02.737Z,15.9
2018-03-04T11:47:13.482Z,16.3
2018-03-04T11:52:03.237Z,16.3
2018-03-04T11:57:03.417Z,16.5
2018-03-04T12:02:16.985Z,17.6
2018-03-04T12:07:03.386Z,18.3
2018-03-04T12:12:02.768Z,18.3
2018-03-04T12:17:13.365Z,19.1
2018-03-04T12:22:03.058Z,19.2
2018-03-04T12:27:03.284Z,19.2
2018-03-04T12:32:13.997Z,19.1
2018-03-04T12:37:03.561Z,19.0
2018-03-04T12:42:02.622Z,19.3
2018-03-04T12:47:10.466Z,19.5
2018-03-04T12:52:03.048Z,19.4
2018-03-04T12:57:03.204Z,19.4
2018-03-04T13:02:03.667Z,19.2
2018-03-04T13:07:03.466Z,19.1
2018-03-04T13:12:02.842Z,19.1
2018-03-04T13:17:07.616Z,18.9
2018-03-04T13:22:03.537Z,18.8
2018-03-04T13:27:03.176Z,18.8
2018-03-04T13:32:03.410Z,19.3
2018-03-04T13:37:02.850Z,19.3
2018-03-04T13:42:02.976Z,20.2
2018-03-04T13:47:13.618Z,20.2
2018-03-04T13:52:03.370Z,20.6
2018-03-04T13:57:03.536Z,19.8
2018-03-04T14:02:13.094Z,19.8
2018-03-04T14:07:03.045Z,20.4
2018-03-04T14:12:03.330Z,21.3
2018-03-04T14:17:13.526Z,22.0
2018-03-04T14:22:02.758Z,21.9
2018-03-04T14:27:02.947Z,22.1
2018-03-04T14:32:03.314Z,21.5
2018-03-04T14:37:02.915Z,21.5
2018-03-04T14:42:03.624Z,20.8
2018-03-04T14:47:17.632Z,19.9
2018-03-04T14:52:02.615Z,20.0
2018-03-04T14:57:02.796Z,19.9
2018-03-04T15:02:03.026Z,20.2
2018-03-04T15:07:03.615Z,20.1
2018-03-04T15:12:03.551Z,19.0
2018-03-04T15:17:03.834Z,18.5
2018-03-04T15:22:02.833Z,18.4
2018-03-04T15:27:02.991Z,17.8
2018-03-04T15:32:12.886Z,17.1
2018-03-04T15:37:03.325Z,16.4
2018-03-04T15:42:03.469Z,15.8
2018-03-04T15:47:13.833Z,14.9
2018-03-04T15:52:02.730Z,14.9
2018-03-04T15:57:02.955Z,14.3
2018-03-04T16:02:13.098Z,14.7
2018-03-04T16:07:03.614Z,14.6
2018-03-04T16:12:02.811Z,15.2
2018-03-04T16:17:14.496Z,14.8
2018-03-04T16:22:03.291Z,14.2
2018-03-04T16:27:03.461Z,13.0
2018-03-04T16:32:12.781Z,12.5
2018-03-04T16:37:03.293Z,12.5
2018-03-04T16:42:03.450Z,12.0
2018-03-04T16:47:14.884Z,11.9
2018-03-04T16:52:02.937Z,11.8
2018-03-04T16:57:03.185Z,11.6
2018-03-04T17:02:12.849Z,11.4
2018-03-04T17:07:03.075Z,11.3
2018-03-04T17:12:03.562Z,11.1
2018-03-04T17:17:15.681Z,11.0
2018-03-04T17:22:02.937Z,11.0
2018-03-04T17:27:03.182Z,10.9
2018-03-04T17:32:12.817Z,10.7
2018-03-04T17:37:03.111Z,10.7
2018-03-04T17:42:03.264Z,10.4
2018-03-04T17:47:04.800Z,10.4
2018-03-04T17:52:02.690Z,10.3
2018-03-04T17:57:02.837Z,10.3
2018-03-04T18:02:03.353Z,10.2
2018-03-04T18:07:03.201Z,10.2
2018-03-04T18:12:03.501Z,10.1
2018-03-04T18:17:04.262Z,10.0
2018-03-04T18:22:02.996Z,9.9
2018-03-04T18:27:03.056Z,9.8
2018-03-04T18:32:03.337Z,9.8
2018-03-04T18:37:03.287Z,9.7
2018-03-04T18:42:03.283Z,9.7
2018-03-04T18:47:03.483Z,9.6
2018-03-04T18:52:03.522Z,9.6
2018-03-04T18:57:03.644Z,9.5
2018-03-04T19:02:02.892Z,9.4
2018-03-04T19:07:03.002Z,9.4
2018-03-04T19:12:03.234Z,9.4
2018-03-04T19:17:07.147Z,9.1
2018-03-04T19:22:03.432Z,9.1
2018-03-04T19:27:03.592Z,9.0
2018-03-04T19:32:03.852Z,8.9
2018-03-04T19:37:02.907Z,8.9
2018-03-04T19:42:03.079Z,8.9
2018-03-04T19:47:03.167Z,8.7
2018-03-04T19:52:03.216Z,8.6
2018-03-04T19:57:03.316Z,8.6
2018-03-04T20:02:04.814Z,8.4
2018-03-04T20:07:03.515Z,8.2
2018-03-04T20:12:02.974Z,8.2
2018-03-04T20:17:03.413Z,8.0
2018-03-04T20:22:03.273Z,7.7
2018-03-04T20:27:03.352Z,7.7
2018-03-04T20:32:03.504Z,7.7
2018-03-04T20:37:03.578Z,7.7
2018-03-04T20:42:03.641Z,7.8
2018-03-04T20:47:03.591Z,7.7
2018-03-04T20:52:02.958Z,7.7
2018-03-04T20:57:03.159Z,7.6
2018-03-04T21:02:03.332Z,7.3
2018-03-04T21:07:03.377Z,7.2
2018-03-04T21:12:03.704Z,7.1
2018-03-04T21:17:03.038Z,7.0
2018-03-04T21:22:03.128Z,7.1
2018-03-04T21:27:03.200Z,7.1
2018-03-04T21:32:03.299Z,7.1
2018-03-04T21:37:03.325Z,6.9
2018-03-04T21:42:03.426Z,6.9
2018-03-04T21:47:03.534Z,6.9
2018-03-04T21:52:02.746Z,6.9
2018-03-04T21:57:02.877Z,6.8
2018-03-04T22:02:03.050Z,6.9
2018-03-04T22:07:03.234Z,7.1
2018-03-04T22:12:03.426Z,7.2
2018-03-04T22:17:03.562Z,7.4
2018-03-04T22:22:02.856Z,7.5
2018-03-04T22:27:02.965Z,7.4
2018-03-04T22:32:03.354Z,7.5
2018-03-04T22:37:03.201Z,7.6
2018-03-04T22:42:03.229Z,7.7
2018-03-04T22:47:03.498Z,7.7
2018-03-04T22:52:03.403Z,7.7
2018-03-04T22:57:03.563Z,7.6
2018-03-04T23:02:02.799Z,7.6
2018-03-04T23:07:03.143Z,7.6
2018-03-04T23:12:03.101Z,7.6
2018-03-04T23:22:03.739Z,7.4
2018-03-04T23:27:03.149Z,7.3
2018-03-04T23:32:03.240Z,7.3
2018-03-04T23:37:03.227Z,7.3
2018-03-04T23:42:03.153Z,7.2
2018-03-04T23:47:03.140Z,7.2
2018-03-04T23:52:02.746Z,7.2
2018-03-04T23:57:03.548Z,7.2
