createdAt,value
2023-02-11T00:00:00.748Z,-5.6
2023-02-11T00:15:00.789Z,-5.6
2023-02-11T00:30:00.742Z,-5.7
2023-02-11T00:45:00.724Z,-5.8
2023-02-11T01:00:00.702Z,-5.9
2023-02-11T01:15:00.798Z,-6.0
2023-02-11T01:30:00.759Z,-6.1
2023-02-11T01:45:00.732Z,-6.1
2023-02-11T02:00:00.696Z,-6.2
2023-02-11T02:15:00.767Z,-6.3
2023-02-11T02:30:00.714Z,-6.3
2023-02-11T02:45:00.698Z,-6.4
2023-02-11T03:00:00.731Z,-6.5
2023-02-11T03:15:00.753Z,-6.6
2023-02-11T03:30:00.810Z,-6.7
2023-02-11T03:45:00.702Z,-6.7
2023-02-11T04:00:00.708Z,-6.7
2023-02-11T04:15:00.757Z,-6.7
2023-02-11T04:30:00.758Z,-6.8
2023-02-11T04:45:00.799Z,-6.9
2023-02-11T05:00:00.745Z,-6.9
2023-02-11T05:15:00.718Z,-7.0
2023-02-11T05:30:00.715Z,-7.0
2023-02-11T05:45:00.698Z,-7.1
2023-02-11T06:00:00.804Z,-7.1
2023-02-11T06:15:00.761Z,-7.1
2023-02-11T06:30:00.721Z,-7.0
2023-02-11T06:45:00.718Z,-6.9
2023-02-11T07:00:00.733Z,-6.7
2023-02-11T07:15:00.748Z,-6.4
2023-02-11T07:30:00.729Z,-6.0
2023-02-11T07:45:00.745Z,-5.6
2023-02-11T08:00:00.747Z,-4.8
2023-02-11T08:15:00.721Z,-4.3
2023-02-11T08:30:00.755Z,-3.5
2023-02-11T08:45:00.697Z,-2.6
2023-02-11T09:00:00.705Z,-1.4
2023-02-11T09:15:00.703Z,-0.6
2023-02-11T09:30:00.738Z,0.1
2023-02-11T09:45:00.778Z,1.7
2023-02-11T10:00:00.769Z,2.6
2023-02-11T10:15:00.731Z,3.6
2023-02-11T10:30:00.871Z,4.3
2023-02-11T10:45:00.720Z,4.7
2023-02-11T11:00:00.809Z,5.1
2023-02-11T11:15:00.746Z,5.8
2023-02-11T11:30:00.816Z,6.2
2023-02-11T11:45:00.731Z,6.2
2023-02-11T12:00:00.806Z,6.4
2023-02-11T12:15:00.695Z,6.7
2023-02-11T12:30:00.687Z,7.0
2023-02-11T12:45:00.737Z,7.4
2023-02-11T13:00:00.767Z,7.8
2023-02-11T13:15:00.733Z,7.8
2023-02-11T13:30:03.104Z,7.9
2023-02-11T13:45:00.729Z,7.9
2023-02-11T14:00:00.790Z,7.9
2023-02-11T14:15:02.945Z,7.9
2023-02-11T14:30:00.727Z,7.8
2023-02-11T14:45:00.725Z,7.6
2023-02-11T15:00:00.869Z,7.4
2023-02-11T15:15:00.730Z,7.1
2023-02-11T15:30:00.801Z,6.8
2023-02-11T15:45:00.729Z,6.4
2023-02-11T16:00:00.850Z,5.9
2023-02-11T16:15:00.707Z,5.4
2023-02-11T16:30:00.754Z,5.0
2023-02-11T16:45:00.779Z,4.3
2023-02-11T17:00:00.998Z,3.7
2023-02-11T17:15:00.765Z,3.1
2023-02-11T17:30:00.701Z,2.4
2023-02-11T17:45:00.740Z,1.9
2023-02-11T18:00:03.099Z,1.7
2023-02-11T18:15:00.698Z,1.5
2023-02-11T18:30:00.705Z,1.4
2023-02-11T18:45:00.695Z,1.3
2023-02-11T19:00:00.756Z,1.0
2023-02-11T19:15:00.880Z,0.5
2023-02-11T19:30:00.748Z,0.2
2023-02-11T19:45:00.728Z,0.0
2023-02-11T20:00:00.722Z,-0.1
2023-02-11T20:15:00.814Z,-0.3
2023-02-11T20:30:00.699Z,-0.7
2023-02-11T20:45:00.726Z,-0.8
2023-02-11T21:00:00.700Z,-0.9
2023-02-11T21:15:00.770Z,-1.0
2023-02-11T21:30:00.795Z,-1.1
2023-02-11T21:45:00.736Z,-1.2
2023-02-11T22:00:00.700Z,-1.2
2023-02-11T22:15:00.751Z,-1.3
2023-02-11T22:30:00.837Z,-1.3
2023-02-11T22:45:00.716Z,-1.4
2023-02-11T23:00:00.710Z,-1.5
2023-02-11T23:15:02.658Z,-1.6
2023-02-11T23:30:00.811Z,-1.6
2023-02-11T23:45:00.799Z,-1.6
