createdAt,value
2022-12-23T00:00:29.657Z,248.17
2022-12-23T00:02:56.825Z,262.33
2022-12-23T00:05:23.873Z,263.57
2022-12-23T00:07:50.731Z,263.37
2022-12-23T00:10:17.610Z,281.77
2022-12-23T00:13:03.125Z,277.50
2022-12-23T00:15:30.071Z,287.80
2022-12-23T00:17:56.919Z,315.03
2022-12-23T00:20:23.885Z,277.30
2022-12-23T00:23:06.218Z,292.80
2022-12-23T00:25:42.047Z,273.47
2022-12-23T00:28:15.043Z,273.00
2022-12-23T00:30:50.412Z,278.50
2022-12-23T00:33:20.347Z,319.13
2022-12-23T00:35:47.836Z,290.10
2022-12-23T00:38:15.309Z,296.23
2022-12-23T00:41:00.643Z,293.83
2022-12-23T00:43:27.902Z,265.47
2022-12-23T00:45:55.148Z,275.53
2022-12-23T00:48:41.480Z,288.37
2022-12-23T00:51:08.741Z,289.00
2022-12-23T00:53:35.543Z,273.23
2022-12-23T00:56:03.060Z,274.43
2022-12-23T00:58:32.034Z,279.57
2022-12-23T01:01:18.368Z,262.67
2022-12-23T01:04:04.212Z,255.03
2022-12-23T01:06:31.750Z,248.10
2022-12-23T01:08:58.545Z,260.13
2022-12-23T01:11:25.645Z,270.80
2022-12-23T01:13:52.674Z,275.00
2022-12-23T01:16:19.839Z,255.30
2022-12-23T01:18:46.714Z,260.97
2022-12-23T01:21:14.551Z,259.73
2022-12-23T01:23:41.541Z,250.33
2022-12-23T01:26:09.607Z,247.80
2022-12-23T01:28:37.702Z,248.90
2022-12-23T01:31:11.196Z,257.57
2022-12-23T01:33:39.276Z,247.27
2022-12-23T01:36:08.024Z,245.03
2022-12-23T01:38:35.466Z,231.07
2022-12-23T01:41:03.102Z,255.87
2022-12-23T01:43:50.810Z,251.53
2022-12-23T01:46:18.991Z,244.40
2022-12-23T01:48:51.317Z,224.93
2022-12-23T01:51:29.956Z,246.40
2022-12-23T01:54:01.437Z,249.10
2022-12-23T01:56:35.590Z,254.97
2022-12-23T01:59:32.134Z,138.83
2022-12-23T02:02:17.699Z,260.03
2022-12-23T02:04:45.004Z,282.57
2022-12-23T02:07:31.874Z,267.43
2022-12-23T02:09:59.134Z,256.40
2022-12-23T02:12:47.358Z,253.73
2022-12-23T02:15:50.978Z,257.30
2022-12-23T02:18:47.536Z,287.17
2022-12-23T02:21:24.827Z,287.50
2022-12-23T02:24:10.538Z,286.50
2022-12-23T02:26:40.500Z,295.50
2022-12-23T02:29:35.344Z,309.93
2022-12-23T02:32:13.249Z,342.10
2022-12-23T02:34:58.648Z,278.80
2022-12-23T02:37:45.677Z,296.07
2022-12-23T02:40:34.034Z,297.23
2022-12-23T02:43:12.758Z,283.73
2022-12-23T02:45:49.382Z,309.40
2022-12-23T02:48:23.593Z,234.57
2022-12-23T02:50:53.586Z,249.60
2022-12-23T02:53:33.967Z,247.77
2022-12-23T02:56:03.811Z,258.13
2022-12-23T02:58:41.667Z,260.23
2022-12-23T03:01:11.416Z,252.77
2022-12-23T03:03:40.340Z,254.87
2022-12-23T03:06:19.824Z,228.63
2022-12-23T03:08:49.076Z,240.77
2022-12-23T03:11:17.455Z,236.27
2022-12-23T03:13:59.530Z,266.23
2022-12-23T03:17:03.991Z,284.37
2022-12-23T03:19:34.036Z,286.87
2022-12-23T03:22:19.400Z,297.77
2022-12-23T03:25:18.912Z,290.87
2022-12-23T03:27:58.923Z,267.07
2022-12-23T03:30:27.286Z,271.13
2022-12-23T03:33:02.918Z,251.60
2022-12-23T03:35:33.394Z,252.47
2022-12-23T03:38:03.190Z,270.63
2022-12-23T03:40:43.798Z,270.63
2022-12-23T03:43:30.142Z,282.63
2022-12-23T03:46:01.629Z,273.23
2022-12-23T03:48:50.622Z,284.00
2022-12-23T03:51:22.213Z,279.83
2022-12-23T03:53:54.622Z,234.47
2022-12-23T03:56:31.267Z,228.43
2022-12-23T03:59:01.573Z,204.32
2022-12-23T04:01:37.698Z,223.63
2022-12-23T04:04:27.788Z,231.63
2022-12-23T04:07:10.392Z,238.70
2022-12-23T04:09:38.498Z,201.07
2022-12-23T04:12:05.843Z,239.17
2022-12-23T04:14:35.578Z,242.43
2022-12-23T04:17:02.834Z,231.60
2022-12-23T04:19:29.677Z,172.57
2022-12-23T04:21:59.082Z,217.67
2022-12-23T04:24:25.944Z,243.67
2022-12-23T04:26:52.852Z,248.80
2022-12-23T04:29:19.736Z,240.60
2022-12-23T04:31:46.595Z,236.87
2022-12-23T04:34:13.662Z,235.47
2022-12-23T04:36:40.576Z,240.63
2022-12-23T04:39:07.371Z,240.23
2022-12-23T04:41:34.226Z,240.20
2022-12-23T04:44:01.171Z,224.57
2022-12-23T04:46:28.024Z,251.47
2022-12-23T04:48:54.931Z,277.23
2022-12-23T04:51:21.822Z,273.50
2022-12-23T04:53:48.755Z,297.87
2022-12-23T04:56:15.664Z,285.17
2022-12-23T04:58:42.584Z,290.93
2022-12-23T05:01:11.909Z,278.03
2022-12-23T05:03:39.907Z,262.60
2022-12-23T05:06:07.290Z,281.37
2022-12-23T05:08:34.882Z,306.80
2022-12-23T05:11:01.994Z,305.97
2022-12-23T05:13:28.781Z,277.00
2022-12-23T05:15:56.080Z,292.33
2022-12-23T05:18:23.046Z,281.10
2022-12-23T05:20:50.431Z,274.53
2022-12-23T05:23:17.276Z,296.10
2022-12-23T05:25:44.285Z,282.27
2022-12-23T05:28:11.149Z,288.63
2022-12-23T05:30:38.023Z,290.70
2022-12-23T05:33:05.019Z,293.93
2022-12-23T05:35:31.893Z,294.80
2022-12-23T05:37:58.718Z,281.93
2022-12-23T05:40:30.408Z,256.87
2022-12-23T05:43:00.122Z,272.17
2022-12-23T05:45:27.050Z,283.23
2022-12-23T05:47:53.895Z,255.73
2022-12-23T05:50:20.821Z,258.63
2022-12-23T05:52:48.769Z,251.20
2022-12-23T05:55:15.774Z,246.00
2022-12-23T05:57:42.628Z,277.77
2022-12-23T06:02:40.429Z,252.00
2022-12-23T06:05:07.923Z,286.67
2022-12-23T06:07:34.892Z,249.17
2022-12-23T06:10:01.750Z,261.50
2022-12-23T06:12:28.663Z,287.67
2022-12-23T06:14:55.627Z,284.23
2022-12-23T06:17:23.090Z,275.63
2022-12-23T06:19:50.223Z,283.57
2022-12-23T06:22:17.981Z,284.30
2022-12-23T06:24:45.066Z,281.90
2022-12-23T06:27:11.887Z,260.53
2022-12-23T06:29:38.796Z,275.80
2022-12-23T06:32:05.914Z,293.00
2022-12-23T06:34:32.906Z,177.20
2022-12-23T06:36:59.949Z,291.87
2022-12-23T06:39:27.588Z,294.90
2022-12-23T06:41:54.437Z,297.77
2022-12-23T06:44:21.353Z,305.00
2022-12-23T06:46:48.178Z,305.50
2022-12-23T06:49:15.034Z,294.37
2022-12-23T06:51:42.135Z,316.17
2022-12-23T06:54:12.039Z,320.10
2022-12-23T06:56:39.764Z,303.87
2022-12-23T06:59:06.673Z,305.67
2022-12-23T07:01:33.952Z,299.10
2022-12-23T07:04:02.000Z,294.07
2022-12-23T07:06:29.224Z,302.70
2022-12-23T07:08:56.110Z,299.07
2022-12-23T07:11:22.969Z,326.43
2022-12-23T07:13:49.815Z,303.20
2022-12-23T07:18:43.538Z,284.93
2022-12-23T07:21:21.423Z,282.90
2022-12-23T07:23:51.747Z,305.83
2022-12-23T07:26:18.538Z,286.27
2022-12-23T07:28:47.885Z,323.83
2022-12-23T07:31:15.657Z,300.27
2022-12-23T07:33:43.251Z,218.40
2022-12-23T07:36:10.162Z,364.17
2022-12-23T07:38:37.983Z,314.90
2022-12-23T07:41:04.974Z,298.73
2022-12-23T07:43:32.154Z,338.07
2022-12-23T07:46:00.968Z,367.00
2022-12-23T07:48:28.351Z,410.07
2022-12-23T07:51:01.925Z,446.47
2022-12-23T07:53:29.215Z,468.53
2022-12-23T07:55:57.088Z,356.73
2022-12-23T07:58:25.259Z,423.70
2022-12-23T08:00:59.640Z,442.67
2022-12-23T08:03:27.092Z,387.50
2022-12-23T08:06:08.786Z,385.97
2022-12-23T08:08:36.876Z,308.80
2022-12-23T08:11:05.946Z,330.10
2022-12-23T08:13:37.637Z,312.13
2022-12-23T08:16:06.389Z,290.67
2022-12-23T08:18:39.708Z,190.30
2022-12-23T08:21:19.506Z,452.97
2022-12-23T08:23:48.307Z,380.33
2022-12-23T08:26:24.057Z,335.73
2022-12-23T08:28:53.767Z,536.20
2022-12-23T08:31:25.752Z,370.20
2022-12-23T08:33:56.251Z,369.53
2022-12-23T08:36:27.367Z,371.77
2022-12-23T08:38:57.416Z,365.87
2022-12-23T08:41:30.976Z,366.63
2022-12-23T08:43:58.548Z,315.23
2022-12-23T08:46:26.176Z,332.47
2022-12-23T08:48:54.192Z,340.47
2022-12-23T08:51:22.970Z,319.30
2022-12-23T08:53:54.906Z,308.60
2022-12-23T08:56:28.330Z,324.60
2022-12-23T08:58:56.328Z,311.57
2022-12-23T09:01:29.733Z,304.50
2022-12-23T09:03:57.400Z,306.00
2022-12-23T09:06:29.876Z,313.30
2022-12-23T09:08:58.894Z,337.47
2022-12-23T09:11:28.087Z,344.77
2022-12-23T09:13:56.622Z,343.37
2022-12-23T09:16:24.143Z,338.63
2022-12-23T09:18:51.329Z,325.20
2022-12-23T09:21:20.734Z,344.27
2022-12-23T09:23:48.939Z,328.93
2022-12-23T09:26:24.555Z,336.17
2022-12-23T09:28:53.049Z,342.15
2022-12-23T09:31:21.259Z,344.87
2022-12-23T09:33:50.424Z,329.73
2022-12-23T09:36:18.292Z,357.50
2022-12-23T09:38:45.678Z,305.07
2022-12-23T09:41:36.756Z,357.40
2022-12-23T09:44:22.438Z,348.73
2022-12-23T09:46:58.628Z,366.13
2022-12-23T09:49:26.219Z,360.13
2022-12-23T09:51:58.235Z,366.47
2022-12-23T09:54:32.554Z,357.03
2022-12-23T09:57:21.182Z,373.80
2022-12-23T09:59:55.104Z,287.37
2022-12-23T10:02:40.484Z,374.97
2022-12-23T10:05:38.781Z,379.10
2022-12-23T10:08:21.550Z,374.33
2022-12-23T10:10:54.508Z,369.27
2022-12-23T10:13:38.158Z,357.13
2022-12-23T10:16:15.873Z,365.57
2022-12-23T10:18:58.179Z,358.00
2022-12-23T10:21:49.313Z,364.53
2022-12-23T10:24:28.159Z,369.47
2022-12-23T10:26:59.711Z,361.50
2022-12-23T10:29:32.378Z,355.03
2022-12-23T10:32:11.982Z,369.03
2022-12-23T10:34:55.106Z,316.97
2022-12-23T10:37:48.746Z,395.83
2022-12-23T10:40:25.612Z,351.63
2022-12-23T10:43:29.131Z,388.42
2022-12-23T10:46:27.162Z,380.77
2022-12-23T10:49:12.422Z,328.23
2022-12-23T10:51:55.427Z,385.23
2022-12-23T10:54:36.493Z,385.93
2022-12-23T10:57:05.807Z,391.63
2022-12-23T10:59:35.463Z,367.00
2022-12-23T11:02:06.614Z,367.07
2022-12-23T11:04:38.669Z,382.00
2022-12-23T11:07:42.840Z,362.47
2022-12-23T11:10:13.682Z,376.40
2022-12-23T11:12:43.103Z,363.43
2022-12-23T11:15:30.072Z,361.07
2022-12-23T11:18:03.037Z,363.67
2022-12-23T11:20:30.895Z,300.97
2022-12-23T11:23:02.116Z,350.00
2022-12-23T11:25:38.121Z,366.57
2022-12-23T11:28:10.848Z,386.73
2022-12-23T11:31:05.698Z,367.27
2022-12-23T11:33:35.480Z,344.87
2022-12-23T11:36:08.013Z,345.40
2022-12-23T11:38:38.100Z,350.83
2022-12-23T11:41:05.961Z,369.43
2022-12-23T11:43:34.073Z,360.53
2022-12-23T11:46:16.855Z,335.87
2022-12-23T11:48:43.795Z,345.53
2022-12-23T11:51:10.649Z,333.27
2022-12-23T11:53:43.171Z,349.83
2022-12-23T11:56:14.679Z,304.03
2022-12-23T11:58:53.514Z,300.30
2022-12-23T12:01:23.704Z,295.20
2022-12-23T12:03:56.281Z,309.30
2022-12-23T12:06:23.894Z,313.30
2022-12-23T12:08:53.557Z,299.17
2022-12-23T12:11:52.024Z,304.33
2022-12-23T12:14:27.033Z,299.07
2022-12-23T12:17:14.926Z,323.03
2022-12-23T12:20:02.169Z,284.80
2022-12-23T12:23:04.171Z,296.27
2022-12-23T12:26:29.997Z,261.40
2022-12-23T12:29:21.130Z,257.27
2022-12-23T12:31:51.470Z,247.93
2022-12-23T12:34:59.615Z,258.10
2022-12-23T12:37:45.139Z,261.87
2022-12-23T12:40:36.620Z,227.95
2022-12-23T12:43:58.889Z,236.40
2022-12-23T12:46:38.497Z,214.90
2022-12-23T12:49:35.477Z,219.75
2022-12-23T12:52:24.855Z,193.63
2022-12-23T12:54:54.751Z,198.55
2022-12-23T12:57:23.872Z,187.77
2022-12-23T12:59:58.532Z,181.75
2022-12-23T13:02:56.164Z,186.82
2022-12-23T13:05:56.343Z,183.65
2022-12-23T13:08:46.573Z,181.32
2022-12-23T13:11:28.575Z,176.65
2022-12-23T13:14:13.215Z,171.18
2022-12-23T13:17:08.395Z,180.55
2022-12-23T13:19:50.082Z,178.80
2022-12-23T13:22:24.325Z,166.90
2022-12-23T13:25:05.653Z,160.05
2022-12-23T13:27:35.418Z,163.40
2022-12-23T13:30:18.068Z,164.10
2022-12-23T13:33:02.331Z,173.98
2022-12-23T13:35:34.824Z,181.30
2022-12-23T13:38:31.998Z,174.45
2022-12-23T13:41:10.222Z,173.93
2022-12-23T13:43:49.434Z,158.65
2022-12-23T13:46:25.608Z,164.57
2022-12-23T13:49:21.422Z,158.05
2022-12-23T13:52:21.648Z,149.60
2022-12-23T13:55:00.349Z,152.50
2022-12-23T13:58:01.189Z,164.80
2022-12-23T14:00:31.356Z,157.07
2022-12-23T14:02:58.333Z,160.32
2022-12-23T14:05:34.139Z,158.45
2022-12-23T14:08:07.251Z,176.38
2022-12-23T14:10:35.813Z,156.80
2022-12-23T14:13:09.067Z,163.32
2022-12-23T14:15:58.410Z,170.38
2022-12-23T14:18:31.005Z,155.60
2022-12-23T14:21:18.652Z,167.60
2022-12-23T14:24:07.141Z,156.43
2022-12-23T14:27:05.999Z,157.75
2022-12-23T14:29:45.754Z,166.00
2022-12-23T14:32:30.471Z,182.57
2022-12-23T14:35:21.919Z,197.05
2022-12-23T14:38:16.942Z,210.20
2022-12-23T14:40:49.109Z,173.98
2022-12-23T14:43:22.080Z,160.93
2022-12-23T14:46:18.030Z,168.48
2022-12-23T14:48:44.829Z,199.23
2022-12-23T14:53:53.908Z,293.02
2022-12-23T14:56:28.626Z,322.00
2022-12-23T14:59:22.587Z,342.17
2022-12-23T15:01:55.733Z,356.48
2022-12-23T15:04:28.973Z,369.98
2022-12-23T15:07:11.006Z,377.90
2022-12-23T15:10:00.773Z,386.58
2022-12-23T15:12:33.150Z,393.25
2022-12-23T15:15:04.717Z,392.08
2022-12-23T15:17:36.883Z,391.95
2022-12-23T15:20:12.757Z,410.23
2022-12-23T15:22:41.261Z,381.67
2022-12-23T15:25:23.226Z,409.92
2022-12-23T15:27:53.487Z,381.77
2022-12-23T15:30:24.460Z,377.92
2022-12-23T15:33:00.530Z,385.50
2022-12-23T15:35:30.823Z,400.40
2022-12-23T15:37:58.654Z,398.23
2022-12-23T15:40:29.696Z,412.90
2022-12-23T15:42:56.936Z,394.67
2022-12-23T15:45:23.813Z,415.67
2022-12-23T15:50:19.181Z,403.73
2022-12-23T15:52:49.283Z,398.07
2022-12-23T15:55:42.225Z,409.50
2022-12-23T15:58:18.840Z,412.67
2022-12-23T16:00:58.061Z,398.48
2022-12-23T16:03:33.973Z,397.03
2022-12-23T16:06:08.363Z,366.47
2022-12-23T16:08:35.627Z,390.00
2022-12-23T16:11:15.386Z,394.37
2022-12-23T16:13:59.209Z,375.10
2022-12-23T16:16:41.820Z,385.43
2022-12-23T16:19:47.571Z,365.70
2022-12-23T16:22:34.551Z,382.57
2022-12-23T16:25:23.560Z,375.47
2022-12-23T16:27:57.190Z,386.73
2022-12-23T16:30:31.417Z,383.93
2022-12-23T16:33:02.345Z,381.67
2022-12-23T16:35:36.995Z,381.40
2022-12-23T16:38:16.361Z,369.93
2022-12-23T16:40:46.147Z,390.87
2022-12-23T16:43:12.994Z,391.53
2022-12-23T16:45:40.876Z,383.53
2022-12-23T16:48:25.587Z,375.67
2022-12-23T16:50:54.034Z,407.97
2022-12-23T16:53:21.492Z,392.57
2022-12-23T16:55:56.636Z,403.93
2022-12-23T16:58:27.556Z,375.67
2022-12-23T17:00:54.608Z,393.17
2022-12-23T17:03:21.761Z,397.77
2022-12-23T17:05:49.443Z,391.30
2022-12-23T17:08:16.880Z,388.77
2022-12-23T17:10:45.080Z,389.17
2022-12-23T17:13:14.469Z,398.47
2022-12-23T17:15:41.564Z,411.00
2022-12-23T17:18:17.551Z,419.80
2022-12-23T17:20:47.753Z,415.97
2022-12-23T17:23:30.168Z,431.87
2022-12-23T17:25:58.136Z,454.43
2022-12-23T17:28:31.270Z,467.70
2022-12-23T17:30:59.016Z,490.63
2022-12-23T17:33:37.239Z,483.20
2022-12-23T17:36:05.340Z,486.00
2022-12-23T17:38:32.655Z,493.90
2022-12-23T17:41:00.019Z,513.27
2022-12-23T17:43:27.929Z,511.63
2022-12-23T17:45:55.615Z,497.43
2022-12-23T17:48:26.646Z,497.47
2022-12-23T17:50:58.644Z,444.97
2022-12-23T17:53:25.957Z,483.97
2022-12-23T17:55:52.796Z,449.17
2022-12-23T17:58:20.526Z,441.90
2022-12-23T18:00:47.410Z,463.17
2022-12-23T18:03:23.701Z,449.50
2022-12-23T18:05:57.272Z,449.53
2022-12-23T18:08:28.672Z,468.53
2022-12-23T18:10:55.676Z,469.20
2022-12-23T18:13:22.851Z,497.03
2022-12-23T18:15:50.443Z,495.13
2022-12-23T18:18:27.498Z,487.77
2022-12-23T18:20:59.671Z,479.67
2022-12-23T18:23:29.414Z,474.50
2022-12-23T18:25:57.784Z,471.30
2022-12-23T18:28:25.393Z,461.20
2022-12-23T18:30:55.606Z,500.47
2022-12-23T18:33:24.307Z,487.37
2022-12-23T18:35:51.689Z,481.87
2022-12-23T18:38:18.781Z,464.13
2022-12-23T18:40:45.956Z,442.27
2022-12-23T18:43:24.174Z,442.73
2022-12-23T18:45:53.475Z,439.60
2022-12-23T18:48:21.794Z,469.77
2022-12-23T18:50:48.764Z,482.57
2022-12-23T18:53:23.674Z,489.33
2022-12-23T18:55:52.185Z,476.30
2022-12-23T18:58:20.055Z,494.23
2022-12-23T19:00:48.017Z,458.50
2022-12-23T19:03:27.462Z,446.87
2022-12-23T19:05:56.080Z,441.33
2022-12-23T19:08:27.637Z,438.87
2022-12-23T19:10:56.439Z,430.67
2022-12-23T19:13:23.629Z,418.10
2022-12-23T19:15:51.000Z,424.17
2022-12-23T19:18:19.841Z,419.67
2022-12-23T19:20:48.401Z,420.00
2022-12-23T19:23:15.999Z,416.03
2022-12-23T19:25:50.767Z,413.57
2022-12-23T19:28:21.916Z,434.33
2022-12-23T19:30:49.290Z,417.40
2022-12-23T19:33:16.396Z,401.03
2022-12-23T19:35:44.373Z,463.97
2022-12-23T19:38:12.433Z,475.87
2022-12-23T19:40:40.499Z,466.27
2022-12-23T19:43:07.844Z,479.10
2022-12-23T19:45:34.697Z,502.10
2022-12-23T19:48:01.624Z,514.33
2022-12-23T19:50:28.513Z,491.73
2022-12-23T19:52:56.706Z,485.07
2022-12-23T19:55:24.182Z,469.07
2022-12-23T19:57:52.323Z,443.20
2022-12-23T20:00:19.382Z,424.97
2022-12-23T20:02:46.422Z,512.63
2022-12-23T20:05:13.328Z,606.60
2022-12-23T20:07:40.183Z,631.50
2022-12-23T20:10:07.871Z,706.10
2022-12-23T20:12:34.868Z,811.30
2022-12-23T20:15:01.791Z,770.77
2022-12-23T20:17:28.722Z,657.87
2022-12-23T20:19:55.586Z,764.47
2022-12-23T20:22:22.511Z,809.10
2022-12-23T20:24:49.976Z,836.60
2022-12-23T20:27:19.143Z,935.40
2022-12-23T20:29:49.648Z,837.00
2022-12-23T20:32:16.504Z,667.30
2022-12-23T20:34:43.506Z,547.77
2022-12-23T20:37:11.795Z,554.43
2022-12-23T20:39:38.665Z,550.63
2022-12-23T20:42:05.546Z,539.53
2022-12-23T20:44:35.017Z,530.57
2022-12-23T20:47:06.064Z,488.40
2022-12-23T20:49:33.500Z,494.23
2022-12-23T20:52:01.654Z,465.77
2022-12-23T20:54:33.281Z,456.37
2022-12-23T20:57:02.760Z,488.70
2022-12-23T20:59:29.707Z,506.67
2022-12-23T21:01:59.784Z,608.40
2022-12-23T21:04:27.348Z,710.07
2022-12-23T21:06:54.717Z,647.63
2022-12-23T21:09:21.846Z,728.50
2022-12-23T21:11:49.248Z,680.97
2022-12-23T21:14:16.798Z,662.07
2022-12-23T21:16:44.863Z,670.57
2022-12-23T21:19:30.225Z,632.77
2022-12-23T21:21:58.439Z,573.80
2022-12-23T21:24:25.839Z,550.70
2022-12-23T21:26:57.128Z,547.70
2022-12-23T21:29:25.918Z,490.47
2022-12-23T21:31:53.039Z,472.67
2022-12-23T21:34:20.240Z,495.87
2022-12-23T21:36:47.656Z,477.10
2022-12-23T21:39:18.142Z,430.17
2022-12-23T21:41:46.122Z,403.03
2022-12-23T21:44:16.876Z,401.67
2022-12-23T21:46:46.235Z,414.03
2022-12-23T21:49:13.143Z,414.43
2022-12-23T21:51:41.578Z,393.67
2022-12-23T21:54:10.695Z,394.43
2022-12-23T21:56:39.106Z,392.47
2022-12-23T21:59:10.974Z,375.00
2022-12-23T22:01:38.635Z,411.23
2022-12-23T22:04:06.248Z,412.30
2022-12-23T22:06:39.423Z,452.70
2022-12-23T22:09:08.019Z,463.17
2022-12-23T22:11:36.692Z,492.57
2022-12-23T22:14:06.853Z,543.07
2022-12-23T22:16:35.565Z,476.77
2022-12-23T22:19:04.099Z,508.43
2022-12-23T22:21:33.235Z,523.97
2022-12-23T22:24:00.376Z,522.37
2022-12-23T22:26:31.156Z,557.00
2022-12-23T22:29:01.497Z,530.00
2022-12-23T22:31:34.706Z,470.93
2022-12-23T22:34:04.226Z,492.10
2022-12-23T22:36:32.430Z,477.90
2022-12-23T22:39:01.692Z,452.07
2022-12-23T22:41:30.380Z,460.83
2022-12-23T22:43:59.240Z,449.53
2022-12-23T22:46:26.864Z,502.60
2022-12-23T22:48:54.860Z,484.03
2022-12-23T22:51:28.965Z,503.40
2022-12-23T22:53:57.498Z,506.43
2022-12-23T22:56:25.563Z,542.73
2022-12-23T22:58:53.877Z,476.97
2022-12-23T23:01:25.247Z,507.60
2022-12-23T23:03:57.512Z,533.40
2022-12-23T23:06:30.815Z,501.47
2022-12-23T23:08:58.244Z,523.80
2022-12-23T23:11:27.349Z,544.60
2022-12-23T23:13:55.935Z,478.47
2022-12-23T23:16:24.191Z,446.13
2022-12-23T23:18:52.697Z,416.70
2022-12-23T23:21:20.829Z,382.97
2022-12-23T23:23:48.076Z,370.30
2022-12-23T23:26:15.801Z,360.20
2022-12-23T23:28:43.963Z,352.23
2022-12-23T23:33:59.136Z,362.33
2022-12-23T23:36:26.207Z,333.30
2022-12-23T23:38:53.436Z,335.30
2022-12-23T23:41:23.636Z,319.03
2022-12-23T23:43:51.630Z,323.67
2022-12-23T23:46:19.262Z,309.43
2022-12-23T23:48:46.752Z,321.90
2022-12-23T23:51:13.694Z,326.33
2022-12-23T23:53:40.708Z,345.80
2022-12-23T23:56:08.838Z,342.03
2022-12-23T23:58:37.247Z,347.13
