createdAt,value
2022-10-05T00:02:19.424Z,96791.22
2022-10-05T00:07:26.040Z,96787.19
2022-10-05T00:12:30.525Z,96791.81
2022-10-05T00:17:34.636Z,96777.28
2022-10-05T00:22:37.440Z,96791.25
2022-10-05T00:27:40.208Z,96788.19
2022-10-05T00:32:44.871Z,96787.03
2022-10-05T00:37:52.265Z,96790.88
2022-10-05T00:43:06.453Z,96790.28
2022-10-05T00:48:19.691Z,96785.31
2022-10-05T00:53:34.798Z,96788.16
2022-10-05T00:58:52.962Z,96789.75
2022-10-05T01:04:09.722Z,96788.59
2022-10-05T01:09:19.399Z,96794.97
2022-10-05T01:14:28.722Z,96790.03
2022-10-05T01:20:02.358Z,96789.13
2022-10-05T01:25:22.068Z,96785.47
2022-10-05T01:30:26.244Z,96786.19
2022-10-05T01:35:44.084Z,96789.97
2022-10-05T01:40:55.501Z,96779.69
2022-10-05T01:46:07.456Z,96779.56
2022-10-05T01:51:19.395Z,96784.78
2022-10-05T01:56:29.360Z,96778.16
2022-10-05T02:01:39.910Z,96777.81
2022-10-05T02:06:46.647Z,96770.47
2022-10-05T02:11:55.959Z,96772.50
2022-10-05T02:17:07.033Z,96761.25
2022-10-05T02:22:19.018Z,96764.81
2022-10-05T02:27:26.940Z,96766.69
2022-10-05T02:32:37.611Z,96762.22
2022-10-05T02:37:50.388Z,96762.91
2022-10-05T02:43:01.391Z,96763.06
2022-10-05T02:48:14.923Z,96765.09
2022-10-05T02:53:28.958Z,96770.75
2022-10-05T02:58:39.601Z,96766.72
2022-10-05T03:03:47.947Z,96774.78
2022-10-05T03:09:00.933Z,96767.06
2022-10-05T03:14:14.071Z,96766.38
2022-10-05T03:19:36.899Z,96773.59
2022-10-05T03:24:56.898Z,96766.25
2022-10-05T03:30:05.414Z,96769.31
2022-10-05T03:35:15.205Z,96770.47
2022-10-05T03:40:27.906Z,96767.16
2022-10-05T03:45:35.852Z,96763.16
2022-10-05T03:50:47.048Z,96759.59
2022-10-05T03:55:55.333Z,96753.47
2022-10-05T04:01:03.368Z,96758.41
2022-10-05T04:06:13.514Z,96756.63
2022-10-05T04:11:22.291Z,96757.91
2022-10-05T04:16:28.784Z,96746.31
2022-10-05T04:21:39.183Z,96748.44
2022-10-05T04:26:47.205Z,96751.38
2022-10-05T04:32:02.990Z,96754.31
2022-10-05T04:37:14.275Z,96754.78
2022-10-05T04:42:28.130Z,96753.22
2022-10-05T04:48:03.818Z,96753.31
2022-10-05T04:53:15.139Z,96756.03
2022-10-05T04:58:30.376Z,96762.06
2022-10-05T05:04:03.595Z,96760.19
2022-10-05T05:09:23.942Z,96772.69
2022-10-05T05:14:56.747Z,96768.19
2022-10-05T05:20:09.850Z,96766.56
2022-10-05T05:25:25.988Z,96768.50
2022-10-05T05:30:37.999Z,96764.38
2022-10-05T05:36:23.470Z,96771.88
2022-10-05T05:41:38.220Z,96782.28
2022-10-05T05:47:03.031Z,96790.06
2022-10-05T05:52:15.514Z,96781.88
2022-10-05T05:57:24.234Z,96801.84
2022-10-05T06:02:32.735Z,96804.31
2022-10-05T06:07:38.911Z,96807.53
2022-10-05T06:12:46.946Z,96814.16
2022-10-05T06:17:53.057Z,96817.78
2022-10-05T06:23:00.525Z,96818.75
2022-10-05T06:28:11.221Z,96825.34
2022-10-05T06:33:23.898Z,96825.50
2022-10-05T06:38:44.368Z,96827.53
2022-10-05T06:43:58.354Z,96824.13
2022-10-05T06:49:19.201Z,96818.25
2022-10-05T06:54:42.607Z,96819.22
2022-10-05T06:59:55.089Z,96817.06
2022-10-05T07:05:35.655Z,96821.69
2022-10-05T07:10:45.323Z,96815.22
2022-10-05T07:15:59.970Z,96817.13
2022-10-05T07:21:10.391Z,96817.56
2022-10-05T07:26:19.409Z,96822.50
2022-10-05T07:31:34.146Z,96824.88
2022-10-05T07:37:00.138Z,96825.88
2022-10-05T07:42:18.901Z,96824.78
2022-10-05T07:47:32.684Z,96825.22
2022-10-05T07:52:39.831Z,96833.47
2022-10-05T07:57:50.334Z,96832.19
2022-10-05T08:02:59.863Z,96840.25
2022-10-05T08:08:13.311Z,96839.00
2022-10-05T08:13:23.037Z,96840.09
2022-10-05T08:18:43.418Z,96831.75
2022-10-05T08:23:50.206Z,96834.28
2022-10-05T08:29:01.850Z,96823.25
2022-10-05T08:34:22.094Z,96830.91
2022-10-05T08:39:28.113Z,96826.06
2022-10-05T08:45:06.455Z,96825.69
2022-10-05T08:50:24.446Z,96823.94
2022-10-05T08:55:52.819Z,96827.50
2022-10-05T09:01:02.768Z,96830.78
2022-10-05T09:06:43.423Z,96829.91
2022-10-05T09:12:04.631Z,96831.25
2022-10-05T09:17:39.572Z,96823.50
2022-10-05T09:23:00.112Z,96822.00
2022-10-05T09:28:21.338Z,96825.34
2022-10-05T09:34:00.554Z,96818.56
2022-10-05T09:39:40.535Z,96819.47
2022-10-05T09:45:27.518Z,96813.41
2022-10-05T09:51:01.307Z,96810.00
2022-10-05T09:56:44.847Z,96808.88
2022-10-05T10:02:05.899Z,96801.78
2022-10-05T10:07:42.671Z,96799.66
2022-10-05T10:13:05.328Z,96804.91
2022-10-05T10:18:28.866Z,96798.09
2022-10-05T10:24:01.552Z,96804.84
2022-10-05T10:29:45.971Z,96792.09
2022-10-05T10:35:23.061Z,96796.09
2022-10-05T10:40:34.908Z,96795.31
2022-10-05T10:45:49.195Z,96788.28
2022-10-05T10:51:19.692Z,96784.03
2022-10-05T10:56:30.711Z,96784.66
2022-10-05T11:01:36.566Z,96775.31
2022-10-05T11:07:11.957Z,96767.22
2022-10-05T11:12:34.662Z,96768.84
2022-10-05T11:17:59.048Z,96765.53
2022-10-05T11:23:38.726Z,96756.44
2022-10-05T11:28:59.810Z,96752.34
2022-10-05T11:34:34.079Z,96745.16
2022-10-05T11:39:55.739Z,96742.00
2022-10-05T11:45:21.777Z,96742.81
2022-10-05T11:50:34.027Z,96731.78
2022-10-05T11:55:43.634Z,96732.88
2022-10-05T12:00:54.950Z,96721.84
2022-10-05T12:06:23.745Z,96717.25
2022-10-05T12:11:57.758Z,96718.06
2022-10-05T12:17:04.576Z,96698.25
2022-10-05T12:22:15.871Z,96695.34
2022-10-05T12:27:24.013Z,96690.19
2022-10-05T12:32:34.755Z,96688.69
2022-10-05T12:37:47.703Z,96696.75
2022-10-05T12:43:03.052Z,96688.59
2022-10-05T12:48:22.460Z,96683.88
2022-10-05T12:53:40.930Z,96683.94
2022-10-05T12:58:52.426Z,96687.28
2022-10-05T13:04:04.477Z,96682.13
2022-10-05T13:09:11.840Z,96675.94
2022-10-05T13:14:38.066Z,96686.00
2022-10-05T13:19:45.172Z,96689.69
2022-10-05T13:24:59.661Z,96690.16
2022-10-05T13:30:13.208Z,96681.25
2022-10-05T13:35:37.324Z,96674.78
2022-10-05T13:40:47.137Z,96674.41
2022-10-05T13:45:57.101Z,96673.22
2022-10-05T13:51:07.514Z,96671.38
2022-10-05T13:56:20.737Z,96671.63
2022-10-05T14:01:41.664Z,96671.91
2022-10-05T14:06:45.463Z,96672.13
2022-10-05T14:11:51.421Z,96681.94
2022-10-05T14:16:57.432Z,96665.81
2022-10-05T14:22:02.258Z,96667.63
2022-10-05T14:27:20.927Z,96667.22
2022-10-05T14:32:27.061Z,96658.19
2022-10-05T14:37:33.986Z,96659.44
2022-10-05T14:42:47.317Z,96668.84
2022-10-05T14:47:54.021Z,96659.84
2022-10-05T14:53:16.605Z,96667.81
2022-10-05T14:58:32.766Z,96662.69
2022-10-05T15:03:48.286Z,96671.88
2022-10-05T15:09:16.493Z,96672.88
