createdAt,value
2023-01-29T00:00:49.291Z,87.5
2023-01-29T00:01:58.442Z,86.5
2023-01-29T00:03:07.648Z,88.5
2023-01-29T00:04:16.915Z,87.5
2023-01-29T00:05:25.986Z,88
2023-01-29T00:06:35.286Z,87.5
2023-01-29T00:07:44.393Z,88
2023-01-29T00:08:53.652Z,87.5
2023-01-29T00:10:02.670Z,89
2023-01-29T00:11:11.833Z,87
2023-01-29T00:12:20.020Z,89
2023-01-29T00:13:29.325Z,88.5
2023-01-29T00:15:47.651Z,88.5
2023-01-29T00:16:56.750Z,86.5
2023-01-29T00:18:05.904Z,86.5
2023-01-29T00:19:15.214Z,86.5
2023-01-29T00:20:24.249Z,88
2023-01-29T00:21:32.497Z,87.5
2023-01-29T00:22:40.628Z,86.5
2023-01-29T00:23:48.814Z,88
2023-01-29T00:24:57.123Z,86.5
2023-01-29T00:26:06.186Z,87.5
2023-01-29T00:27:15.401Z,88
2023-01-29T00:28:24.527Z,87.5
2023-01-29T00:29:33.803Z,88
2023-01-29T00:30:42.867Z,86
2023-01-29T00:31:52.210Z,87.5
2023-01-29T00:33:01.235Z,87
2023-01-29T00:34:10.461Z,87.5
2023-01-29T00:35:19.551Z,88
2023-01-29T00:36:28.797Z,88.5
2023-01-29T00:37:38.018Z,88.5
2023-01-29T00:38:47.155Z,87.5
2023-01-29T00:39:55.267Z,87.5
2023-01-29T00:41:04.428Z,87.5
2023-01-29T00:42:13.607Z,88
2023-01-29T00:43:22.916Z,88
2023-01-29T00:44:32.062Z,89
2023-01-29T00:45:41.220Z,89.5
2023-01-29T00:46:50.395Z,89.5
2023-01-29T00:47:58.560Z,88.5
2023-01-29T00:49:06.745Z,90
2023-01-29T00:50:15.861Z,89.5
2023-01-29T00:51:25.041Z,90.5
2023-01-29T00:52:34.265Z,89.5
2023-01-29T00:53:43.377Z,89.5
2023-01-29T00:54:52.559Z,88.5
2023-01-29T00:56:01.836Z,88.5
2023-01-29T00:57:10.896Z,88.5
2023-01-29T00:58:20.066Z,89
2023-01-29T00:59:29.254Z,89.5
2023-01-29T01:00:38.428Z,89.5
2023-01-29T01:01:47.585Z,88.5
2023-01-29T01:02:56.831Z,88.5
2023-01-29T01:04:04.977Z,89.5
2023-01-29T01:05:14.317Z,90
2023-01-29T01:06:23.303Z,89
2023-01-29T01:07:32.472Z,88.5
2023-01-29T01:08:41.638Z,88
2023-01-29T01:09:50.818Z,88.5
2023-01-29T01:11:00.023Z,89.5
2023-01-29T01:12:08.223Z,89
2023-01-29T01:13:16.370Z,89
2023-01-29T01:14:24.591Z,88.5
2023-01-29T01:15:32.785Z,89.5
2023-01-29T01:16:41.928Z,88.5
2023-01-29T01:17:51.101Z,89.5
2023-01-29T01:18:59.304Z,89
2023-01-29T01:20:07.482Z,90
2023-01-29T01:21:16.717Z,89.5
2023-01-29T01:22:25.902Z,89.5
2023-01-29T01:23:35.063Z,90
2023-01-29T01:24:44.250Z,91
2023-01-29T01:25:53.424Z,90.5
2023-01-29T01:27:02.599Z,89.5
2023-01-29T01:28:11.796Z,88.5
2023-01-29T01:29:20.951Z,88.5
2023-01-29T01:30:30.177Z,89.5
2023-01-29T01:31:39.282Z,89
2023-01-29T01:32:48.449Z,88
2023-01-29T01:33:57.633Z,88
2023-01-29T01:35:05.814Z,89
2023-01-29T01:36:14.979Z,90
2023-01-29T01:37:24.158Z,89
2023-01-29T01:38:33.329Z,88.5
2023-01-29T01:39:42.507Z,89.5
2023-01-29T01:40:50.718Z,90
2023-01-29T01:41:59.881Z,88.5
2023-01-29T01:43:09.127Z,89
2023-01-29T01:44:18.223Z,89.5
2023-01-29T01:45:26.414Z,89.5
2023-01-29T01:46:34.693Z,88
2023-01-29T01:47:43.774Z,88.5
2023-01-29T01:48:53.023Z,89.5
2023-01-29T01:50:01.148Z,89
2023-01-29T01:51:09.400Z,88.5
2023-01-29T01:52:18.529Z,90
2023-01-29T01:53:27.682Z,89.5
2023-01-29T01:54:36.858Z,89.5
2023-01-29T01:55:46.077Z,89
2023-01-29T01:56:55.197Z,89.5
2023-01-29T01:58:04.377Z,89
2023-01-29T01:59:13.548Z,89.5
2023-01-29T02:00:22.728Z,88.5
2023-01-29T02:01:31.903Z,90
2023-01-29T02:02:41.078Z,90.5
2023-01-29T02:03:50.238Z,91
2023-01-29T02:04:59.409Z,88.5
2023-01-29T02:06:07.615Z,90
2023-01-29T02:07:16.778Z,89.5
2023-01-29T02:08:25.954Z,91.5
2023-01-29T02:09:35.117Z,90.5
2023-01-29T02:10:44.297Z,89
2023-01-29T02:11:53.468Z,89
2023-01-29T02:13:02.636Z,89.5
2023-01-29T02:14:10.854Z,90
2023-01-29T02:15:19.021Z,90
2023-01-29T02:16:27.241Z,90
2023-01-29T02:17:35.409Z,89.5
2023-01-29T02:18:44.577Z,89.5
2023-01-29T02:19:53.789Z,90
2023-01-29T02:21:02.926Z,90
2023-01-29T02:22:12.100Z,91
2023-01-29T02:23:21.268Z,91
2023-01-29T02:24:30.442Z,90.5
2023-01-29T02:25:39.619Z,90.5
2023-01-29T02:26:48.801Z,91
2023-01-29T02:27:57.976Z,90.5
2023-01-29T02:29:07.161Z,91.5
2023-01-29T02:30:16.332Z,92
2023-01-29T02:31:25.518Z,88.5
2023-01-29T02:32:33.699Z,89
2023-01-29T02:33:42.880Z,89.5
2023-01-29T02:34:52.043Z,90
2023-01-29T02:36:01.260Z,91.5
2023-01-29T02:37:10.415Z,89.5
2023-01-29T02:38:19.562Z,89.5
2023-01-29T02:39:28.743Z,90
2023-01-29T02:40:36.982Z,92
2023-01-29T02:41:45.119Z,92
2023-01-29T02:42:53.325Z,92
2023-01-29T02:44:01.497Z,91
2023-01-29T02:45:10.673Z,92.5
2023-01-29T02:46:19.846Z,90
2023-01-29T02:47:29.026Z,91
2023-01-29T02:48:38.223Z,91
2023-01-29T02:49:47.368Z,90.5
2023-01-29T02:50:56.536Z,91.5
2023-01-29T02:52:05.757Z,92
2023-01-29T02:53:14.937Z,91.5
2023-01-29T02:54:24.065Z,90.5
2023-01-29T02:55:33.245Z,91
2023-01-29T02:56:42.439Z,92
2023-01-29T02:57:51.580Z,91
2023-01-29T02:58:59.773Z,90.5
2023-01-29T03:00:08.945Z,92.5
2023-01-29T03:01:18.164Z,92.5
2023-01-29T03:02:27.288Z,91
2023-01-29T03:03:36.628Z,91
2023-01-29T03:04:45.633Z,90.5
2023-01-29T03:05:54.800Z,92
2023-01-29T03:07:03.041Z,91
2023-01-29T03:08:11.227Z,90
2023-01-29T03:09:20.456Z,91.5
2023-01-29T03:10:29.532Z,92
2023-01-29T03:11:38.701Z,92
2023-01-29T03:12:47.899Z,92.5
2023-01-29T03:13:57.054Z,91
2023-01-29T03:15:06.232Z,91
2023-01-29T03:16:15.402Z,92.5
2023-01-29T03:17:24.580Z,93
2023-01-29T03:18:33.755Z,91.5
2023-01-29T03:19:42.920Z,90.5
2023-01-29T03:20:52.129Z,91
2023-01-29T03:22:01.292Z,93
2023-01-29T03:23:09.449Z,92
2023-01-29T03:24:18.634Z,92.5
2023-01-29T03:25:27.805Z,92.5
2023-01-29T03:26:36.975Z,92.5
2023-01-29T03:27:46.195Z,93.5
2023-01-29T03:28:55.354Z,92
2023-01-29T03:30:04.484Z,93.5
2023-01-29T03:31:12.758Z,92
2023-01-29T03:32:20.879Z,91
2023-01-29T03:33:30.087Z,91
2023-01-29T03:34:39.238Z,90.5
2023-01-29T03:35:48.393Z,91
2023-01-29T03:36:57.638Z,92
2023-01-29T03:38:06.748Z,93.5
2023-01-29T03:39:15.909Z,91
2023-01-29T03:40:25.090Z,91.5
2023-01-29T03:41:34.267Z,93.5
2023-01-29T03:42:43.445Z,91
2023-01-29T03:43:52.601Z,92
2023-01-29T03:45:01.858Z,93.5
2023-01-29T03:46:10.956Z,92
2023-01-29T03:47:19.142Z,91
2023-01-29T03:48:28.310Z,92
2023-01-29T03:49:37.487Z,91.5
2023-01-29T03:50:46.665Z,93
2023-01-29T03:51:55.843Z,91
2023-01-29T03:53:05.172Z,93.5
2023-01-29T03:54:14.197Z,91
2023-01-29T03:55:22.372Z,91
2023-01-29T03:56:30.606Z,93
2023-01-29T03:57:39.749Z,92.5
2023-01-29T03:58:47.941Z,91.5
2023-01-29T03:59:56.121Z,91.5
2023-01-29T04:01:04.355Z,92
2023-01-29T04:02:12.514Z,91.5
2023-01-29T04:03:21.724Z,91
2023-01-29T04:04:30.893Z,90.5
2023-01-29T04:05:40.028Z,91
2023-01-29T04:06:49.202Z,92.5
2023-01-29T04:07:58.374Z,91.5
2023-01-29T04:09:07.547Z,92
2023-01-29T04:10:16.717Z,91
2023-01-29T04:11:25.899Z,91
2023-01-29T04:12:35.104Z,91
2023-01-29T04:13:44.231Z,90.5
2023-01-29T04:14:53.407Z,91.5
2023-01-29T04:16:02.581Z,92
2023-01-29T04:17:10.775Z,92
2023-01-29T04:18:19.962Z,92
2023-01-29T04:19:29.120Z,90.5
2023-01-29T04:20:38.302Z,91
2023-01-29T04:21:47.497Z,91.5
2023-01-29T04:22:56.646Z,93
2023-01-29T04:24:05.814Z,92
2023-01-29T04:25:14.000Z,91.5
2023-01-29T04:26:22.250Z,92
2023-01-29T04:27:30.391Z,93
2023-01-29T04:28:38.580Z,93
2023-01-29T04:29:47.770Z,92.5
2023-01-29T04:30:56.935Z,92.5
2023-01-29T04:32:06.112Z,91
2023-01-29T04:33:15.264Z,91
2023-01-29T04:34:24.447Z,91.5
2023-01-29T04:35:33.619Z,91.5
2023-01-29T04:36:42.793Z,91
2023-01-29T04:37:51.961Z,92
2023-01-29T04:39:01.149Z,92
2023-01-29T04:40:10.328Z,93
2023-01-29T04:41:19.503Z,92
2023-01-29T04:42:28.733Z,91
2023-01-29T04:43:37.844Z,92
2023-01-29T04:44:46.079Z,92
2023-01-29T04:45:55.199Z,91.5
2023-01-29T04:47:04.360Z,91.5
2023-01-29T04:49:22.716Z,95
2023-01-29T04:50:31.963Z,92
2023-01-29T04:51:41.074Z,92
2023-01-29T04:52:49.251Z,91
2023-01-29T04:53:57.451Z,91
2023-01-29T04:55:06.749Z,93.5
2023-01-29T04:56:14.867Z,92
2023-01-29T04:57:23.010Z,92
2023-01-29T04:58:32.179Z,91.5
2023-01-29T04:59:41.340Z,94
2023-01-29T05:00:50.571Z,92
2023-01-29T05:01:59.701Z,91.5
2023-01-29T05:03:08.935Z,91.5
2023-01-29T05:04:18.106Z,92
2023-01-29T05:05:27.238Z,93
2023-01-29T05:06:36.479Z,92
2023-01-29T05:07:45.559Z,92
2023-01-29T05:08:54.739Z,92
2023-01-29T05:10:03.899Z,92.5
2023-01-29T05:11:13.080Z,92
2023-01-29T05:12:21.311Z,92
2023-01-29T05:14:39.607Z,92
2023-01-29T05:15:48.799Z,92.5
2023-01-29T05:16:57.958Z,92
2023-01-29T05:18:07.121Z,92
2023-01-29T05:19:16.349Z,92.5
2023-01-29T05:20:25.477Z,92
2023-01-29T05:21:33.675Z,93
2023-01-29T05:22:41.862Z,93
2023-01-29T05:23:50.129Z,92.5
2023-01-29T05:24:58.244Z,92
2023-01-29T05:26:07.420Z,93
2023-01-29T05:27:16.590Z,93.5
2023-01-29T05:28:25.762Z,92
2023-01-29T05:29:34.956Z,92
2023-01-29T05:30:44.186Z,93.5
2023-01-29T05:31:52.327Z,92
2023-01-29T05:33:01.474Z,92
2023-01-29T05:34:10.649Z,92.5
2023-01-29T05:35:19.831Z,92.5
2023-01-29T05:36:29.017Z,93
2023-01-29T05:37:38.168Z,92.5
2023-01-29T05:38:47.343Z,92.5
2023-01-29T05:39:56.521Z,93
2023-01-29T05:41:05.792Z,92.5
2023-01-29T05:42:14.856Z,93.5
2023-01-29T05:43:24.028Z,93
2023-01-29T05:44:33.206Z,93.5
2023-01-29T05:45:42.392Z,92.5
2023-01-29T05:46:50.602Z,93
2023-01-29T05:47:59.745Z,93
2023-01-29T05:49:08.983Z,92.5
2023-01-29T05:50:18.198Z,93
2023-01-29T05:51:27.265Z,93
2023-01-29T05:52:36.539Z,93
2023-01-29T05:53:44.637Z,93.5
2023-01-29T05:54:52.809Z,93.5
2023-01-29T05:56:01.023Z,92.5
2023-01-29T05:57:09.204Z,92.5
2023-01-29T05:58:18.380Z,93.5
2023-01-29T05:59:27.554Z,93
2023-01-29T06:00:36.731Z,93.5
2023-01-29T06:01:45.883Z,93
2023-01-29T06:02:55.073Z,92.5
2023-01-29T06:04:04.245Z,93
2023-01-29T06:05:13.426Z,91.5
2023-01-29T06:06:22.592Z,92.5
2023-01-29T06:07:31.763Z,94.5
2023-01-29T06:08:40.930Z,95
2023-01-29T06:09:50.101Z,92.5
2023-01-29T06:10:59.279Z,92.5
2023-01-29T06:12:07.464Z,92
2023-01-29T06:13:16.643Z,92
2023-01-29T06:14:25.820Z,94.5
2023-01-29T06:15:34.991Z,94
2023-01-29T06:16:44.242Z,92.5
2023-01-29T06:17:53.333Z,92
2023-01-29T06:19:02.499Z,93.5
2023-01-29T06:20:10.745Z,93.5
2023-01-29T06:21:18.886Z,91.5
2023-01-29T06:22:28.066Z,92.5
2023-01-29T06:23:37.246Z,92.5
2023-01-29T06:24:46.415Z,93
2023-01-29T06:25:54.602Z,92
2023-01-29T06:27:02.774Z,91.5
2023-01-29T06:28:11.992Z,93
2023-01-29T06:29:21.137Z,92
2023-01-29T06:30:30.338Z,92
2023-01-29T06:31:39.483Z,92
2023-01-29T06:32:48.709Z,93
2023-01-29T06:33:57.831Z,91.5
2023-01-29T06:35:07.015Z,91.5
2023-01-29T06:36:16.190Z,91.5
2023-01-29T06:37:25.354Z,91.5
2023-01-29T06:38:34.523Z,91.5
2023-01-29T06:39:43.722Z,93
2023-01-29T06:40:52.868Z,91.5
2023-01-29T06:42:01.059Z,92
2023-01-29T06:43:10.242Z,92
2023-01-29T06:44:19.409Z,93.5
2023-01-29T06:45:28.600Z,92
2023-01-29T06:46:37.807Z,92
2023-01-29T06:47:46.987Z,92
2023-01-29T06:48:56.090Z,91
2023-01-29T06:50:04.284Z,91.5
2023-01-29T06:51:12.476Z,91
2023-01-29T06:52:21.644Z,91
2023-01-29T06:53:30.835Z,91
2023-01-29T06:54:39.995Z,91
2023-01-29T06:55:48.186Z,92
2023-01-29T06:56:56.393Z,92
2023-01-29T06:58:05.566Z,92
2023-01-29T06:59:14.732Z,91
2023-01-29T07:00:23.912Z,92.5
2023-01-29T07:01:33.141Z,92.5
2023-01-29T07:02:42.243Z,91
2023-01-29T07:03:51.428Z,92
2023-01-29T07:05:00.592Z,91.5
2023-01-29T07:06:09.767Z,91.5
2023-01-29T07:07:18.950Z,91.5
2023-01-29T07:08:28.137Z,92
2023-01-29T07:09:37.286Z,92.5
2023-01-29T07:10:46.468Z,92.5
2023-01-29T07:11:55.680Z,92
2023-01-29T07:13:03.835Z,92.5
2023-01-29T07:14:13.002Z,92
2023-01-29T07:15:22.167Z,91.5
2023-01-29T07:16:31.339Z,92
2023-01-29T07:17:40.512Z,93
2023-01-29T07:18:49.700Z,93
2023-01-29T07:19:57.904Z,92.5
2023-01-29T07:21:06.158Z,91
2023-01-29T07:22:15.243Z,91.5
2023-01-29T07:23:23.440Z,91.5
2023-01-29T07:24:31.634Z,91
2023-01-29T07:25:40.800Z,92.5
2023-01-29T07:26:49.975Z,91
2023-01-29T07:27:59.166Z,92.5
2023-01-29T07:29:08.347Z,92.5
2023-01-29T07:30:17.497Z,92
2023-01-29T07:31:26.670Z,92
2023-01-29T07:32:35.918Z,92
2023-01-29T07:33:45.005Z,91.5
2023-01-29T07:34:54.185Z,91.5
2023-01-29T07:36:03.401Z,92
2023-01-29T07:37:12.539Z,91
2023-01-29T07:38:21.713Z,91
2023-01-29T07:39:29.895Z,91.5
2023-01-29T07:40:39.065Z,92.5
2023-01-29T07:41:48.266Z,92
2023-01-29T07:42:57.413Z,92
2023-01-29T07:44:06.584Z,92.5
2023-01-29T07:45:15.770Z,93
2023-01-29T07:46:25.082Z,92
2023-01-29T07:47:33.123Z,92
2023-01-29T07:48:41.316Z,91
2023-01-29T07:49:50.495Z,92.5
2023-01-29T07:50:59.748Z,91.5
2023-01-29T07:52:07.851Z,92
2023-01-29T07:54:25.219Z,92
2023-01-29T07:55:34.445Z,92.5
2023-01-29T07:56:43.588Z,92.5
2023-01-29T07:57:52.901Z,92
2023-01-29T07:59:01.915Z,91
2023-01-29T08:01:20.339Z,92.5
2023-01-29T08:02:29.495Z,93.5
2023-01-29T08:03:38.700Z,93
2023-01-29T08:04:47.791Z,92
2023-01-29T08:05:57.040Z,92.5
2023-01-29T08:07:06.114Z,91.5
2023-01-29T08:08:14.326Z,91
2023-01-29T08:09:23.493Z,92.5
2023-01-29T08:10:32.774Z,92
2023-01-29T08:11:41.827Z,92
2023-01-29T08:12:51.094Z,92.5
2023-01-29T08:14:00.186Z,92.5
2023-01-29T08:16:18.727Z,92
2023-01-29T08:17:26.881Z,92.5
2023-01-29T08:18:35.071Z,92.5
2023-01-29T08:19:44.243Z,92
2023-01-29T08:20:53.419Z,92
2023-01-29T08:22:02.578Z,92.5
2023-01-29T08:23:11.760Z,94
2023-01-29T08:24:20.918Z,92.5
2023-01-29T08:25:30.137Z,93.5
2023-01-29T08:26:39.224Z,92
2023-01-29T08:27:48.481Z,92
2023-01-29T08:28:57.665Z,94
2023-01-29T08:30:05.801Z,93
2023-01-29T08:31:14.012Z,92.5
2023-01-29T08:32:23.173Z,93
2023-01-29T08:33:32.317Z,92
2023-01-29T08:34:41.496Z,92.5
2023-01-29T08:35:50.707Z,92.5
2023-01-29T08:36:59.874Z,92.5
2023-01-29T08:38:09.092Z,93.5
2023-01-29T08:39:18.225Z,93
2023-01-29T08:40:27.264Z,92.5
2023-01-29T08:41:36.572Z,92
2023-01-29T08:42:45.692Z,93
2023-01-29T08:43:54.755Z,92.5
2023-01-29T08:45:04.100Z,91.5
2023-01-29T08:46:12.278Z,92.5
2023-01-29T08:47:21.474Z,92
2023-01-29T08:48:30.617Z,92.5
2023-01-29T08:49:39.831Z,93
2023-01-29T08:50:48.974Z,92.5
2023-01-29T08:51:58.138Z,91.5
2023-01-29T08:53:07.341Z,92.5
2023-01-29T08:54:15.522Z,93
2023-01-29T08:55:23.720Z,93
2023-01-29T08:56:31.912Z,92
2023-01-29T08:57:40.029Z,93
2023-01-29T08:58:49.266Z,92
2023-01-29T08:59:58.266Z,92.5
2023-01-29T09:01:07.631Z,92
2023-01-29T09:02:16.725Z,93
2023-01-29T09:03:25.787Z,93.5
2023-01-29T09:04:34.956Z,93
2023-01-29T09:05:44.325Z,92.5
2023-01-29T09:06:53.309Z,92
2023-01-29T09:08:02.640Z,92.5
2023-01-29T09:09:11.648Z,92.5
2023-01-29T09:10:20.956Z,93.5
2023-01-29T09:11:30.122Z,92.5
2023-01-29T09:12:38.367Z,91.5
2023-01-29T09:13:47.448Z,93
2023-01-29T09:14:56.614Z,91.5
2023-01-29T09:16:05.708Z,92
2023-01-29T09:17:14.945Z,92.5
2023-01-29T09:18:24.278Z,92
2023-01-29T09:19:33.230Z,93.5
2023-01-29T09:20:41.535Z,92
2023-01-29T09:21:49.668Z,91.5
2023-01-29T09:22:57.950Z,91
2023-01-29T09:24:07.088Z,92
2023-01-29T09:25:16.144Z,91.5
2023-01-29T09:26:25.401Z,91
2023-01-29T09:27:34.587Z,91.5
2023-01-29T09:28:43.680Z,91
2023-01-29T09:29:52.924Z,92.5
2023-01-29T09:31:02.190Z,92.5
2023-01-29T09:32:11.355Z,92.5
2023-01-29T09:33:20.594Z,92.5
2023-01-29T09:34:29.698Z,92
2023-01-29T09:35:38.876Z,91.5
2023-01-29T09:36:48.050Z,92.5
2023-01-29T09:37:56.184Z,92
2023-01-29T09:39:05.452Z,93
2023-01-29T09:40:14.565Z,92
2023-01-29T09:41:23.829Z,91.5
2023-01-29T09:42:32.926Z,92.5
2023-01-29T09:43:41.940Z,91
2023-01-29T09:44:50.266Z,93
2023-01-29T09:47:07.772Z,92.5
2023-01-29T09:48:15.875Z,91
2023-01-29T09:49:24.039Z,91.5
2023-01-29T09:50:33.230Z,91.5
2023-01-29T09:51:41.433Z,90.5
2023-01-29T09:52:49.446Z,92.5
2023-01-29T09:53:58.686Z,91.5
2023-01-29T09:55:07.909Z,92
2023-01-29T09:56:16.949Z,91
2023-01-29T09:57:26.347Z,91.5
2023-01-29T09:58:35.413Z,91
2023-01-29T09:59:44.650Z,91.5
2023-01-29T10:00:53.812Z,91
2023-01-29T10:03:12.166Z,91
2023-01-29T10:04:21.377Z,92
2023-01-29T10:05:30.426Z,91.5
2023-01-29T10:06:39.668Z,91.5
2023-01-29T10:07:47.860Z,92
2023-01-29T10:08:57.021Z,91
2023-01-29T10:10:06.286Z,92
2023-01-29T10:11:15.350Z,92.5
2023-01-29T10:12:24.564Z,92
2023-01-29T10:13:33.719Z,93
2023-01-29T10:14:42.887Z,91.5
2023-01-29T10:15:52.065Z,91.5
2023-01-29T10:17:00.206Z,92
2023-01-29T10:18:08.445Z,91
2023-01-29T10:19:17.616Z,92
2023-01-29T10:20:26.765Z,91.5
2023-01-29T10:21:35.983Z,92
2023-01-29T10:22:44.992Z,90.5
2023-01-29T10:23:54.298Z,91.5
2023-01-29T10:26:12.674Z,91
2023-01-29T10:27:21.916Z,90.5
2023-01-29T10:28:31.018Z,90.5
2023-01-29T10:29:40.143Z,90.5
2023-01-29T10:30:49.336Z,91
2023-01-29T10:31:58.571Z,91.5
2023-01-29T10:33:06.731Z,91
2023-01-29T10:34:15.902Z,90.5
2023-01-29T10:35:25.006Z,91
2023-01-29T10:36:34.159Z,91
2023-01-29T10:37:43.370Z,90.5
2023-01-29T10:38:52.634Z,91
2023-01-29T10:40:01.643Z,91
2023-01-29T10:41:10.903Z,91.5
2023-01-29T10:42:19.082Z,90.5
2023-01-29T10:43:27.319Z,91
2023-01-29T10:44:35.563Z,92
2023-01-29T10:45:43.675Z,91.5
2023-01-29T10:46:52.851Z,91
2023-01-29T10:48:02.070Z,90.5
2023-01-29T10:49:10.166Z,90
2023-01-29T10:50:18.469Z,91
2023-01-29T10:51:27.500Z,90.5
2023-01-29T10:52:36.725Z,91.5
2023-01-29T10:53:45.850Z,90.5
2023-01-29T10:54:54.992Z,92
2023-01-29T10:56:04.237Z,90
2023-01-29T10:57:13.490Z,90.5
2023-01-29T10:58:22.586Z,92
2023-01-29T10:59:31.744Z,91.5
2023-01-29T11:00:40.929Z,92
2023-01-29T11:01:50.110Z,91
2023-01-29T11:02:59.317Z,90.5
2023-01-29T11:04:08.519Z,90
2023-01-29T11:05:16.577Z,91
2023-01-29T11:06:25.711Z,90.5
2023-01-29T11:07:35.041Z,90.5
2023-01-29T11:08:44.223Z,91.5
2023-01-29T11:09:53.456Z,89.5
2023-01-29T11:11:02.544Z,89.5
2023-01-29T11:12:11.700Z,90.5
2023-01-29T11:14:29.088Z,91.5
2023-01-29T11:15:37.307Z,89
2023-01-29T11:16:45.357Z,89
2023-01-29T11:17:54.510Z,89.5
2023-01-29T11:19:02.899Z,91
2023-01-29T11:20:10.958Z,90
2023-01-29T11:21:20.293Z,90.5
2023-01-29T11:22:29.358Z,89.5
2023-01-29T11:23:38.568Z,89.5
2023-01-29T11:24:47.889Z,90
2023-01-29T11:25:56.752Z,89.5
2023-01-29T11:27:06.141Z,89
2023-01-29T11:28:15.233Z,89
2023-01-29T11:29:24.398Z,90
2023-01-29T11:30:33.663Z,88.5
2023-01-29T11:31:42.668Z,89.5
2023-01-29T11:32:51.983Z,90
2023-01-29T11:34:01.133Z,89.5
2023-01-29T11:35:09.333Z,89.5
2023-01-29T11:36:18.482Z,90
2023-01-29T11:37:27.506Z,88.5
2023-01-29T11:38:36.828Z,88.5
2023-01-29T11:39:45.996Z,89
2023-01-29T11:40:55.183Z,88.5
2023-01-29T11:43:13.476Z,88.5
2023-01-29T11:44:21.719Z,89.5
2023-01-29T11:45:29.883Z,88
2023-01-29T11:46:38.992Z,89.5
2023-01-29T11:47:48.269Z,90
2023-01-29T11:48:57.552Z,90
2023-01-29T11:50:06.440Z,89
2023-01-29T11:51:15.815Z,87
2023-01-29T11:52:24.975Z,89
2023-01-29T11:54:43.346Z,88.5
2023-01-29T11:55:52.305Z,88
2023-01-29T11:57:01.656Z,88.5
2023-01-29T11:58:10.813Z,88.5
2023-01-29T12:00:29.061Z,87.5
2023-01-29T12:02:46.550Z,88.5
2023-01-29T12:03:54.636Z,88
2023-01-29T12:05:02.741Z,88
2023-01-29T12:06:11.025Z,88.5
2023-01-29T12:07:20.126Z,87.5
2023-01-29T12:08:28.355Z,88
2023-01-29T12:09:37.641Z,87.5
2023-01-29T12:10:46.800Z,87.5
2023-01-29T12:11:55.828Z,88
2023-01-29T12:13:05.220Z,87.5
2023-01-29T12:14:14.322Z,87.5
2023-01-29T12:15:23.528Z,87.5
2023-01-29T12:16:32.699Z,88.5
2023-01-29T12:17:41.706Z,86.5
2023-01-29T12:19:59.069Z,86.5
2023-01-29T12:21:07.443Z,87
2023-01-29T12:22:16.637Z,87
2023-01-29T12:23:25.699Z,87.5
2023-01-29T12:24:34.870Z,88
2023-01-29T12:25:44.025Z,86.5
2023-01-29T12:26:53.191Z,87
2023-01-29T12:28:02.354Z,86
2023-01-29T12:29:11.573Z,88.5
2023-01-29T12:30:20.628Z,88.5
2023-01-29T12:31:28.829Z,88
2023-01-29T12:32:37.086Z,86.5
2023-01-29T12:33:45.204Z,88
2023-01-29T12:34:53.464Z,88
2023-01-29T12:36:02.704Z,87
2023-01-29T12:37:11.743Z,88.5
2023-01-29T12:38:20.962Z,88
2023-01-29T12:39:30.119Z,86.5
2023-01-29T12:40:39.309Z,87
2023-01-29T12:41:48.523Z,88
2023-01-29T12:42:57.612Z,87.5
2023-01-29T12:44:06.812Z,87.5
2023-01-29T12:45:15.961Z,86.5
2023-01-29T12:46:25.146Z,87
2023-01-29T12:47:34.305Z,86
2023-01-29T12:48:43.495Z,86
2023-01-29T12:49:51.749Z,86
2023-01-29T12:51:00.915Z,86
2023-01-29T12:52:10.097Z,86
2023-01-29T12:53:19.313Z,86
2023-01-29T12:54:28.408Z,86.5
2023-01-29T12:55:37.526Z,86.5
2023-01-29T12:56:46.715Z,86.5
2023-01-29T12:57:55.868Z,87
2023-01-29T12:59:04.130Z,86
2023-01-29T13:00:12.256Z,86.5
2023-01-29T13:01:21.487Z,85.5
2023-01-29T13:02:29.629Z,88
2023-01-29T13:03:38.810Z,86
2023-01-29T13:04:47.038Z,89
2023-01-29T13:05:56.246Z,88
2023-01-29T13:07:05.323Z,86
2023-01-29T13:08:14.600Z,87.5
2023-01-29T13:09:23.675Z,86.5
2023-01-29T13:10:32.992Z,86
2023-01-29T13:11:42.150Z,86
2023-01-29T13:12:51.260Z,86
2023-01-29T13:13:59.499Z,86
2023-01-29T13:15:08.580Z,88
2023-01-29T13:16:17.746Z,85.5
2023-01-29T13:17:26.959Z,86
2023-01-29T13:18:36.180Z,85.5
2023-01-29T13:19:45.250Z,87
2023-01-29T13:20:54.506Z,86
2023-01-29T13:22:03.638Z,86.5
2023-01-29T13:23:12.902Z,86
2023-01-29T13:24:22.010Z,85.5
2023-01-29T13:25:31.115Z,86
2023-01-29T13:26:39.390Z,86
2023-01-29T13:27:47.695Z,86
2023-01-29T13:28:55.870Z,86
2023-01-29T13:30:03.988Z,85.5
2023-01-29T13:31:13.258Z,86.5
2023-01-29T13:32:22.235Z,86
2023-01-29T13:33:31.591Z,87.5
2023-01-29T13:34:40.746Z,87
2023-01-29T13:35:49.968Z,88
2023-01-29T13:36:59.093Z,86
2023-01-29T13:38:08.256Z,87.5
2023-01-29T13:39:17.437Z,86.5
2023-01-29T13:40:26.617Z,85.5
2023-01-29T13:41:35.830Z,86
2023-01-29T13:42:44.941Z,87
2023-01-29T13:43:54.141Z,86.5
2023-01-29T13:45:02.285Z,88
2023-01-29T13:46:11.527Z,86
2023-01-29T13:47:20.695Z,87.5
2023-01-29T13:48:29.819Z,88
2023-01-29T13:49:38.969Z,86
2023-01-29T13:50:48.244Z,86
2023-01-29T13:51:57.435Z,86
2023-01-29T13:53:06.506Z,86.5
2023-01-29T13:54:15.538Z,87
2023-01-29T13:55:24.712Z,87
2023-01-29T13:56:33.980Z,86
2023-01-29T13:57:43.058Z,87
2023-01-29T13:58:52.303Z,86.5
2023-01-29T14:00:00.603Z,87
2023-01-29T14:01:09.741Z,86
2023-01-29T14:02:18.942Z,86.5
2023-01-29T14:03:28.075Z,85.5
2023-01-29T14:04:37.303Z,85.5
2023-01-29T14:05:46.410Z,86
2023-01-29T14:08:04.781Z,86
2023-01-29T14:09:13.915Z,86
2023-01-29T14:10:23.101Z,86
2023-01-29T14:11:32.250Z,88
2023-01-29T14:12:41.452Z,86.5
2023-01-29T14:13:50.595Z,86
2023-01-29T14:14:58.771Z,85.5
2023-01-29T14:16:08.016Z,87.5
2023-01-29T14:17:17.180Z,87.5
2023-01-29T14:18:26.340Z,88
2023-01-29T14:19:35.528Z,86.5
2023-01-29T14:20:44.576Z,89
2023-01-29T14:21:53.861Z,88
2023-01-29T14:23:02.991Z,86.5
2023-01-29T14:24:12.281Z,87
2023-01-29T14:25:21.428Z,87.5
2023-01-29T14:26:30.645Z,87.5
2023-01-29T14:27:39.700Z,87.5
2023-01-29T14:28:48.883Z,86
2023-01-29T14:29:57.134Z,86
2023-01-29T14:31:06.295Z,87.5
2023-01-29T14:32:15.455Z,86.5
2023-01-29T14:33:24.691Z,87.5
2023-01-29T14:34:33.747Z,87
2023-01-29T14:35:42.979Z,86.5
2023-01-29T14:36:52.120Z,86
2023-01-29T14:38:01.306Z,87
2023-01-29T14:39:10.327Z,85.5
2023-01-29T14:40:19.680Z,86
2023-01-29T14:41:28.863Z,87
2023-01-29T14:42:38.072Z,86
2023-01-29T14:44:56.355Z,87.5
2023-01-29T14:46:04.545Z,86
2023-01-29T14:47:12.749Z,86.5
2023-01-29T14:48:21.920Z,86.5
2023-01-29T14:49:30.916Z,87
2023-01-29T14:50:39.288Z,87
2023-01-29T14:51:47.474Z,86.5
2023-01-29T14:52:56.699Z,87.5
2023-01-29T14:54:05.659Z,88
2023-01-29T14:55:14.835Z,86.5
2023-01-29T14:56:24.184Z,86
2023-01-29T14:57:33.358Z,86
2023-01-29T14:58:42.593Z,87.5
2023-01-29T14:59:51.690Z,88
2023-01-29T15:01:00.774Z,87.5
2023-01-29T15:03:19.367Z,86.5
2023-01-29T15:04:28.365Z,87.5
2023-01-29T15:05:37.608Z,87.5
2023-01-29T15:06:45.569Z,87
2023-01-29T15:07:54.938Z,87
2023-01-29T15:09:04.055Z,87.5
2023-01-29T15:10:13.154Z,86.5
2023-01-29T15:11:22.431Z,88
2023-01-29T15:12:31.653Z,87.5
2023-01-29T15:13:40.758Z,87.5
2023-01-29T15:14:50.005Z,87.5
2023-01-29T15:15:58.074Z,87
2023-01-29T15:17:06.406Z,88.5
2023-01-29T15:18:15.345Z,88.5
2023-01-29T15:19:23.611Z,88
2023-01-29T15:20:31.899Z,87
2023-01-29T15:21:41.050Z,87.5
2023-01-29T15:22:50.246Z,88
2023-01-29T15:23:59.234Z,87
2023-01-29T15:25:08.550Z,88.5
2023-01-29T15:26:17.589Z,89.5
2023-01-29T15:27:26.921Z,90
2023-01-29T15:28:36.073Z,88.5
2023-01-29T15:29:45.148Z,89.5
2023-01-29T15:30:54.361Z,89
2023-01-29T15:32:03.637Z,89.5
2023-01-29T15:33:12.732Z,88.5
2023-01-29T15:34:21.887Z,89
2023-01-29T15:35:30.237Z,88.5
2023-01-29T15:36:39.361Z,89.5
2023-01-29T15:37:48.415Z,90
2023-01-29T15:38:57.656Z,89.5
2023-01-29T15:40:06.765Z,89
2023-01-29T15:41:15.997Z,91
2023-01-29T15:42:25.213Z,89
2023-01-29T15:43:33.357Z,90.5
2023-01-29T15:44:41.552Z,89
2023-01-29T15:45:49.601Z,89.5
2023-01-29T15:46:57.925Z,90.5
2023-01-29T15:48:07.093Z,89.5
2023-01-29T15:49:16.306Z,90
2023-01-29T15:50:25.376Z,90
2023-01-29T15:51:34.618Z,90.5
2023-01-29T15:52:43.758Z,90
2023-01-29T15:53:53.052Z,90
2023-01-29T15:55:02.105Z,91
2023-01-29T15:56:11.180Z,90
2023-01-29T15:57:20.480Z,90.5
2023-01-29T15:58:29.658Z,90
2023-01-29T15:59:38.710Z,91.5
2023-01-29T16:00:47.886Z,90
2023-01-29T16:01:56.076Z,92
2023-01-29T16:03:05.265Z,90.5
2023-01-29T16:04:14.588Z,91.5
2023-01-29T16:05:23.716Z,92
2023-01-29T16:06:32.797Z,93
2023-01-29T16:07:41.929Z,90
2023-01-29T16:08:51.105Z,90
2023-01-29T16:09:59.300Z,91
2023-01-29T16:11:07.645Z,90.5
2023-01-29T16:12:16.901Z,91.5